createdAt,value
2022-11-17T00:01:54.465Z,84.40
2022-11-17T00:04:28.283Z,84.40
2022-11-17T00:06:55.539Z,84.40
2022-11-17T00:09:29.280Z,84.40
2022-11-17T00:12:18.062Z,84.50
2022-11-17T00:14:55.293Z,84.70
2022-11-17T00:17:22.307Z,84.70
2022-11-17T00:20:14.302Z,84.60
2022-11-17T00:22:41.326Z,84.50
2022-11-17T00:25:15.277Z,84.50
2022-11-17T00:27:42.356Z,84.60
2022-11-17T00:30:36.302Z,84.50
2022-11-17T00:33:22.906Z,84.50
2022-11-17T00:36:03.303Z,84.50
2022-11-17T00:38:30.347Z,84.60
2022-11-17T00:41:05.312Z,84.60
2022-11-17T00:43:38.442Z,84.60
2022-11-17T00:46:19.321Z,84.60
2022-11-17T00:48:46.340Z,84.50
2022-11-17T00:51:20.335Z,84.40
2022-11-17T00:53:48.256Z,84.40
2022-11-17T00:56:22.312Z,84.30
2022-11-17T00:58:49.389Z,84.40
2022-11-17T01:01:23.426Z,84.50
2022-11-17T01:03:50.818Z,84.50
2022-11-17T01:06:27.332Z,84.40
2022-11-17T01:08:54.379Z,84.40
2022-11-17T01:11:28.281Z,84.30
2022-11-17T01:14:06.320Z,84.50
2022-11-17T01:16:33.853Z,84.40
2022-11-17T01:19:09.324Z,84.40
2022-11-17T01:21:36.553Z,84.40
2022-11-17T01:24:31.817Z,84.40
2022-11-17T01:26:59.018Z,84.30
2022-11-17T01:29:32.937Z,84.20
2022-11-17T01:32:06.997Z,84.20
2022-11-17T01:34:40.782Z,84.30
2022-11-17T01:37:27.978Z,84.30
2022-11-17T01:40:02.055Z,84.30
2022-11-17T01:42:29.193Z,84.30
2022-11-17T01:45:25.976Z,84.40
2022-11-17T01:48:07.014Z,84.40
2022-11-17T01:50:34.607Z,84.30
2022-11-17T01:53:05.618Z,84.30
2022-11-17T01:55:45.777Z,84.30
2022-11-17T01:58:18.536Z,84.30
2022-11-17T02:00:54.603Z,84.30
2022-11-17T02:03:22.970Z,84.30
2022-11-17T02:06:14.118Z,84.30
2022-11-17T02:08:52.754Z,84.40
2022-11-17T02:11:21.870Z,84.30
2022-11-17T02:13:56.780Z,84.40
2022-11-17T02:16:24.337Z,84.40
2022-11-17T02:18:58.796Z,84.30
2022-11-17T02:21:32.354Z,84.30
2022-11-17T02:24:21.903Z,84.40
2022-11-17T02:27:17.968Z,84.40
2022-11-17T02:30:06.587Z,84.50
2022-11-17T02:32:52.962Z,84.50
2022-11-17T02:35:34.962Z,84.50
2022-11-17T02:38:27.168Z,84.40
2022-11-17T02:41:33.768Z,84.50
2022-11-17T02:44:37.157Z,84.50
2022-11-17T02:47:31.097Z,84.50
2022-11-17T02:50:09.812Z,84.40
2022-11-17T02:52:37.811Z,84.30
2022-11-17T02:55:14.669Z,84.60
2022-11-17T02:57:42.558Z,84.60
2022-11-17T03:00:20.822Z,84.60
2022-11-17T03:03:10.313Z,84.40
2022-11-17T03:05:49.845Z,84.50
2022-11-17T03:08:55.442Z,84.50
2022-11-17T03:11:35.846Z,84.50
2022-11-17T03:14:30.447Z,84.50
2022-11-17T03:17:11.854Z,84.50
2022-11-17T03:19:48.408Z,84.50
2022-11-17T03:22:29.847Z,84.70
2022-11-17T03:25:14.020Z,84.70
2022-11-17T03:27:56.036Z,84.70
2022-11-17T03:30:27.457Z,84.70
2022-11-17T03:33:06.718Z,84.70
2022-11-17T03:35:39.467Z,84.80
2022-11-17T03:38:19.919Z,84.70
2022-11-17T03:40:57.966Z,84.70
2022-11-17T03:43:34.045Z,84.60
2022-11-17T03:46:07.851Z,84.70
2022-11-17T03:48:58.073Z,84.50
2022-11-17T03:51:41.811Z,84.40
2022-11-17T03:54:17.771Z,84.20
2022-11-17T03:56:59.022Z,84.20
2022-11-17T03:59:54.016Z,84.20
2022-11-17T04:02:23.395Z,84.30
2022-11-17T04:05:15.826Z,84.30
2022-11-17T04:07:44.968Z,84.40
2022-11-17T04:10:27.916Z,84.40
2022-11-17T04:13:15.150Z,84.50
2022-11-17T04:16:06.898Z,84.50
2022-11-17T04:18:36.830Z,84.50
2022-11-17T04:21:10.759Z,84.40
2022-11-17T04:23:44.509Z,84.50
2022-11-17T04:26:37.070Z,84.50
2022-11-17T04:29:04.273Z,84.40
2022-11-17T04:31:38.774Z,84.30
2022-11-17T04:34:08.204Z,84.30
2022-11-17T04:36:52.821Z,84.30
2022-11-17T04:39:26.833Z,84.50
2022-11-17T04:42:00.894Z,84.40
2022-11-17T04:44:30.672Z,84.40
2022-11-17T04:47:04.895Z,84.40
2022-11-17T04:49:33.085Z,84.40
2022-11-17T04:52:01.230Z,84.50
2022-11-17T04:54:35.764Z,84.50
2022-11-17T04:57:09.818Z,84.60
2022-11-17T04:59:37.228Z,84.60
2022-11-17T05:02:10.861Z,84.60
2022-11-17T05:04:56.691Z,84.60
2022-11-17T05:07:31.193Z,84.60
2022-11-17T05:09:58.854Z,84.50
2022-11-17T05:12:51.022Z,84.40
2022-11-17T05:15:38.344Z,84.40
2022-11-17T05:18:11.826Z,84.40
2022-11-17T05:20:39.032Z,84.50
2022-11-17T05:23:38.844Z,84.60
2022-11-17T05:26:12.524Z,84.50
2022-11-17T05:28:47.250Z,84.50
2022-11-17T05:31:15.312Z,84.60
2022-11-17T05:33:50.264Z,84.60
2022-11-17T05:36:24.963Z,84.70
2022-11-17T05:39:00.033Z,84.60
2022-11-17T05:41:29.004Z,84.60
2022-11-17T05:44:03.981Z,84.60
2022-11-17T05:46:31.157Z,84.60
2022-11-17T05:49:05.805Z,84.60
2022-11-17T05:51:32.882Z,84.60
2022-11-17T05:54:06.814Z,84.70
2022-11-17T05:56:42.944Z,84.70
2022-11-17T05:59:31.882Z,84.70
2022-11-17T06:02:01.500Z,84.70
2022-11-17T06:04:38.058Z,84.60
2022-11-17T06:07:05.401Z,84.70
2022-11-17T06:09:44.797Z,84.60
2022-11-17T06:12:18.877Z,84.60
2022-11-17T06:14:45.992Z,84.70
2022-11-17T06:17:33.306Z,84.60
2022-11-17T06:20:13.537Z,84.60
2022-11-17T06:22:48.603Z,84.60
2022-11-17T06:25:23.895Z,84.70
2022-11-17T06:27:57.909Z,84.80
2022-11-17T06:30:32.798Z,84.80
2022-11-17T06:33:04.024Z,84.90
2022-11-17T06:35:39.877Z,85.00
2022-11-17T06:38:13.891Z,84.90
2022-11-17T06:40:41.031Z,84.90
2022-11-17T06:43:17.896Z,84.80
2022-11-17T06:45:53.674Z,84.80
2022-11-17T06:48:34.228Z,84.80
2022-11-17T06:51:06.448Z,84.80
2022-11-17T06:53:42.189Z,84.80
2022-11-17T06:56:11.982Z,84.70
2022-11-17T06:58:48.985Z,84.80
2022-11-17T07:01:17.151Z,84.70
2022-11-17T07:03:51.057Z,84.40
2022-11-17T07:06:19.381Z,84.40
2022-11-17T07:08:53.861Z,84.50
2022-11-17T07:11:27.973Z,84.40
2022-11-17T07:13:55.189Z,84.60
2022-11-17T07:16:28.986Z,84.70
2022-11-17T07:18:59.942Z,84.70
2022-11-17T07:21:34.044Z,84.80
2022-11-17T07:24:21.126Z,84.80
2022-11-17T07:26:55.690Z,84.80
2022-11-17T07:29:23.696Z,84.70
2022-11-17T07:31:58.270Z,84.60
2022-11-17T07:34:25.565Z,84.70
2022-11-17T07:36:58.951Z,84.70
2022-11-17T07:39:32.967Z,84.70
2022-11-17T07:42:00.241Z,84.60
2022-11-17T07:44:34.017Z,84.70
2022-11-17T07:47:08.941Z,84.70
2022-11-17T07:49:36.147Z,84.70
2022-11-17T07:52:09.933Z,84.70
2022-11-17T07:54:37.315Z,84.70
2022-11-17T07:57:11.067Z,84.60
2022-11-17T07:59:44.863Z,84.70
2022-11-17T08:02:13.876Z,84.70
2022-11-17T08:04:41.172Z,84.70
2022-11-17T08:07:16.880Z,84.70
2022-11-17T08:09:44.372Z,84.80
2022-11-17T08:12:11.873Z,84.70
2022-11-17T08:14:46.173Z,84.70
2022-11-17T08:17:20.850Z,84.80
2022-11-17T08:19:55.127Z,84.80
2022-11-17T08:22:29.936Z,84.70
2022-11-17T08:25:17.906Z,84.60
2022-11-17T08:27:51.848Z,84.40
2022-11-17T08:30:27.982Z,84.10
2022-11-17T08:33:02.021Z,84.00
2022-11-17T08:35:35.831Z,84.40
2022-11-17T08:38:12.104Z,84.60
2022-11-17T08:40:39.568Z,84.90
2022-11-17T08:43:12.975Z,85.00
2022-11-17T08:45:43.484Z,84.90
2022-11-17T08:48:16.794Z,84.60
2022-11-17T08:50:47.022Z,84.60
2022-11-17T08:53:26.956Z,84.70
2022-11-17T08:55:54.736Z,84.70
2022-11-17T08:58:22.636Z,84.20
2022-11-17T09:01:02.321Z,84.10
2022-11-17T09:03:32.143Z,84.00
2022-11-17T09:06:06.894Z,84.00
2022-11-17T09:08:49.614Z,83.90
2022-11-17T09:11:23.913Z,83.90
2022-11-17T09:13:57.937Z,84.40
2022-11-17T09:16:25.625Z,84.50
2022-11-17T09:19:05.813Z,84.50
2022-11-17T09:21:40.847Z,84.40
2022-11-17T09:24:28.341Z,84.40
2022-11-17T09:27:03.892Z,84.30
2022-11-17T09:29:37.812Z,83.70
2022-11-17T09:32:05.674Z,83.90
2022-11-17T09:34:34.688Z,83.80
2022-11-17T09:37:09.574Z,83.80
2022-11-17T09:39:38.385Z,83.80
2022-11-17T09:42:12.881Z,83.70
2022-11-17T09:44:46.167Z,83.60
2022-11-17T09:47:50.971Z,83.70
2022-11-17T09:50:34.535Z,83.80
2022-11-17T09:53:30.354Z,83.60
2022-11-17T09:56:04.693Z,83.60
2022-11-17T09:58:48.976Z,83.50
2022-11-17T10:01:25.913Z,83.40
2022-11-17T10:03:54.001Z,83.30
2022-11-17T10:06:34.871Z,83.30
2022-11-17T10:09:11.892Z,83.30
2022-11-17T10:11:43.786Z,83.30
2022-11-17T10:14:23.378Z,83.00
2022-11-17T10:17:02.061Z,83.10
2022-11-17T10:19:35.794Z,83.10
2022-11-17T10:22:10.014Z,83.20
2022-11-17T10:25:04.964Z,83.20
2022-11-17T10:27:41.081Z,83.20
2022-11-17T10:30:30.910Z,83.20
2022-11-17T10:33:00.982Z,83.20
2022-11-17T10:35:42.949Z,83.20
2022-11-17T10:38:21.797Z,83.40
2022-11-17T10:40:57.966Z,83.50
2022-11-17T10:43:33.620Z,83.50
2022-11-17T10:46:19.945Z,83.60
2022-11-17T10:49:07.901Z,83.70
2022-11-17T10:51:36.101Z,83.90
2022-11-17T10:54:22.024Z,84.00
2022-11-17T10:57:02.947Z,84.10
2022-11-17T10:59:53.590Z,84.20
2022-11-17T11:02:40.931Z,84.10
2022-11-17T11:05:17.551Z,84.00
2022-11-17T11:07:52.945Z,83.90
2022-11-17T11:10:42.131Z,84.10
2022-11-17T11:13:30.642Z,83.80
2022-11-17T11:16:05.195Z,83.60
2022-11-17T11:18:32.840Z,83.80
2022-11-17T11:21:29.398Z,83.90
2022-11-17T11:24:22.064Z,83.80
2022-11-17T11:27:06.489Z,83.70
2022-11-17T11:30:12.007Z,83.70
2022-11-17T11:32:58.931Z,83.30
2022-11-17T11:35:51.052Z,83.80
2022-11-17T11:38:36.912Z,83.90
2022-11-17T11:41:46.022Z,83.70
2022-11-17T11:44:28.244Z,83.40
2022-11-17T11:47:35.310Z,83.30
2022-11-17T11:50:14.655Z,83.30
2022-11-17T11:52:54.992Z,83.40
2022-11-17T11:55:34.616Z,83.10
2022-11-17T11:58:22.083Z,83.20
2022-11-17T12:01:06.013Z,83.30
2022-11-17T12:03:48.732Z,83.40
2022-11-17T12:06:54.191Z,83.50
2022-11-17T12:09:59.448Z,83.70
2022-11-17T12:12:39.974Z,83.30
2022-11-17T12:15:11.367Z,83.30
2022-11-17T12:18:20.853Z,83.30
2022-11-17T12:21:13.591Z,83.50
2022-11-17T12:24:16.055Z,83.50
2022-11-17T12:26:50.405Z,83.40
2022-11-17T12:29:27.118Z,83.20
2022-11-17T12:32:02.658Z,83.10
2022-11-17T12:34:40.951Z,83.00
2022-11-17T12:37:22.946Z,82.90
2022-11-17T12:40:05.265Z,83.00
2022-11-17T12:42:34.285Z,83.10
2022-11-17T12:45:11.431Z,83.00
2022-11-17T12:48:04.961Z,83.10
2022-11-17T12:50:58.221Z,83.20
2022-11-17T12:53:57.199Z,83.30
2022-11-17T12:56:54.144Z,82.90
2022-11-17T12:59:46.200Z,82.60
2022-11-17T13:02:45.043Z,82.50
2022-11-17T13:05:21.209Z,82.70
2022-11-17T13:07:56.334Z,82.70
2022-11-17T13:10:31.577Z,82.70
2022-11-17T13:13:23.896Z,82.60
2022-11-17T13:16:00.325Z,82.30
2022-11-17T13:18:46.982Z,82.20
2022-11-17T13:21:17.875Z,82.30
2022-11-17T13:23:59.957Z,82.20
2022-11-17T13:26:38.560Z,82.20
2022-11-17T13:29:15.357Z,82.30
2022-11-17T13:31:49.366Z,82.30
2022-11-17T13:34:21.482Z,82.20
2022-11-17T13:37:09.105Z,82.10
2022-11-17T13:39:36.357Z,82.10
2022-11-17T13:42:11.048Z,82.00
2022-11-17T13:44:38.667Z,82.10
2022-11-17T13:47:34.026Z,82.10
2022-11-17T13:50:38.997Z,82.20
2022-11-17T13:53:23.545Z,82.10
2022-11-17T13:55:58.017Z,82.10
2022-11-17T13:58:51.250Z,82.20
2022-11-17T14:01:35.013Z,82.20
2022-11-17T14:04:21.913Z,82.10
2022-11-17T14:07:02.139Z,82.20
2022-11-17T14:09:32.444Z,82.10
2022-11-17T14:12:06.168Z,82.20
2022-11-17T14:14:45.279Z,82.10
2022-11-17T14:17:28.066Z,82.10
2022-11-17T14:19:55.414Z,82.20
2022-11-17T14:22:32.167Z,82.10
2022-11-17T14:25:23.019Z,82.20
2022-11-17T14:27:57.090Z,82.10
2022-11-17T14:30:24.303Z,82.20
2022-11-17T14:33:04.400Z,82.10
2022-11-17T14:35:42.141Z,81.80
2022-11-17T14:38:20.278Z,82.00
2022-11-17T14:40:58.347Z,82.20
2022-11-17T14:43:25.769Z,82.10
2022-11-17T14:45:52.915Z,82.20
2022-11-17T14:48:27.076Z,82.30
2022-11-17T14:51:00.551Z,82.20
2022-11-17T14:53:41.932Z,82.20
2022-11-17T14:56:11.432Z,82.20
2022-11-17T14:58:45.022Z,82.20
2022-11-17T15:01:18.582Z,82.20
2022-11-17T15:03:53.161Z,82.30
2022-11-17T15:06:20.665Z,82.30
2022-11-17T15:09:00.041Z,82.30
2022-11-17T15:11:30.078Z,82.20
2022-11-17T15:14:13.348Z,82.20
2022-11-17T15:16:48.681Z,82.40
2022-11-17T15:19:16.162Z,82.50
2022-11-17T15:21:50.086Z,82.50
2022-11-17T15:24:38.512Z,82.40
2022-11-17T15:27:13.506Z,82.40
2022-11-17T15:29:40.766Z,82.40
2022-11-17T15:32:14.959Z,82.50
2022-11-17T15:34:42.248Z,82.60
2022-11-17T15:37:16.012Z,82.70
2022-11-17T15:39:43.462Z,82.70
2022-11-17T15:42:16.987Z,82.70
2022-11-17T15:44:44.848Z,82.80
2022-11-17T15:47:19.296Z,82.80
2022-11-17T15:49:47.188Z,82.70
2022-11-17T15:52:41.450Z,82.80
2022-11-17T15:55:08.697Z,82.80
2022-11-17T15:57:41.927Z,82.80
2022-11-17T16:00:10.154Z,82.80
2022-11-17T16:02:44.038Z,82.90
2022-11-17T16:05:11.650Z,82.90
2022-11-17T16:07:46.965Z,82.90
2022-11-17T16:10:14.622Z,83.10
2022-11-17T16:12:49.102Z,83.20
2022-11-17T16:15:24.522Z,83.30
2022-11-17T16:17:52.247Z,83.40
2022-11-17T16:20:26.625Z,83.40
2022-11-17T16:23:01.001Z,83.30
2022-11-17T16:25:54.091Z,83.30
2022-11-17T16:28:28.074Z,83.40
2022-11-17T16:31:01.952Z,83.40
2022-11-17T16:33:36.466Z,83.30
2022-11-17T16:36:07.491Z,83.30
2022-11-17T16:38:49.879Z,83.40
2022-11-17T16:41:29.641Z,83.40
2022-11-17T16:44:04.071Z,83.40
2022-11-17T16:46:38.983Z,83.30
2022-11-17T16:49:08.242Z,83.30
2022-11-17T16:51:42.094Z,83.30
2022-11-17T16:54:12.861Z,83.30
2022-11-17T16:56:47.001Z,83.20
2022-11-17T16:59:15.074Z,83.20
2022-11-17T17:01:42.661Z,83.30
2022-11-17T17:04:19.032Z,83.30
2022-11-17T17:06:46.673Z,83.20
2022-11-17T17:09:27.667Z,83.10
2022-11-17T17:12:02.102Z,83.10
2022-11-17T17:14:29.373Z,83.00
2022-11-17T17:17:03.078Z,83.00
2022-11-17T17:19:30.624Z,83.00
2022-11-17T17:22:04.976Z,83.00
2022-11-17T17:24:41.776Z,83.00
2022-11-17T17:27:22.272Z,83.10
2022-11-17T17:29:56.170Z,83.00
2022-11-17T17:32:23.563Z,83.00
2022-11-17T17:34:57.241Z,82.90
2022-11-17T17:37:24.772Z,82.90
2022-11-17T17:39:59.283Z,82.90
2022-11-17T17:42:29.972Z,82.90
2022-11-17T17:45:04.028Z,82.90
2022-11-17T17:47:31.492Z,82.90
2022-11-17T17:50:05.541Z,82.80
2022-11-17T17:52:32.914Z,82.70
2022-11-17T17:55:08.554Z,82.80
2022-11-17T17:57:42.155Z,82.80
2022-11-17T18:00:17.082Z,82.60
2022-11-17T18:02:44.435Z,82.70
2022-11-17T18:05:11.607Z,82.70
2022-11-17T18:07:45.150Z,82.70
2022-11-17T18:10:19.282Z,82.70
2022-11-17T18:12:53.312Z,82.60
2022-11-17T18:15:27.068Z,82.50
2022-11-17T18:18:00.992Z,82.50
2022-11-17T18:20:35.267Z,82.50
2022-11-17T18:23:09.051Z,82.60
2022-11-17T18:25:43.466Z,82.70
2022-11-17T18:28:24.053Z,82.60
2022-11-17T18:30:51.639Z,82.60
2022-11-17T18:33:26.086Z,82.60
2022-11-17T18:36:01.348Z,82.50
2022-11-17T18:38:35.966Z,82.50
2022-11-17T18:41:21.838Z,82.40
2022-11-17T18:43:49.983Z,82.30
2022-11-17T18:46:19.884Z,82.30
2022-11-17T18:48:54.974Z,82.20
2022-11-17T18:51:30.074Z,82.20
2022-11-17T18:54:00.055Z,82.20
2022-11-17T18:56:38.267Z,82.10
2022-11-17T18:59:12.053Z,82.10
2022-11-17T19:01:50.140Z,82.30
2022-11-17T19:04:18.560Z,82.10
2022-11-17T19:06:52.166Z,82.00
2022-11-17T19:09:21.125Z,82.20
2022-11-17T19:11:48.441Z,82.00
2022-11-17T19:14:22.132Z,81.60
2022-11-17T19:16:51.382Z,81.70
2022-11-17T19:19:26.366Z,81.90
2022-11-17T19:21:53.786Z,82.20
2022-11-17T19:24:28.232Z,81.90
2022-11-17T19:27:10.163Z,81.60
2022-11-17T19:29:46.123Z,81.60
2022-11-17T19:32:13.703Z,81.70
2022-11-17T19:34:49.272Z,81.30
2022-11-17T19:37:16.867Z,81.10
2022-11-17T19:39:44.282Z,81.50
2022-11-17T19:42:19.284Z,81.40
2022-11-17T19:44:53.128Z,81.00
2022-11-17T19:47:21.076Z,80.80
2022-11-17T19:49:55.090Z,80.80
2022-11-17T19:52:22.579Z,81.00
2022-11-17T19:54:56.094Z,81.10
2022-11-17T19:57:23.919Z,80.70
2022-11-17T19:59:57.983Z,80.60
2022-11-17T20:02:26.404Z,80.80
2022-11-17T20:05:00.329Z,80.80
2022-11-17T20:07:27.804Z,80.40
2022-11-17T20:10:02.061Z,80.50
2022-11-17T20:12:29.426Z,80.60
2022-11-17T20:15:03.102Z,80.40
2022-11-17T20:17:30.597Z,80.40
2022-11-17T20:20:04.164Z,80.40
2022-11-17T20:22:32.722Z,80.30
2022-11-17T20:25:07.267Z,80.20
2022-11-17T20:27:41.224Z,80.40
2022-11-17T20:30:15.946Z,80.40
2022-11-17T20:32:43.806Z,80.30
2022-11-17T20:35:19.416Z,80.20
2022-11-17T20:37:49.848Z,80.00
2022-11-17T20:40:25.427Z,80.00
2022-11-17T20:43:00.157Z,80.30
2022-11-17T20:45:34.047Z,80.20
2022-11-17T20:48:01.295Z,80.10
2022-11-17T20:50:35.099Z,80.20
2022-11-17T20:53:09.070Z,80.30
2022-11-17T20:55:37.109Z,80.40
2022-11-17T20:58:11.023Z,80.30
2022-11-17T21:00:46.857Z,80.40
2022-11-17T21:03:14.674Z,80.40
2022-11-17T21:05:50.079Z,80.30
2022-11-17T21:08:19.637Z,80.20
2022-11-17T21:10:53.091Z,80.40
2022-11-17T21:13:20.561Z,80.40
2022-11-17T21:15:54.036Z,80.30
2022-11-17T21:18:30.906Z,80.00
2022-11-17T21:21:01.867Z,79.80
2022-11-17T21:23:37.030Z,79.70
2022-11-17T21:26:16.057Z,79.70
2022-11-17T21:28:50.074Z,79.70
2022-11-17T21:31:27.019Z,79.80
2022-11-17T21:33:59.757Z,79.70
2022-11-17T21:36:35.129Z,79.80
2022-11-17T21:39:02.732Z,80.10
2022-11-17T21:41:39.013Z,79.80
2022-11-17T21:44:06.293Z,80.00
2022-11-17T21:46:41.189Z,79.70
2022-11-17T21:49:15.599Z,79.40
2022-11-17T21:51:43.513Z,79.10
2022-11-17T21:54:16.961Z,79.20
2022-11-17T21:56:50.922Z,79.40
2022-11-17T21:59:18.560Z,79.20
2022-11-17T22:01:53.286Z,78.90
2022-11-17T22:04:20.606Z,78.80
2022-11-17T22:06:54.184Z,78.90
2022-11-17T22:09:28.417Z,79.00
2022-11-17T22:12:02.963Z,79.20
2022-11-17T22:14:30.780Z,79.50
2022-11-17T22:17:04.967Z,79.80
2022-11-17T22:19:42.186Z,80.00
2022-11-17T22:22:09.651Z,80.10
2022-11-17T22:24:48.373Z,80.10
2022-11-17T22:27:26.706Z,80.20
2022-11-17T22:30:00.977Z,80.30
2022-11-17T22:32:28.491Z,80.20
2022-11-17T22:35:03.244Z,80.30
2022-11-17T22:37:37.321Z,80.30
2022-11-17T22:40:11.054Z,80.40
2022-11-17T22:42:38.267Z,80.30
2022-11-17T22:45:11.915Z,80.10
2022-11-17T22:47:42.694Z,80.20
2022-11-17T22:50:17.015Z,80.20
2022-11-17T22:52:44.837Z,80.20
2022-11-17T22:55:19.161Z,80.30
2022-11-17T22:57:46.406Z,80.10
2022-11-17T23:00:21.133Z,80.10
2022-11-17T23:02:48.317Z,80.20
2022-11-17T23:05:23.010Z,80.20
2022-11-17T23:07:50.365Z,80.20
2022-11-17T23:10:25.196Z,80.30
2022-11-17T23:12:59.053Z,80.40
2022-11-17T23:15:33.052Z,80.40
2022-11-17T23:18:07.127Z,80.40
2022-11-17T23:20:36.702Z,80.50
2022-11-17T23:23:10.048Z,80.70
2022-11-17T23:25:44.252Z,80.70
2022-11-17T23:28:29.147Z,80.80
2022-11-17T23:31:04.252Z,80.80
2022-11-17T23:33:47.187Z,80.80
2022-11-17T23:36:28.183Z,80.90
2022-11-17T23:38:58.716Z,81.00
2022-11-17T23:41:33.273Z,81.10
2022-11-17T23:44:01.773Z,81.40
2022-11-17T23:46:36.004Z,81.60
2022-11-17T23:49:10.003Z,81.60
2022-11-17T23:51:37.323Z,81.60
2022-11-17T23:54:12.233Z,81.60
2022-11-17T23:56:48.215Z,81.70
2022-11-17T23:59:23.037Z,81.70
