createdAt,value
2018-12-08T00:01:53.678Z,11.73
2018-12-08T00:04:21.204Z,17.20
2018-12-08T00:06:48.676Z,12.23
2018-12-08T00:09:16.131Z,13.20
2018-12-08T00:11:43.591Z,8.33
2018-12-08T00:14:11.039Z,10.98
2018-12-08T00:16:38.462Z,12.68
2018-12-08T00:19:05.919Z,19.52
2018-12-08T00:21:33.342Z,12.30
2018-12-08T00:24:00.896Z,19.87
2018-12-08T00:26:28.335Z,8.93
2018-12-08T00:28:55.794Z,18.15
2018-12-08T00:31:35.091Z,15.13
2018-12-08T00:34:02.539Z,16.20
2018-12-08T00:36:29.990Z,9.28
2018-12-08T00:38:57.442Z,18.77
2018-12-08T00:41:25.402Z,12.63
2018-12-08T00:43:52.856Z,11.68
2018-12-08T00:46:20.991Z,16.40
2018-12-08T00:48:48.436Z,8.15
2018-12-08T00:51:15.854Z,16.95
2018-12-08T00:53:43.311Z,10.20
2018-12-08T00:56:11.348Z,8.18
2018-12-08T00:58:38.782Z,14.13
2018-12-08T01:01:06.250Z,16.35
2018-12-08T01:03:33.705Z,13.60
2018-12-08T01:06:01.144Z,13.78
2018-12-08T01:08:28.614Z,16.35
2018-12-08T01:10:56.064Z,16.15
2018-12-08T01:13:23.530Z,12.93
2018-12-08T01:15:50.986Z,11.95
2018-12-08T01:18:18.401Z,8.40
2018-12-08T01:20:45.913Z,11.53
2018-12-08T01:23:13.382Z,7.87
2018-12-08T01:25:40.854Z,6.87
2018-12-08T01:28:08.276Z,12.90
2018-12-08T01:30:35.711Z,10.13
2018-12-08T01:33:03.125Z,8.50
2018-12-08T01:35:30.584Z,17.37
2018-12-08T01:37:58.004Z,6.55
2018-12-08T01:40:25.510Z,8.03
2018-12-08T01:42:56.931Z,9.25
2018-12-08T01:45:24.686Z,12.50
2018-12-08T01:47:52.154Z,5.95
2018-12-08T01:50:19.626Z,11.75
2018-12-08T01:55:30.247Z,7.75
2018-12-08T01:57:57.671Z,8.23
2018-12-08T02:00:25.203Z,6.90
2018-12-08T02:02:52.630Z,9.20
2018-12-08T02:05:20.102Z,7.20
2018-12-08T02:07:47.558Z,7.25
2018-12-08T02:10:15.010Z,8.88
2018-12-08T02:12:42.538Z,7.10
2018-12-08T02:15:10.001Z,15.05
2018-12-08T02:17:38.263Z,8.15
2018-12-08T02:20:05.750Z,5.42
2018-12-08T02:22:33.178Z,10.53
2018-12-08T02:25:00.610Z,5.30
2018-12-08T02:27:28.032Z,5.78
2018-12-08T02:29:55.474Z,6.30
2018-12-08T02:32:22.908Z,8.58
2018-12-08T02:34:50.367Z,10.13
2018-12-08T02:37:17.886Z,12.18
2018-12-08T02:39:45.321Z,5.05
2018-12-08T02:42:12.778Z,7.03
2018-12-08T02:44:40.242Z,4.50
2018-12-08T02:47:07.697Z,14.18
2018-12-08T02:49:35.242Z,8.95
2018-12-08T02:52:02.693Z,6.85
2018-12-08T02:54:30.123Z,10.50
2018-12-08T02:56:57.569Z,7.50
2018-12-08T02:59:25.106Z,7.67
2018-12-08T03:01:52.569Z,8.35
2018-12-08T03:04:20.050Z,6.75
2018-12-08T03:06:47.586Z,8.30
2018-12-08T03:09:15.361Z,14.80
2018-12-08T03:11:42.806Z,14.98
2018-12-08T03:14:10.232Z,8.53
2018-12-08T03:16:37.778Z,14.30
2018-12-08T03:19:05.238Z,7.50
2018-12-08T03:21:32.706Z,10.10
2018-12-08T03:24:00.219Z,9.35
2018-12-08T03:26:27.783Z,4.42
2018-12-08T03:28:55.255Z,8.73
2018-12-08T03:31:22.717Z,9.88
2018-12-08T03:33:50.205Z,7.50
2018-12-08T03:36:17.666Z,11.20
2018-12-08T03:38:45.115Z,8.60
2018-12-08T03:41:12.675Z,3.85
2018-12-08T03:43:40.103Z,9.45
2018-12-08T03:46:07.750Z,6.58
2018-12-08T03:48:35.183Z,9.25
2018-12-08T03:51:02.622Z,8.18
2018-12-08T03:53:30.051Z,9.63
2018-12-08T03:55:57.529Z,7.22
2018-12-08T03:58:24.963Z,6.20
2018-12-08T04:00:52.466Z,9.05
2018-12-08T04:03:20.026Z,14.95
2018-12-08T04:05:47.530Z,12.75
2018-12-08T04:08:15.034Z,10.88
2018-12-08T04:10:42.465Z,6.08
2018-12-08T04:13:09.902Z,9.75
2018-12-08T04:15:37.365Z,7.12
2018-12-08T04:18:04.867Z,8.85
2018-12-08T04:20:32.434Z,5.35
2018-12-08T04:22:59.859Z,7.05
2018-12-08T04:25:27.310Z,12.95
2018-12-08T04:27:54.750Z,6.90
2018-12-08T04:30:22.193Z,9.03
2018-12-08T04:32:49.813Z,8.03
2018-12-08T04:35:17.242Z,7.80
2018-12-08T04:37:44.699Z,8.18
2018-12-08T04:40:12.379Z,12.37
2018-12-08T04:42:39.830Z,7.15
2018-12-08T04:45:07.301Z,10.28
2018-12-08T04:47:35.404Z,13.08
2018-12-08T04:50:04.012Z,15.20
2018-12-08T04:52:31.475Z,8.40
2018-12-08T04:54:59.006Z,7.83
2018-12-08T04:57:26.451Z,5.37
2018-12-08T04:59:53.980Z,11.70
2018-12-08T05:02:21.542Z,6.85
2018-12-08T05:04:49.090Z,8.88
2018-12-08T05:07:16.606Z,9.83
2018-12-08T05:09:44.042Z,4.12
2018-12-08T05:12:11.499Z,4.60
2018-12-08T05:14:38.925Z,3.20
2018-12-08T05:17:06.367Z,7.08
2018-12-08T05:19:33.801Z,9.90
2018-12-08T05:22:01.269Z,5.03
2018-12-08T05:24:28.710Z,6.08
2018-12-08T05:26:56.152Z,7.03
2018-12-08T05:29:23.585Z,6.00
2018-12-08T05:31:51.019Z,4.92
2018-12-08T05:34:18.478Z,7.28
2018-12-08T05:36:45.940Z,5.67
2018-12-08T05:39:13.369Z,9.23
2018-12-08T05:41:40.818Z,8.15
2018-12-08T05:44:08.311Z,4.65
2018-12-08T05:46:35.730Z,7.47
2018-12-08T05:49:03.214Z,6.35
2018-12-08T05:51:30.803Z,4.53
2018-12-08T05:53:58.214Z,4.30
2018-12-08T05:56:25.654Z,4.15
2018-12-08T05:58:53.109Z,5.47
2018-12-08T06:01:20.542Z,6.97
2018-12-08T06:03:48.006Z,3.17
2018-12-08T06:06:15.457Z,5.08
2018-12-08T06:08:42.915Z,7.50
2018-12-08T06:11:10.345Z,4.30
2018-12-08T06:13:37.773Z,5.53
2018-12-08T06:16:05.211Z,6.67
2018-12-08T06:18:32.650Z,4.58
2018-12-08T06:21:00.155Z,9.40
2018-12-08T06:23:27.590Z,7.47
2018-12-08T06:25:55.018Z,4.60
2018-12-08T06:28:22.481Z,9.08
2018-12-08T06:30:49.934Z,2.40
2018-12-08T06:33:17.454Z,3.65
2018-12-08T06:35:44.880Z,8.50
2018-12-08T06:38:12.331Z,5.40
2018-12-08T06:40:39.861Z,7.17
2018-12-08T06:43:07.348Z,4.53
2018-12-08T06:45:34.779Z,5.45
2018-12-08T06:48:02.222Z,4.95
2018-12-08T06:50:29.678Z,3.47
2018-12-08T06:52:57.163Z,3.90
2018-12-08T06:55:24.596Z,6.78
2018-12-08T06:57:52.056Z,7.00
2018-12-08T07:00:19.500Z,8.13
2018-12-08T07:02:46.936Z,3.77
2018-12-08T07:05:14.385Z,2.22
2018-12-08T07:07:41.848Z,5.58
2018-12-08T07:10:09.298Z,6.28
2018-12-08T07:12:36.769Z,2.55
2018-12-08T07:15:04.930Z,1.70
2018-12-08T07:17:32.374Z,3.08
2018-12-08T07:19:59.918Z,3.67
2018-12-08T07:22:27.366Z,4.28
2018-12-08T07:24:54.822Z,3.75
2018-12-08T07:27:22.260Z,4.58
2018-12-08T07:29:49.723Z,4.92
2018-12-08T07:32:17.150Z,4.08
2018-12-08T07:34:44.607Z,4.17
2018-12-08T07:37:12.058Z,3.50
2018-12-08T07:39:39.515Z,2.72
2018-12-08T07:42:06.965Z,2.27
2018-12-08T07:44:34.450Z,3.45
2018-12-08T07:47:01.877Z,2.85
2018-12-08T07:49:29.331Z,1.17
2018-12-08T07:51:56.758Z,2.05
2018-12-08T07:54:24.213Z,6.72
2018-12-08T07:56:51.658Z,4.33
2018-12-08T07:59:19.090Z,1.47
2018-12-08T08:01:46.542Z,3.30
2018-12-08T08:04:13.978Z,2.77
2018-12-08T08:06:41.432Z,5.35
2018-12-08T08:09:08.867Z,5.65
2018-12-08T08:11:36.298Z,2.50
2018-12-08T08:14:03.882Z,3.30
2018-12-08T08:16:31.334Z,5.05
2018-12-08T08:18:58.854Z,4.10
2018-12-08T08:21:26.301Z,4.05
2018-12-08T08:23:53.834Z,5.28
2018-12-08T08:26:21.378Z,1.95
2018-12-08T08:28:48.834Z,4.95
2018-12-08T08:31:16.590Z,4.80
2018-12-08T08:33:44.045Z,2.08
2018-12-08T08:36:11.497Z,2.90
2018-12-08T08:38:38.934Z,5.62
2018-12-08T08:41:06.385Z,2.42
2018-12-08T08:43:33.835Z,2.72
2018-12-08T08:46:01.311Z,5.75
2018-12-08T08:48:28.743Z,3.45
2018-12-08T08:50:56.178Z,1.87
2018-12-08T08:53:23.698Z,5.75
2018-12-08T08:55:51.167Z,5.30
2018-12-08T08:58:18.600Z,5.58
2018-12-08T09:00:46.055Z,6.42
2018-12-08T09:03:13.479Z,4.85
2018-12-08T09:05:40.939Z,3.75
2018-12-08T09:08:08.405Z,10.10
2018-12-08T09:10:35.840Z,2.58
2018-12-08T09:13:03.290Z,4.05
2018-12-08T09:15:30.765Z,3.62
2018-12-08T09:17:58.210Z,6.97
2018-12-08T09:20:25.686Z,8.80
2018-12-08T09:22:53.125Z,4.95
2018-12-08T09:25:20.562Z,10.30
2018-12-08T09:27:49.206Z,4.50
2018-12-08T09:30:16.858Z,9.10
2018-12-08T09:32:44.347Z,9.83
2018-12-08T09:35:11.830Z,10.40
2018-12-08T09:37:39.350Z,5.20
2018-12-08T09:40:06.945Z,5.83
2018-12-08T09:42:34.451Z,4.00
2018-12-08T09:45:01.925Z,11.05
2018-12-08T09:47:29.406Z,6.65
2018-12-08T09:49:56.853Z,8.25
2018-12-08T09:52:24.652Z,7.53
2018-12-08T09:54:52.099Z,9.10
2018-12-08T09:57:19.531Z,5.80
2018-12-08T09:59:46.971Z,8.90
2018-12-08T10:02:14.471Z,4.70
2018-12-08T10:04:41.919Z,10.32
2018-12-08T10:07:09.473Z,8.83
2018-12-08T10:09:36.905Z,11.97
2018-12-08T10:12:04.354Z,8.05
2018-12-08T10:14:31.867Z,8.00
2018-12-08T10:16:59.358Z,9.78
2018-12-08T10:19:26.834Z,8.53
2018-12-08T10:21:54.358Z,16.40
2018-12-08T10:24:21.838Z,9.70
2018-12-08T10:26:49.326Z,11.53
2018-12-08T10:29:16.758Z,12.47
2018-12-08T10:31:44.214Z,12.60
2018-12-08T10:34:11.696Z,16.75
2018-12-08T10:36:39.190Z,11.28
2018-12-08T10:39:07.066Z,17.73
2018-12-08T10:41:34.526Z,13.48
2018-12-08T10:44:02.034Z,13.18
2018-12-08T10:46:29.486Z,16.93
2018-12-08T10:48:56.919Z,12.68
2018-12-08T10:51:24.443Z,10.65
2018-12-08T10:53:51.907Z,13.83
2018-12-08T10:56:19.350Z,16.12
2018-12-08T10:58:46.814Z,16.95
2018-12-08T11:01:18.381Z,13.05
2018-12-08T11:03:47.160Z,14.35
2018-12-08T11:06:16.904Z,15.00
2018-12-08T11:08:44.562Z,8.80
2018-12-08T11:11:12.053Z,15.83
2018-12-08T11:13:39.525Z,12.82
2018-12-08T11:16:06.982Z,8.18
2018-12-08T11:18:34.461Z,13.13
2018-12-08T11:21:01.898Z,12.00
2018-12-08T11:23:29.354Z,12.75
2018-12-08T11:25:56.862Z,16.75
2018-12-08T11:28:24.349Z,15.60
2018-12-08T11:30:51.831Z,15.45
2018-12-08T11:33:19.265Z,18.90
2018-12-08T11:35:46.762Z,14.58
2018-12-08T11:38:14.221Z,18.73
2018-12-08T11:40:41.684Z,21.27
2018-12-08T11:43:09.143Z,17.42
2018-12-08T11:45:36.631Z,14.30
2018-12-08T11:48:04.161Z,16.23
2018-12-08T11:50:31.703Z,14.98
2018-12-08T11:52:59.230Z,14.65
2018-12-08T11:55:30.375Z,16.97
2018-12-08T11:57:56.255Z,22.07
2018-12-08T12:00:23.904Z,18.12
2018-12-08T12:02:51.478Z,11.33
2018-12-08T12:05:18.961Z,7.62
2018-12-08T12:07:46.826Z,10.20
2018-12-08T12:10:14.346Z,5.87
2018-12-08T12:12:41.812Z,9.83
2018-12-08T12:15:09.269Z,11.35
2018-12-08T12:17:36.750Z,10.25
2018-12-08T12:20:06.356Z,11.90
2018-12-08T12:22:33.918Z,13.25
2018-12-08T12:25:02.183Z,11.53
2018-12-08T12:27:29.726Z,15.23
2018-12-08T12:29:57.162Z,11.38
2018-12-08T12:32:25.121Z,13.38
2018-12-08T12:34:52.573Z,13.75
2018-12-08T12:37:20.010Z,7.72
2018-12-08T12:39:47.465Z,18.90
2018-12-08T12:42:14.964Z,17.67
2018-12-08T12:44:42.414Z,11.60
2018-12-08T12:47:09.902Z,11.40
2018-12-08T12:49:37.373Z,9.55
2018-12-08T12:52:04.866Z,15.48
2018-12-08T12:54:32.299Z,16.55
2018-12-08T12:56:59.808Z,23.00
2018-12-08T12:59:27.242Z,17.92
2018-12-08T13:01:54.679Z,9.90
2018-12-08T13:04:22.131Z,12.68
2018-12-08T13:06:49.573Z,11.28
2018-12-08T13:09:17.091Z,19.48
2018-12-08T13:11:45.333Z,11.83
2018-12-08T13:14:13.316Z,13.45
2018-12-08T13:16:41.114Z,21.23
2018-12-08T13:19:08.554Z,10.82
2018-12-08T13:21:36.022Z,17.20
2018-12-08T13:24:03.494Z,10.68
2018-12-08T13:26:30.939Z,18.98
2018-12-08T13:28:58.374Z,14.50
2018-12-08T13:31:25.833Z,13.10
2018-12-08T13:33:53.438Z,11.33
2018-12-08T13:36:20.853Z,14.23
2018-12-08T13:38:48.311Z,12.88
2018-12-08T13:41:15.907Z,16.02
2018-12-08T13:43:47.238Z,19.00
2018-12-08T13:46:14.681Z,22.67
2018-12-08T13:48:42.119Z,21.73
2018-12-08T13:51:09.613Z,13.45
2018-12-08T13:53:37.241Z,12.85
2018-12-08T13:56:04.845Z,21.00
2018-12-08T13:58:32.289Z,15.30
2018-12-08T14:00:59.767Z,15.35
2018-12-08T14:03:27.216Z,13.18
2018-12-08T14:05:54.663Z,16.50
2018-12-08T14:08:22.124Z,14.13
2018-12-08T14:10:50.544Z,17.50
2018-12-08T14:13:18.116Z,22.95
2018-12-08T14:15:45.674Z,17.85
2018-12-08T14:18:13.118Z,13.62
2018-12-08T14:20:40.573Z,14.65
2018-12-08T14:23:08.099Z,23.95
2018-12-08T14:25:35.605Z,18.45
2018-12-08T14:28:03.269Z,18.77
2018-12-08T14:30:30.751Z,14.93
2018-12-08T14:32:58.634Z,12.82
2018-12-08T14:35:26.114Z,14.65
2018-12-08T14:37:53.578Z,13.90
2018-12-08T14:40:21.135Z,13.98
2018-12-08T14:42:48.680Z,13.13
2018-12-08T14:45:16.154Z,12.85
2018-12-08T14:47:43.650Z,13.48
2018-12-08T14:50:11.325Z,14.25
2018-12-08T14:52:38.814Z,11.55
2018-12-08T14:55:06.486Z,12.25
2018-12-08T14:57:34.066Z,15.70
2018-12-08T15:00:01.550Z,11.55
2018-12-08T15:02:29.013Z,16.45
2018-12-08T15:04:56.489Z,15.60
2018-12-08T15:07:23.940Z,14.73
2018-12-08T15:09:51.776Z,13.32
2018-12-08T15:12:19.230Z,16.27
2018-12-08T15:14:46.675Z,12.80
2018-12-08T15:17:14.138Z,14.15
2018-12-08T15:19:41.587Z,15.05
2018-12-08T15:22:09.048Z,16.73
2018-12-08T15:24:36.569Z,23.20
2018-12-08T15:27:04.066Z,19.90
2018-12-08T15:29:31.519Z,11.43
2018-12-08T15:31:58.981Z,16.97
2018-12-08T15:34:26.446Z,15.80
2018-12-08T15:36:53.896Z,19.48
2018-12-08T15:39:21.363Z,19.52
2018-12-08T15:41:48.837Z,15.85
2018-12-08T15:44:16.330Z,14.18
2018-12-08T15:46:44.066Z,24.80
2018-12-08T15:49:11.545Z,26.52
2018-12-08T15:51:39.050Z,18.20
2018-12-08T15:54:06.516Z,20.35
2018-12-08T15:56:34.779Z,20.32
2018-12-08T15:59:02.321Z,19.32
2018-12-08T16:01:29.782Z,30.08
2018-12-08T16:03:57.274Z,17.50
2018-12-08T16:06:24.766Z,20.88
2018-12-08T16:08:52.442Z,15.85
2018-12-08T16:11:19.898Z,19.00
2018-12-08T16:13:47.346Z,21.95
2018-12-08T16:16:15.233Z,20.15
2018-12-08T16:18:42.670Z,18.50
2018-12-08T16:21:10.242Z,23.30
2018-12-08T16:23:38.282Z,18.20
2018-12-08T16:26:05.772Z,28.15
2018-12-08T16:28:33.753Z,17.50
2018-12-08T16:31:01.297Z,21.82
2018-12-08T16:33:29.596Z,27.10
2018-12-08T16:35:57.178Z,22.80
2018-12-08T16:38:24.614Z,18.55
2018-12-08T16:40:52.118Z,28.32
2018-12-08T16:43:19.576Z,24.18
2018-12-08T16:45:47.043Z,17.77
2018-12-08T16:48:14.562Z,18.17
2018-12-08T16:50:42.010Z,21.95
2018-12-08T16:53:09.480Z,20.10
2018-12-08T16:55:36.948Z,18.35
2018-12-08T16:58:04.426Z,23.55
2018-12-08T17:00:31.898Z,24.45
2018-12-08T17:02:59.374Z,20.35
2018-12-08T17:05:26.865Z,24.70
2018-12-08T17:07:54.327Z,27.27
2018-12-08T17:10:21.810Z,15.90
2018-12-08T17:12:50.088Z,22.85
2018-12-08T17:15:17.791Z,22.90
2018-12-08T17:17:45.255Z,12.75
2018-12-08T17:20:12.713Z,14.87
2018-12-08T17:22:40.193Z,18.85
2018-12-08T17:25:07.698Z,20.80
2018-12-08T17:27:35.599Z,21.05
2018-12-08T17:30:03.107Z,18.02
2018-12-08T17:32:30.586Z,13.48
2018-12-08T17:34:58.050Z,12.03
2018-12-08T17:37:25.494Z,9.83
2018-12-08T17:39:52.970Z,15.35
2018-12-08T17:42:20.422Z,8.75
2018-12-08T17:44:48.475Z,10.35
2018-12-08T17:47:15.889Z,10.55
2018-12-08T17:49:43.370Z,15.18
2018-12-08T17:52:10.852Z,12.93
2018-12-08T17:54:38.464Z,13.20
2018-12-08T17:57:05.953Z,11.53
2018-12-08T17:59:33.397Z,7.87
2018-12-08T18:02:00.846Z,11.63
2018-12-08T18:04:28.322Z,9.78
2018-12-08T18:06:55.762Z,8.35
2018-12-08T18:09:23.218Z,9.00
2018-12-08T18:11:50.705Z,6.42
2018-12-08T18:14:18.278Z,7.67
2018-12-08T18:16:45.767Z,6.33
2018-12-08T18:19:13.202Z,6.67
2018-12-08T18:21:40.758Z,5.28
2018-12-08T18:24:08.202Z,4.00
2018-12-08T18:26:35.679Z,22.52
2018-12-08T18:29:03.139Z,5.83
2018-12-08T18:31:30.601Z,7.00
2018-12-08T18:33:58.046Z,4.12
2018-12-08T18:36:25.565Z,3.72
2018-12-08T18:38:52.998Z,5.20
2018-12-08T18:41:20.451Z,3.15
2018-12-08T18:43:47.895Z,5.60
2018-12-08T18:46:15.679Z,4.75
2018-12-08T18:48:43.112Z,2.30
2018-12-08T18:51:10.670Z,5.60
2018-12-08T18:53:38.134Z,5.50
2018-12-08T18:56:05.598Z,2.62
2018-12-08T18:58:33.038Z,3.77
2018-12-08T19:01:00.521Z,7.65
2018-12-08T19:03:27.963Z,5.87
2018-12-08T19:05:55.418Z,3.17
2018-12-08T19:08:22.969Z,3.55
2018-12-08T19:10:50.434Z,3.62
2018-12-08T19:13:17.905Z,5.42
2018-12-08T19:15:46.422Z,3.10
2018-12-08T19:18:13.847Z,3.02
2018-12-08T19:20:41.322Z,4.25
2018-12-08T19:23:08.788Z,5.15
2018-12-08T19:25:36.355Z,4.62
2018-12-08T19:28:03.834Z,2.47
2018-12-08T19:30:31.271Z,3.47
2018-12-08T19:32:58.734Z,2.20
2018-12-08T19:35:26.226Z,4.00
2018-12-08T19:37:53.651Z,3.15
2018-12-08T19:40:21.130Z,5.22
2018-12-08T19:42:48.641Z,3.05
2018-12-08T19:45:16.118Z,3.02
2018-12-08T19:47:43.666Z,3.27
2018-12-08T19:50:11.151Z,4.75
2018-12-08T19:52:38.908Z,3.27
2018-12-08T19:55:06.374Z,3.17
2018-12-08T19:57:33.853Z,2.92
2018-12-08T20:00:01.294Z,1.60
2018-12-08T20:02:28.770Z,2.27
2018-12-08T20:04:56.207Z,2.45
2018-12-08T20:07:23.765Z,2.12
2018-12-08T20:09:51.226Z,2.30
2018-12-08T20:12:18.822Z,1.57
2018-12-08T20:14:46.285Z,2.15
2018-12-08T20:17:13.744Z,4.15
2018-12-08T20:19:41.200Z,2.50
2018-12-08T20:22:08.667Z,6.35
2018-12-08T20:24:36.171Z,4.90
2018-12-08T20:27:03.642Z,2.00
2018-12-08T20:29:31.084Z,1.50
2018-12-08T20:31:58.538Z,2.25
2018-12-08T20:34:26.094Z,1.70
2018-12-08T20:36:53.536Z,1.77
2018-12-08T20:39:21.014Z,2.87
2018-12-08T20:41:48.459Z,3.27
2018-12-08T20:44:15.890Z,1.60
2018-12-08T20:46:43.391Z,1.25
2018-12-08T20:49:10.823Z,2.42
2018-12-08T20:51:38.263Z,3.37
2018-12-08T20:54:05.786Z,2.27
2018-12-08T20:56:33.224Z,2.05
2018-12-08T20:59:00.654Z,1.57
2018-12-08T21:01:28.307Z,1.60
2018-12-08T21:03:55.787Z,1.27
2018-12-08T21:06:23.271Z,1.15
2018-12-08T21:08:50.735Z,0.90
2018-12-08T21:11:18.230Z,1.45
2018-12-08T21:13:45.661Z,2.02
2018-12-08T21:16:13.150Z,2.62
2018-12-08T21:18:40.626Z,1.15
2018-12-08T21:21:08.158Z,5.83
2018-12-08T21:23:35.623Z,5.33
2018-12-08T21:26:03.130Z,2.35
2018-12-08T21:28:30.583Z,1.98
2018-12-08T21:30:58.091Z,3.80
2018-12-08T21:33:25.583Z,2.30
2018-12-08T21:35:53.069Z,4.28
2018-12-08T21:38:20.645Z,5.17
2018-12-08T21:40:48.097Z,2.45
2018-12-08T21:43:15.538Z,2.98
2018-12-08T21:45:43.070Z,5.97
2018-12-08T21:48:10.551Z,3.67
2018-12-08T21:50:38.018Z,2.70
2018-12-08T21:53:05.478Z,1.90
2018-12-08T21:55:32.955Z,2.55
2018-12-08T21:58:00.469Z,2.23
2018-12-08T22:00:28.114Z,4.35
2018-12-08T22:02:55.580Z,2.55
2018-12-08T22:05:23.059Z,4.60
2018-12-08T22:07:50.493Z,2.98
2018-12-08T22:10:17.969Z,4.03
2018-12-08T22:12:45.418Z,2.25
2018-12-08T22:15:16.058Z,5.20
2018-12-08T22:17:44.170Z,4.08
2018-12-08T22:20:11.646Z,2.75
2018-12-08T22:22:39.118Z,1.87
2018-12-08T22:25:06.678Z,2.83
2018-12-08T22:27:34.857Z,2.17
2018-12-08T22:30:02.362Z,4.12
2018-12-08T22:32:29.815Z,4.08
2018-12-08T22:34:57.297Z,9.55
2018-12-08T22:37:24.753Z,2.60
2018-12-08T22:39:52.218Z,2.92
2018-12-08T22:42:19.670Z,4.42
2018-12-08T22:44:47.135Z,3.90
2018-12-08T22:47:14.609Z,5.35
2018-12-08T22:49:42.050Z,8.68
2018-12-08T22:52:09.515Z,5.25
2018-12-08T22:54:37.033Z,6.67
2018-12-08T22:57:04.490Z,3.60
2018-12-08T22:59:31.930Z,7.72
2018-12-08T23:01:59.410Z,8.35
2018-12-08T23:04:26.890Z,8.83
2018-12-08T23:07:00.566Z,8.80
2018-12-08T23:09:28.063Z,10.40
2018-12-08T23:11:55.829Z,8.43
2018-12-08T23:14:23.311Z,13.75
2018-12-08T23:16:50.795Z,10.03
2018-12-08T23:19:18.250Z,16.17
2018-12-08T23:21:45.727Z,7.75
2018-12-08T23:24:13.227Z,14.15
2018-12-08T23:26:40.700Z,8.15
2018-12-08T23:29:08.274Z,10.35
2018-12-08T23:31:35.830Z,15.03
2018-12-08T23:34:03.309Z,8.18
2018-12-08T23:36:30.844Z,9.95
2018-12-08T23:38:58.321Z,14.53
2018-12-08T23:41:25.786Z,16.67
2018-12-08T23:43:53.313Z,16.00
2018-12-08T23:46:20.786Z,8.15
2018-12-08T23:48:48.299Z,9.70
2018-12-08T23:51:15.769Z,11.80
2018-12-08T23:53:43.306Z,13.80
2018-12-08T23:56:10.769Z,11.57
2018-12-08T23:58:38.242Z,4.00
