createdAt,value
2022-10-06T00:00:48.875Z,18.23
2022-10-06T00:03:16.334Z,23.55
2022-10-06T00:05:43.493Z,23.08
2022-10-06T00:08:11.248Z,32.63
2022-10-06T00:10:39.995Z,28.15
2022-10-06T00:13:07.469Z,18.25
2022-10-06T00:15:35.395Z,17.42
2022-10-06T00:18:02.629Z,25.75
2022-10-06T00:20:29.990Z,18.20
2022-10-06T00:22:59.632Z,27.13
2022-10-06T00:25:28.180Z,23.45
2022-10-06T00:27:55.384Z,23.30
2022-10-06T00:30:25.253Z,21.23
2022-10-06T00:33:04.590Z,20.38
2022-10-06T00:35:34.717Z,24.70
2022-10-06T00:38:01.870Z,23.42
2022-10-06T00:40:30.162Z,26.50
2022-10-06T00:43:20.042Z,20.05
2022-10-06T00:45:48.696Z,18.85
2022-10-06T00:48:24.010Z,21.40
2022-10-06T00:50:57.331Z,17.05
2022-10-06T00:53:27.608Z,16.85
2022-10-06T00:55:54.595Z,20.25
2022-10-06T00:58:21.856Z,22.05
2022-10-06T01:00:54.283Z,23.40
2022-10-06T01:03:34.997Z,26.55
2022-10-06T01:06:03.482Z,24.40
2022-10-06T01:08:32.401Z,20.80
2022-10-06T01:10:59.845Z,19.42
2022-10-06T01:13:30.555Z,17.30
2022-10-06T01:16:10.886Z,23.25
2022-10-06T01:18:41.425Z,21.67
2022-10-06T01:21:29.598Z,26.98
2022-10-06T01:23:57.304Z,24.40
2022-10-06T01:26:26.695Z,23.17
2022-10-06T01:28:53.691Z,27.60
2022-10-06T01:31:21.359Z,22.35
2022-10-06T01:33:52.820Z,22.35
2022-10-06T01:36:20.535Z,26.70
2022-10-06T01:38:48.952Z,24.08
2022-10-06T01:41:16.266Z,21.33
2022-10-06T01:43:43.254Z,26.92
2022-10-06T01:46:10.235Z,27.75
2022-10-06T01:48:37.120Z,29.02
2022-10-06T01:51:04.092Z,21.50
2022-10-06T01:53:31.143Z,30.33
2022-10-06T01:55:59.788Z,30.65
2022-10-06T01:58:28.697Z,28.73
2022-10-06T02:00:56.199Z,30.10
2022-10-06T02:03:23.129Z,22.05
2022-10-06T02:05:49.961Z,15.98
2022-10-06T02:08:16.789Z,21.67
2022-10-06T02:10:43.922Z,20.83
2022-10-06T02:13:18.481Z,29.73
2022-10-06T02:15:46.011Z,23.88
2022-10-06T02:19:35.983Z,23.83
2022-10-06T02:22:03.313Z,29.25
2022-10-06T02:24:30.363Z,15.75
2022-10-06T02:26:57.295Z,14.02
2022-10-06T02:29:24.332Z,19.10
2022-10-06T02:31:52.254Z,15.45
2022-10-06T02:34:19.315Z,24.15
2022-10-06T02:36:46.164Z,12.05
2022-10-06T02:39:13.249Z,14.98
2022-10-06T02:41:40.513Z,19.10
2022-10-06T02:44:07.443Z,26.90
2022-10-06T02:46:37.246Z,24.88
2022-10-06T02:49:04.255Z,15.85
2022-10-06T02:51:32.347Z,25.45
2022-10-06T02:54:00.489Z,20.13
2022-10-06T02:56:28.097Z,20.63
2022-10-06T02:58:56.578Z,20.92
2022-10-06T03:01:29.947Z,17.33
2022-10-06T03:04:07.796Z,18.05
2022-10-06T03:06:34.873Z,14.48
2022-10-06T03:09:12.845Z,21.40
2022-10-06T03:11:43.599Z,20.67
2022-10-06T03:14:19.255Z,19.45
2022-10-06T03:16:51.743Z,23.50
2022-10-06T03:19:25.709Z,23.65
2022-10-06T03:21:53.434Z,17.98
2022-10-06T03:24:23.356Z,13.38
2022-10-06T03:26:54.849Z,15.30
2022-10-06T03:29:22.036Z,20.90
2022-10-06T03:31:53.415Z,19.90
2022-10-06T03:34:20.337Z,14.38
2022-10-06T03:36:47.122Z,19.58
2022-10-06T03:39:17.014Z,15.77
2022-10-06T03:41:43.866Z,17.67
2022-10-06T03:44:10.689Z,15.30
2022-10-06T03:46:40.953Z,15.70
2022-10-06T03:49:08.794Z,17.35
2022-10-06T03:51:41.032Z,14.13
2022-10-06T03:54:15.674Z,26.27
2022-10-06T03:56:45.216Z,12.55
2022-10-06T03:59:17.270Z,17.67
2022-10-06T04:01:47.898Z,18.52
2022-10-06T04:04:19.843Z,19.50
2022-10-06T04:06:51.582Z,21.17
2022-10-06T04:09:20.445Z,16.88
2022-10-06T04:11:47.657Z,11.68
2022-10-06T04:14:16.477Z,19.33
2022-10-06T04:16:49.789Z,17.80
2022-10-06T04:19:35.401Z,21.75
2022-10-06T04:22:03.017Z,14.82
2022-10-06T04:24:30.561Z,21.48
2022-10-06T04:27:20.673Z,18.08
2022-10-06T04:29:53.318Z,18.52
2022-10-06T04:32:20.368Z,19.55
2022-10-06T04:34:47.374Z,18.05
2022-10-06T04:37:15.498Z,14.55
2022-10-06T04:39:43.668Z,16.55
2022-10-06T04:42:10.525Z,17.52
2022-10-06T04:44:37.331Z,20.05
2022-10-06T04:47:04.727Z,19.33
2022-10-06T04:49:31.998Z,19.52
2022-10-06T04:51:59.062Z,12.85
2022-10-06T04:54:31.298Z,13.65
2022-10-06T04:57:00.660Z,17.92
2022-10-06T04:59:47.851Z,23.75
2022-10-06T05:02:16.856Z,21.55
2022-10-06T05:04:45.137Z,19.30
2022-10-06T05:07:13.654Z,20.25
2022-10-06T05:09:41.108Z,26.17
2022-10-06T05:12:10.144Z,16.60
2022-10-06T05:14:37.050Z,22.92
2022-10-06T05:17:04.347Z,16.27
2022-10-06T05:19:31.837Z,18.83
2022-10-06T05:21:59.893Z,22.70
2022-10-06T05:24:30.764Z,18.67
2022-10-06T05:27:01.818Z,18.17
2022-10-06T05:29:29.405Z,20.88
2022-10-06T05:31:56.958Z,22.27
2022-10-06T05:34:24.459Z,12.80
2022-10-06T05:36:51.785Z,17.27
2022-10-06T05:39:18.643Z,20.00
2022-10-06T05:41:50.111Z,18.80
2022-10-06T05:44:17.177Z,19.73
2022-10-06T05:46:45.084Z,29.52
2022-10-06T05:49:13.393Z,17.38
2022-10-06T05:51:45.769Z,18.67
2022-10-06T05:54:20.588Z,14.38
2022-10-06T05:56:48.533Z,20.23
2022-10-06T05:59:16.081Z,25.05
2022-10-06T06:01:44.121Z,14.13
2022-10-06T06:04:31.613Z,18.00
2022-10-06T06:06:58.551Z,17.80
2022-10-06T06:09:28.706Z,14.52
2022-10-06T06:12:03.405Z,19.92
2022-10-06T06:14:55.220Z,13.95
2022-10-06T06:17:25.763Z,20.85
2022-10-06T06:19:52.628Z,16.70
2022-10-06T06:22:19.390Z,21.60
2022-10-06T06:24:48.946Z,17.15
2022-10-06T06:27:16.158Z,25.63
2022-10-06T06:29:43.853Z,23.08
2022-10-06T06:32:10.710Z,20.27
2022-10-06T06:34:37.689Z,23.20
2022-10-06T06:37:08.470Z,25.10
2022-10-06T06:39:39.006Z,18.15
2022-10-06T06:42:08.438Z,17.58
2022-10-06T06:44:38.741Z,15.32
2022-10-06T06:47:19.161Z,19.70
2022-10-06T06:49:48.798Z,19.40
2022-10-06T06:52:16.240Z,16.63
2022-10-06T06:54:43.215Z,16.60
2022-10-06T06:57:13.761Z,18.30
2022-10-06T06:59:41.094Z,22.98
2022-10-06T07:02:11.915Z,23.27
2022-10-06T07:04:43.858Z,20.50
2022-10-06T07:07:13.694Z,22.27
2022-10-06T07:09:41.409Z,21.05
2022-10-06T07:12:11.579Z,14.93
2022-10-06T07:15:02.835Z,22.52
2022-10-06T07:17:50.547Z,21.67
2022-10-06T07:20:36.311Z,15.00
2022-10-06T07:23:23.145Z,17.15
2022-10-06T07:25:53.264Z,12.13
2022-10-06T07:28:21.302Z,20.63
2022-10-06T07:30:48.207Z,18.13
2022-10-06T07:33:19.326Z,18.30
2022-10-06T07:35:47.710Z,18.42
2022-10-06T07:38:17.181Z,24.33
2022-10-06T07:41:17.698Z,12.77
2022-10-06T07:43:42.537Z,17.77
2022-10-06T07:46:10.954Z,25.33
2022-10-06T07:48:43.931Z,17.30
2022-10-06T07:51:14.275Z,14.23
2022-10-06T07:53:44.741Z,17.45
2022-10-06T07:56:21.112Z,18.55
2022-10-06T07:58:53.655Z,15.45
2022-10-06T08:01:21.011Z,17.38
2022-10-06T08:03:50.455Z,13.13
2022-10-06T08:06:19.179Z,18.55
2022-10-06T08:08:52.421Z,15.18
2022-10-06T08:11:20.538Z,18.73
2022-10-06T08:13:48.351Z,18.52
2022-10-06T08:16:18.530Z,18.67
2022-10-06T08:18:55.998Z,14.90
2022-10-06T08:21:24.593Z,14.82
2022-10-06T08:23:52.712Z,11.88
2022-10-06T08:26:21.587Z,13.10
2022-10-06T08:28:53.365Z,19.10
2022-10-06T08:31:21.873Z,21.42
2022-10-06T08:33:53.337Z,19.17
2022-10-06T08:36:21.107Z,15.13
2022-10-06T08:38:50.095Z,15.10
2022-10-06T08:41:29.096Z,10.00
2022-10-06T08:44:07.489Z,17.55
2022-10-06T08:46:55.442Z,17.98
2022-10-06T08:49:25.860Z,17.10
2022-10-06T08:52:20.536Z,17.33
2022-10-06T08:54:58.921Z,17.75
2022-10-06T08:57:40.423Z,12.43
2022-10-06T09:00:19.652Z,19.38
2022-10-06T09:02:50.236Z,15.52
2022-10-06T09:05:25.660Z,14.68
2022-10-06T09:08:16.779Z,16.20
2022-10-06T09:10:49.193Z,11.68
2022-10-06T09:13:30.590Z,11.43
2022-10-06T09:16:05.208Z,19.63
2022-10-06T09:19:03.465Z,11.30
2022-10-06T09:21:33.104Z,14.00
2022-10-06T09:24:13.099Z,13.23
2022-10-06T09:26:44.319Z,13.68
2022-10-06T09:29:12.108Z,12.13
2022-10-06T09:31:48.848Z,14.68
2022-10-06T09:34:39.903Z,10.05
2022-10-06T09:37:11.342Z,8.43
2022-10-06T09:39:40.585Z,13.68
2022-10-06T09:42:10.412Z,16.05
2022-10-06T09:44:40.317Z,9.35
2022-10-06T09:47:34.888Z,12.05
2022-10-06T09:50:16.352Z,9.85
2022-10-06T09:53:03.310Z,15.00
2022-10-06T09:55:39.154Z,12.00
2022-10-06T09:58:15.850Z,11.57
2022-10-06T10:00:49.102Z,9.10
2022-10-06T10:03:16.190Z,12.10
2022-10-06T10:06:02.325Z,9.70
2022-10-06T10:08:32.563Z,8.52
2022-10-06T10:11:31.379Z,14.15
2022-10-06T10:13:59.170Z,12.80
2022-10-06T10:16:34.537Z,12.10
2022-10-06T10:19:03.231Z,9.57
2022-10-06T10:21:35.526Z,4.68
2022-10-06T10:24:14.938Z,7.93
2022-10-06T10:26:57.111Z,8.93
2022-10-06T10:30:01.020Z,10.48
2022-10-06T10:32:49.007Z,9.77
2022-10-06T10:35:30.781Z,16.98
2022-10-06T10:38:22.442Z,6.57
2022-10-06T10:41:02.825Z,7.85
2022-10-06T10:43:38.867Z,6.43
2022-10-06T10:46:19.051Z,11.70
2022-10-06T10:49:07.297Z,5.75
2022-10-06T10:51:40.050Z,12.52
2022-10-06T10:54:20.048Z,12.70
2022-10-06T10:56:50.809Z,10.00
2022-10-06T10:59:57.677Z,9.95
2022-10-06T11:02:25.291Z,15.10
2022-10-06T11:05:19.899Z,13.68
2022-10-06T11:08:29.557Z,18.65
2022-10-06T11:11:04.207Z,14.85
2022-10-06T11:13:48.043Z,13.77
2022-10-06T11:16:33.507Z,12.60
2022-10-06T11:19:03.084Z,13.27
2022-10-06T11:21:40.390Z,11.20
2022-10-06T11:24:31.832Z,12.48
2022-10-06T11:27:24.190Z,13.77
2022-10-06T11:30:20.738Z,14.93
2022-10-06T11:33:13.659Z,15.55
2022-10-06T11:35:45.064Z,18.88
2022-10-06T11:38:35.950Z,10.13
2022-10-06T11:41:31.998Z,14.82
2022-10-06T11:44:22.464Z,10.40
2022-10-06T11:46:57.878Z,11.40
2022-10-06T11:49:31.731Z,13.68
2022-10-06T11:52:08.627Z,12.48
2022-10-06T11:54:47.754Z,11.98
2022-10-06T11:57:29.424Z,11.27
2022-10-06T12:00:06.153Z,12.95
2022-10-06T12:02:40.943Z,10.40
2022-10-06T12:05:37.649Z,10.75
2022-10-06T12:08:01.001Z,6.32
2022-10-06T12:10:27.936Z,14.32
2022-10-06T12:13:57.759Z,11.43
2022-10-06T12:19:31.189Z,11.25
2022-10-06T12:22:25.413Z,10.63
2022-10-06T12:25:02.290Z,10.65
2022-10-06T12:27:59.215Z,12.45
2022-10-06T12:30:52.391Z,13.55
2022-10-06T12:33:20.571Z,8.02
2022-10-06T12:35:48.030Z,13.18
2022-10-06T12:38:33.918Z,9.85
2022-10-06T12:41:01.748Z,10.85
2022-10-06T12:43:49.645Z,10.23
2022-10-06T12:46:22.048Z,8.40
2022-10-06T12:48:55.518Z,11.82
2022-10-06T12:51:30.457Z,9.95
2022-10-06T12:54:11.687Z,17.90
2022-10-06T12:56:43.313Z,15.30
2022-10-06T12:59:22.329Z,9.05
2022-10-06T13:01:52.238Z,9.88
2022-10-06T13:04:39.234Z,10.95
2022-10-06T13:07:30.396Z,15.73
2022-10-06T13:10:15.645Z,14.27
2022-10-06T13:12:47.513Z,9.70
2022-10-06T13:15:14.637Z,11.07
2022-10-06T13:18:09.230Z,14.85
2022-10-06T13:20:41.974Z,9.43
2022-10-06T13:23:11.810Z,11.65
2022-10-06T13:25:46.375Z,8.20
2022-10-06T13:28:42.200Z,10.65
2022-10-06T13:31:15.209Z,8.30
2022-10-06T13:33:44.357Z,12.35
2022-10-06T13:36:12.437Z,10.32
2022-10-06T13:38:41.238Z,11.05
2022-10-06T13:41:17.547Z,8.23
2022-10-06T13:43:54.698Z,16.38
2022-10-06T13:46:25.238Z,6.80
2022-10-06T13:48:57.929Z,10.60
2022-10-06T13:51:30.152Z,9.60
2022-10-06T13:53:59.282Z,10.75
2022-10-06T13:56:32.534Z,6.53
2022-10-06T13:59:28.535Z,14.95
2022-10-06T14:02:02.492Z,14.35
2022-10-06T14:04:29.418Z,13.63
2022-10-06T14:07:01.671Z,10.82
2022-10-06T14:09:33.668Z,7.78
2022-10-06T14:12:11.052Z,7.55
2022-10-06T14:14:38.972Z,10.52
2022-10-06T14:17:06.869Z,10.65
2022-10-06T14:19:40.784Z,11.00
2022-10-06T14:22:32.370Z,9.45
2022-10-06T14:24:59.282Z,8.50
2022-10-06T14:27:26.101Z,10.20
2022-10-06T14:29:53.001Z,10.25
2022-10-06T14:32:20.288Z,12.57
2022-10-06T14:34:47.235Z,10.57
2022-10-06T14:37:16.697Z,11.30
2022-10-06T14:39:45.224Z,16.90
2022-10-06T14:42:13.268Z,10.40
2022-10-06T14:44:40.276Z,10.27
2022-10-06T14:47:09.334Z,15.52
2022-10-06T14:49:44.329Z,9.93
2022-10-06T14:52:12.080Z,10.60
2022-10-06T14:54:39.239Z,14.43
2022-10-06T14:57:06.081Z,12.40
2022-10-06T14:59:33.096Z,11.05
2022-10-06T15:01:59.950Z,12.93
2022-10-06T15:04:27.957Z,12.98
2022-10-06T15:07:13.817Z,10.68
2022-10-06T15:09:40.697Z,11.00
2022-10-06T15:12:07.539Z,14.10
2022-10-06T15:14:39.440Z,15.00
2022-10-06T15:17:06.483Z,17.75
2022-10-06T15:19:34.089Z,11.50
2022-10-06T15:22:01.269Z,13.27
2022-10-06T15:24:28.029Z,15.93
2022-10-06T15:27:13.416Z,15.23
2022-10-06T15:29:40.400Z,16.20
2022-10-06T15:32:08.196Z,14.32
2022-10-06T15:34:37.014Z,11.00
2022-10-06T15:37:04.975Z,14.75
2022-10-06T15:39:34.742Z,12.90
2022-10-06T15:42:02.007Z,15.27
2022-10-06T15:44:33.448Z,13.02
2022-10-06T15:47:01.112Z,16.50
2022-10-06T15:49:33.027Z,17.17
2022-10-06T15:52:03.265Z,15.20
2022-10-06T15:54:33.910Z,11.20
2022-10-06T15:57:02.440Z,14.95
2022-10-06T15:59:31.763Z,17.38
2022-10-06T16:02:01.580Z,18.42
2022-10-06T16:04:40.491Z,18.58
2022-10-06T16:07:09.633Z,17.13
2022-10-06T16:09:43.151Z,19.27
2022-10-06T16:12:12.500Z,17.27
2022-10-06T16:14:39.810Z,13.70
2022-10-06T16:17:07.587Z,16.73
2022-10-06T16:19:36.948Z,17.38
2022-10-06T16:22:05.934Z,23.88
2022-10-06T16:24:33.124Z,18.20
2022-10-06T16:27:00.259Z,15.60
2022-10-06T16:29:28.095Z,13.55
2022-10-06T16:31:55.745Z,17.40
2022-10-06T16:34:23.139Z,17.45
2022-10-06T16:36:50.075Z,14.23
2022-10-06T16:39:20.225Z,17.35
2022-10-06T16:41:48.642Z,16.67
2022-10-06T16:44:15.534Z,25.10
2022-10-06T16:46:42.638Z,18.85
2022-10-06T16:49:10.107Z,19.48
2022-10-06T16:51:42.247Z,21.38
2022-10-06T16:54:12.150Z,15.30
2022-10-06T16:56:41.810Z,22.67
2022-10-06T16:59:12.797Z,19.90
2022-10-06T17:01:40.444Z,19.15
2022-10-06T17:04:13.056Z,19.33
2022-10-06T17:06:43.359Z,21.35
2022-10-06T17:09:14.446Z,17.80
2022-10-06T17:11:44.122Z,19.85
2022-10-06T17:14:12.037Z,15.43
2022-10-06T17:16:41.906Z,11.43
2022-10-06T17:19:10.909Z,12.70
2022-10-06T17:21:46.268Z,12.80
2022-10-06T17:24:15.358Z,13.07
2022-10-06T17:26:43.932Z,14.50
2022-10-06T17:29:19.269Z,15.00
2022-10-06T17:34:54.149Z,16.05
2022-10-06T17:37:21.822Z,13.13
2022-10-06T17:39:48.622Z,11.85
2022-10-06T17:42:16.193Z,12.75
2022-10-06T17:44:43.092Z,11.98
2022-10-06T17:47:12.542Z,17.27
2022-10-06T17:49:40.187Z,12.88
2022-10-06T17:52:07.309Z,13.45
2022-10-06T17:54:34.427Z,13.65
2022-10-06T17:57:01.348Z,19.25
2022-10-06T17:59:30.844Z,12.95
2022-10-06T18:02:00.811Z,15.07
2022-10-06T18:04:28.970Z,15.32
2022-10-06T18:06:56.991Z,11.88
2022-10-06T18:09:24.142Z,15.63
2022-10-06T18:11:56.384Z,18.08
2022-10-06T18:14:25.956Z,15.00
2022-10-06T18:16:56.724Z,13.10
2022-10-06T18:19:30.128Z,16.40
2022-10-06T18:22:01.792Z,15.40
2022-10-06T18:24:30.828Z,14.10
2022-10-06T18:27:00.144Z,15.70
2022-10-06T18:29:35.668Z,13.75
2022-10-06T18:32:56.674Z,19.23
2022-10-06T18:37:38.681Z,11.10
2022-10-06T18:40:08.833Z,16.63
2022-10-06T18:42:35.967Z,14.77
2022-10-06T18:45:21.867Z,11.65
2022-10-06T18:50:35.250Z,17.45
2022-10-06T18:53:04.018Z,17.98
2022-10-06T18:55:31.667Z,18.90
2022-10-06T18:57:58.886Z,17.95
2022-10-06T19:00:26.344Z,14.70
2022-10-06T19:02:55.434Z,18.77
2022-10-06T19:05:23.452Z,10.73
2022-10-06T19:07:53.712Z,14.93
2022-10-06T19:10:20.858Z,20.65
2022-10-06T19:12:48.427Z,13.00
2022-10-06T19:15:20.347Z,18.15
2022-10-06T19:17:49.090Z,15.52
2022-10-06T19:20:16.714Z,21.42
2022-10-06T19:22:43.598Z,14.32
2022-10-06T19:25:11.354Z,13.95
2022-10-06T19:27:38.327Z,18.23
2022-10-06T19:30:06.054Z,26.48
2022-10-06T19:32:33.000Z,24.73
2022-10-06T19:35:00.275Z,17.13
2022-10-06T19:37:29.891Z,24.27
2022-10-06T19:39:56.948Z,22.92
2022-10-06T19:42:42.239Z,18.50
2022-10-06T19:45:09.767Z,18.77
2022-10-06T19:47:36.612Z,17.38
2022-10-06T19:50:10.407Z,15.32
2022-10-06T19:52:38.827Z,16.88
2022-10-06T19:55:05.903Z,16.98
2022-10-06T19:57:33.641Z,22.17
2022-10-06T20:00:00.926Z,18.63
2022-10-06T20:02:28.993Z,15.40
2022-10-06T20:04:56.504Z,16.92
2022-10-06T20:07:27.681Z,16.80
2022-10-06T20:09:55.380Z,17.38
2022-10-06T20:12:25.161Z,19.35
2022-10-06T20:14:56.074Z,20.17
2022-10-06T20:17:23.244Z,22.85
2022-10-06T20:19:55.102Z,20.23
2022-10-06T20:22:25.286Z,17.88
2022-10-06T20:24:52.241Z,23.48
2022-10-06T20:27:19.564Z,14.27
2022-10-06T20:29:46.483Z,18.13
2022-10-06T20:32:14.152Z,20.77
2022-10-06T20:34:40.958Z,16.52
2022-10-06T20:37:07.894Z,18.75
2022-10-06T20:39:53.294Z,21.85
2022-10-06T20:42:21.121Z,17.23
2022-10-06T20:44:48.152Z,21.05
2022-10-06T20:47:16.578Z,16.75
2022-10-06T20:49:44.053Z,24.15
2022-10-06T20:52:14.399Z,13.70
2022-10-06T20:54:41.614Z,15.73
2022-10-06T20:57:09.473Z,17.80
2022-10-06T20:59:36.566Z,23.10
2022-10-06T21:02:05.063Z,21.67
2022-10-06T21:04:32.107Z,17.35
2022-10-06T21:06:58.992Z,19.17
2022-10-06T21:09:28.285Z,18.95
2022-10-06T21:11:56.429Z,15.77
2022-10-06T21:14:23.723Z,17.52
2022-10-06T21:16:51.453Z,21.73
2022-10-06T21:19:19.392Z,19.13
2022-10-06T21:21:52.156Z,20.63
2022-10-06T21:24:19.641Z,21.73
2022-10-06T21:26:46.771Z,15.60
2022-10-06T21:29:15.554Z,18.60
2022-10-06T21:31:43.878Z,23.45
2022-10-06T21:34:11.230Z,20.40
2022-10-06T21:36:38.848Z,20.85
2022-10-06T21:39:06.667Z,24.45
2022-10-06T21:41:38.646Z,23.83
2022-10-06T21:44:11.192Z,20.95
2022-10-06T21:46:39.062Z,20.98
2022-10-06T21:49:09.636Z,25.15
2022-10-06T21:51:37.252Z,22.73
2022-10-06T21:54:04.192Z,23.40
2022-10-06T21:56:33.121Z,20.83
2022-10-06T21:59:00.429Z,21.77
2022-10-06T22:01:33.113Z,20.38
2022-10-06T22:04:00.713Z,29.45
2022-10-06T22:06:29.206Z,21.60
2022-10-06T22:08:56.948Z,17.73
2022-10-06T22:11:28.961Z,20.80
2022-10-06T22:13:59.128Z,22.25
2022-10-06T22:16:29.030Z,24.02
2022-10-06T22:18:55.999Z,22.48
2022-10-06T22:21:32.299Z,19.05
2022-10-06T22:24:02.184Z,23.67
2022-10-06T22:26:30.681Z,20.73
2022-10-06T22:28:58.651Z,15.57
2022-10-06T22:31:27.260Z,17.75
2022-10-06T22:33:56.428Z,25.88
2022-10-06T22:36:24.384Z,23.73
2022-10-06T22:38:51.550Z,29.15
2022-10-06T22:41:19.129Z,28.02
2022-10-06T22:43:45.978Z,23.55
2022-10-06T22:46:13.279Z,22.42
2022-10-06T22:48:40.727Z,21.48
2022-10-06T22:51:07.805Z,23.27
2022-10-06T22:53:34.923Z,24.17
2022-10-06T22:56:03.817Z,20.35
2022-10-06T22:58:30.954Z,27.35
2022-10-06T23:00:57.878Z,15.88
2022-10-06T23:03:24.805Z,16.55
2022-10-06T23:06:00.290Z,23.83
2022-10-06T23:11:16.013Z,24.38
2022-10-06T23:13:46.522Z,38.00
2022-10-06T23:16:15.781Z,22.10
2022-10-06T23:18:43.998Z,21.30
2022-10-06T23:21:18.886Z,29.23
2022-10-06T23:23:46.689Z,23.90
2022-10-06T23:26:15.400Z,19.48
2022-10-06T23:28:43.013Z,23.90
2022-10-06T23:31:11.027Z,23.73
2022-10-06T23:33:38.438Z,21.52
2022-10-06T23:36:08.423Z,23.40
2022-10-06T23:38:36.815Z,22.13
2022-10-06T23:41:04.338Z,23.67
2022-10-06T23:43:31.548Z,21.27
2022-10-06T23:45:58.463Z,30.73
2022-10-06T23:48:25.398Z,25.98
2022-10-06T23:51:06.185Z,26.17
2022-10-06T23:53:33.769Z,21.30
2022-10-06T23:56:00.795Z,24.00
2022-10-06T23:58:28.429Z,21.35
