createdAt,value
2022-12-01T00:01:20.268Z,66.38
2022-12-01T00:03:47.526Z,63.55
2022-12-01T00:06:17.887Z,67.75
2022-12-01T00:09:04.913Z,67.57
2022-12-01T00:11:33.554Z,64.43
2022-12-01T00:14:01.494Z,68.45
2022-12-01T00:16:28.904Z,69.95
2022-12-01T00:18:56.212Z,67.22
2022-12-01T00:21:24.439Z,65.30
2022-12-01T00:23:54.243Z,63.45
2022-12-01T00:26:22.210Z,64.47
2022-12-01T00:28:57.508Z,62.38
2022-12-01T00:31:25.497Z,62.70
2022-12-01T00:33:53.023Z,70.40
2022-12-01T00:36:21.578Z,68.70
2022-12-01T00:38:52.104Z,68.90
2022-12-01T00:41:19.649Z,71.43
2022-12-01T00:43:47.630Z,67.68
2022-12-01T00:46:15.266Z,67.07
2022-12-01T00:48:42.491Z,63.42
2022-12-01T00:51:09.791Z,63.75
2022-12-01T00:53:37.038Z,68.53
2022-12-01T00:56:04.665Z,67.38
2022-12-01T00:58:31.955Z,67.80
2022-12-01T01:01:00.874Z,72.45
2022-12-01T01:03:29.612Z,66.05
2022-12-01T01:05:56.860Z,66.47
2022-12-01T01:08:24.032Z,70.60
2022-12-01T01:10:51.309Z,70.53
2022-12-01T01:13:18.529Z,70.82
2022-12-01T01:15:46.133Z,69.43
2022-12-01T01:18:13.414Z,67.25
2022-12-01T01:20:40.611Z,70.95
2022-12-01T01:23:07.890Z,71.70
2022-12-01T01:25:35.137Z,67.90
2022-12-01T01:28:02.438Z,70.75
2022-12-01T01:30:29.753Z,66.75
2022-12-01T01:32:56.960Z,69.15
2022-12-01T01:35:24.247Z,64.47
2022-12-01T01:37:51.841Z,67.32
2022-12-01T01:40:19.109Z,69.15
2022-12-01T01:42:46.380Z,64.07
2022-12-01T01:45:24.206Z,68.97
2022-12-01T01:47:53.165Z,63.72
2022-12-01T01:50:23.282Z,59.03
2022-12-01T01:53:00.166Z,59.92
2022-12-01T01:55:29.191Z,66.90
2022-12-01T01:57:56.705Z,67.38
2022-12-01T02:00:24.214Z,61.35
2022-12-01T02:02:51.890Z,64.40
2022-12-01T02:05:32.092Z,61.20
2022-12-01T02:10:50.134Z,61.72
2022-12-01T02:13:48.258Z,62.92
2022-12-01T02:16:41.041Z,58.42
2022-12-01T02:19:46.179Z,60.88
2022-12-01T02:22:23.397Z,58.17
2022-12-01T02:24:55.738Z,55.83
2022-12-01T02:27:43.913Z,59.42
2022-12-01T02:30:14.448Z,54.67
2022-12-01T02:33:02.688Z,55.65
2022-12-01T02:35:34.715Z,56.15
2022-12-01T02:38:15.523Z,58.33
2022-12-01T02:41:11.361Z,52.63
2022-12-01T02:43:49.386Z,56.13
2022-12-01T02:46:29.900Z,56.30
2022-12-01T02:48:59.699Z,60.80
2022-12-01T02:51:31.054Z,57.92
2022-12-01T02:53:59.784Z,58.65
2022-12-01T02:56:27.252Z,59.17
2022-12-01T02:58:54.851Z,56.45
2022-12-01T03:01:31.241Z,56.33
2022-12-01T03:04:15.451Z,52.22
2022-12-01T03:07:08.521Z,49.90
2022-12-01T03:09:51.555Z,59.22
2022-12-01T03:12:47.955Z,54.53
2022-12-01T03:15:36.226Z,56.75
2022-12-01T03:18:13.655Z,52.22
2022-12-01T03:20:42.452Z,53.22
2022-12-01T03:23:15.672Z,54.60
2022-12-01T03:25:46.027Z,59.40
2022-12-01T03:28:23.325Z,51.83
2022-12-01T03:30:55.830Z,57.95
2022-12-01T03:33:34.444Z,54.20
2022-12-01T03:36:05.560Z,58.72
2022-12-01T03:38:36.104Z,59.78
2022-12-01T03:41:11.397Z,57.83
2022-12-01T03:43:42.358Z,65.07
2022-12-01T03:46:19.842Z,65.13
2022-12-01T03:48:47.292Z,63.55
2022-12-01T03:51:23.469Z,64.57
2022-12-01T03:53:55.466Z,60.28
2022-12-01T03:56:26.292Z,67.50
2022-12-01T03:58:56.974Z,64.07
2022-12-01T04:01:24.283Z,66.03
2022-12-01T04:03:51.578Z,70.10
2022-12-01T04:06:19.174Z,65.50
2022-12-01T04:08:46.366Z,66.97
2022-12-01T04:11:32.971Z,65.57
2022-12-01T04:14:00.306Z,59.70
2022-12-01T04:16:27.571Z,64.65
2022-12-01T04:18:54.821Z,68.15
2022-12-01T04:21:22.011Z,63.95
2022-12-01T04:24:01.319Z,66.80
2022-12-01T04:26:33.723Z,65.50
2022-12-01T04:29:01.839Z,68.57
2022-12-01T04:31:29.634Z,63.00
2022-12-01T04:33:58.151Z,71.45
2022-12-01T04:36:26.181Z,60.63
2022-12-01T04:38:53.480Z,68.13
2022-12-01T04:41:20.653Z,66.72
2022-12-01T04:43:48.303Z,69.25
2022-12-01T04:46:15.916Z,69.57
2022-12-01T04:48:43.565Z,65.35
2022-12-01T04:51:10.745Z,62.97
2022-12-01T04:53:38.231Z,70.00
2022-12-01T04:56:05.993Z,67.40
2022-12-01T04:58:33.893Z,73.07
2022-12-01T05:01:03.178Z,67.07
2022-12-01T05:03:30.445Z,73.20
2022-12-01T05:06:05.654Z,71.20
2022-12-01T05:08:34.206Z,79.63
2022-12-01T05:11:05.138Z,72.00
2022-12-01T05:13:32.328Z,66.60
2022-12-01T05:16:14.714Z,68.93
2022-12-01T05:18:42.374Z,64.30
2022-12-01T05:21:11.256Z,66.28
2022-12-01T05:23:39.219Z,65.07
2022-12-01T05:26:08.027Z,65.80
2022-12-01T05:28:35.672Z,70.45
2022-12-01T05:31:03.630Z,66.38
2022-12-01T05:33:31.031Z,66.35
2022-12-01T05:35:58.323Z,64.55
2022-12-01T05:38:25.614Z,68.80
2022-12-01T05:40:54.460Z,72.47
2022-12-01T05:43:28.533Z,66.80
2022-12-01T05:45:57.323Z,63.03
2022-12-01T05:48:25.189Z,69.88
2022-12-01T05:50:52.363Z,64.80
2022-12-01T05:53:20.097Z,68.47
2022-12-01T05:55:51.931Z,64.15
2022-12-01T05:58:19.311Z,60.85
2022-12-01T06:00:46.510Z,65.55
2022-12-01T06:03:14.246Z,64.97
2022-12-01T06:05:41.437Z,62.80
2022-12-01T06:08:08.683Z,67.65
2022-12-01T06:10:35.908Z,65.53
2022-12-01T06:13:03.177Z,60.70
2022-12-01T06:15:30.530Z,66.80
2022-12-01T06:18:00.940Z,64.50
2022-12-01T06:20:28.318Z,63.28
2022-12-01T06:22:55.514Z,68.22
2022-12-01T06:25:22.743Z,68.13
2022-12-01T06:27:49.945Z,67.38
2022-12-01T06:30:17.279Z,65.90
2022-12-01T06:32:44.569Z,68.22
2022-12-01T06:35:11.848Z,66.90
2022-12-01T06:37:39.135Z,68.95
2022-12-01T06:40:07.110Z,60.95
2022-12-01T06:42:34.329Z,63.63
2022-12-01T06:45:01.510Z,71.03
2022-12-01T06:47:29.119Z,64.88
2022-12-01T06:49:56.436Z,59.50
2022-12-01T06:52:23.746Z,59.70
2022-12-01T06:54:50.894Z,61.85
2022-12-01T06:57:18.687Z,58.95
2022-12-01T06:59:45.954Z,58.15
2022-12-01T07:02:13.777Z,62.35
2022-12-01T07:04:41.029Z,56.92
2022-12-01T07:07:08.534Z,62.40
2022-12-01T07:09:35.768Z,57.50
2022-12-01T07:12:03.050Z,61.35
2022-12-01T07:14:31.616Z,60.63
2022-12-01T07:17:00.069Z,59.83
2022-12-01T07:19:27.398Z,59.17
2022-12-01T07:21:54.621Z,59.50
2022-12-01T07:24:21.848Z,67.95
2022-12-01T07:26:49.327Z,62.70
2022-12-01T07:29:16.753Z,56.65
2022-12-01T07:31:44.256Z,60.10
2022-12-01T07:34:13.354Z,66.68
2022-12-01T07:36:40.583Z,58.13
2022-12-01T07:39:08.394Z,60.60
2022-12-01T07:41:35.857Z,63.63
2022-12-01T07:44:03.303Z,64.30
2022-12-01T07:46:30.830Z,55.60
2022-12-01T07:48:59.332Z,60.78
2022-12-01T07:51:27.202Z,68.93
2022-12-01T07:53:55.402Z,59.70
2022-12-01T07:56:23.451Z,63.17
2022-12-01T07:58:50.666Z,51.30
2022-12-01T08:01:20.511Z,64.00
2022-12-01T08:03:52.813Z,63.67
2022-12-01T08:06:20.686Z,65.57
2022-12-01T08:08:48.769Z,62.45
2022-12-01T08:11:19.142Z,57.47
2022-12-01T08:13:46.632Z,72.43
2022-12-01T08:16:18.713Z,100.50
2022-12-01T08:18:46.568Z,71.40
2022-12-01T08:21:15.928Z,61.00
2022-12-01T08:23:44.138Z,53.72
2022-12-01T08:26:13.982Z,50.42
2022-12-01T08:28:41.697Z,52.85
2022-12-01T08:31:18.076Z,54.80
2022-12-01T08:33:46.464Z,46.60
2022-12-01T08:36:14.261Z,53.90
2022-12-01T08:38:45.779Z,53.90
2022-12-01T08:41:13.628Z,51.30
2022-12-01T08:44:00.453Z,51.65
2022-12-01T08:46:31.735Z,51.45
2022-12-01T08:48:59.181Z,53.80
2022-12-01T08:51:26.930Z,55.65
2022-12-01T08:53:55.864Z,47.35
2022-12-01T08:56:38.578Z,46.58
2022-12-01T08:59:06.057Z,48.08
2022-12-01T09:01:33.648Z,46.90
2022-12-01T09:04:10.802Z,44.25
2022-12-01T09:06:41.710Z,47.08
2022-12-01T09:09:11.283Z,45.08
2022-12-01T09:11:39.050Z,44.70
2022-12-01T09:14:06.666Z,45.70
2022-12-01T09:16:34.260Z,43.10
2022-12-01T09:19:01.976Z,42.05
2022-12-01T09:21:32.439Z,56.72
2022-12-01T09:24:01.285Z,46.15
2022-12-01T09:26:29.070Z,41.92
2022-12-01T09:29:03.505Z,45.72
2022-12-01T09:31:30.943Z,43.88
2022-12-01T09:34:01.183Z,46.92
2022-12-01T09:36:29.852Z,41.33
2022-12-01T09:38:57.170Z,43.42
2022-12-01T09:41:28.300Z,45.92
2022-12-01T09:44:34.063Z,43.55
2022-12-01T09:47:19.101Z,49.40
2022-12-01T09:50:00.316Z,43.55
2022-12-01T09:52:29.901Z,43.15
2022-12-01T09:54:59.128Z,49.53
2022-12-01T09:57:33.051Z,43.67
2022-12-01T10:00:02.993Z,45.70
2022-12-01T10:02:42.776Z,46.17
2022-12-01T10:05:15.658Z,44.03
2022-12-01T10:07:49.163Z,42.33
2022-12-01T10:10:36.602Z,45.80
2022-12-01T10:13:12.769Z,44.03
2022-12-01T10:15:46.505Z,47.47
2022-12-01T10:18:22.681Z,44.78
2022-12-01T10:21:08.812Z,41.17
2022-12-01T10:23:48.315Z,42.92
2022-12-01T10:26:25.356Z,40.13
2022-12-01T10:29:28.780Z,40.20
2022-12-01T10:32:06.930Z,39.90
2022-12-01T10:34:36.774Z,39.45
2022-12-01T10:37:04.251Z,41.40
2022-12-01T10:39:36.294Z,39.15
2022-12-01T10:42:12.962Z,44.58
2022-12-01T10:44:41.034Z,39.45
2022-12-01T10:47:20.432Z,36.42
2022-12-01T10:49:48.109Z,35.45
2022-12-01T10:52:36.230Z,38.50
2022-12-01T10:55:06.489Z,41.08
2022-12-01T10:57:33.961Z,36.78
2022-12-01T11:00:07.219Z,39.53
2022-12-01T11:02:35.497Z,39.78
2022-12-01T11:05:07.965Z,43.80
2022-12-01T11:07:42.754Z,39.95
2022-12-01T11:10:33.971Z,38.45
2022-12-01T11:13:24.118Z,37.65
2022-12-01T11:18:39.519Z,40.63
2022-12-01T11:21:27.750Z,36.47
2022-12-01T11:23:56.165Z,33.25
2022-12-01T11:26:25.668Z,44.00
2022-12-01T11:29:15.913Z,37.85
2022-12-01T11:31:48.855Z,38.75
2022-12-01T11:34:23.512Z,40.45
2022-12-01T11:36:55.979Z,39.25
2022-12-01T11:39:36.832Z,40.67
2022-12-01T11:42:19.889Z,41.65
2022-12-01T11:44:56.689Z,43.67
2022-12-01T11:47:26.473Z,40.17
2022-12-01T11:50:16.796Z,40.72
2022-12-01T11:52:47.432Z,39.60
2022-12-01T11:55:15.152Z,43.85
2022-12-01T11:57:48.696Z,41.58
2022-12-01T12:00:22.175Z,38.30
2022-12-01T12:03:14.332Z,41.70
2022-12-01T12:09:28.700Z,33.65
2022-12-01T12:12:25.436Z,43.80
2022-12-01T12:15:15.875Z,38.42
2022-12-01T12:18:08.633Z,35.57
2022-12-01T12:20:54.940Z,40.22
2022-12-01T12:23:50.956Z,38.95
2022-12-01T12:26:24.389Z,36.05
2022-12-01T12:29:14.071Z,38.67
2022-12-01T12:31:54.033Z,44.15
2022-12-01T12:34:31.911Z,42.22
2022-12-01T12:37:20.282Z,43.72
2022-12-01T12:39:54.727Z,50.20
2022-12-01T12:42:35.182Z,46.60
2022-12-01T12:45:14.194Z,49.45
2022-12-01T12:47:41.358Z,41.63
2022-12-01T12:50:21.156Z,41.50
2022-12-01T12:53:15.651Z,41.08
2022-12-01T12:55:50.095Z,42.90
2022-12-01T12:58:26.685Z,40.75
2022-12-01T13:00:59.284Z,40.67
2022-12-01T13:03:47.738Z,42.22
2022-12-01T13:06:22.458Z,37.28
2022-12-01T13:08:59.727Z,42.42
2022-12-01T13:11:33.879Z,40.08
2022-12-01T13:14:20.673Z,38.00
2022-12-01T13:16:49.780Z,41.10
2022-12-01T13:19:22.614Z,38.58
2022-12-01T13:21:51.286Z,38.67
2022-12-01T13:24:24.011Z,34.30
2022-12-01T13:27:04.987Z,40.28
2022-12-01T13:29:47.650Z,39.58
2022-12-01T13:32:31.999Z,39.03
2022-12-01T13:35:00.637Z,36.67
2022-12-01T13:37:36.448Z,35.20
2022-12-01T13:40:26.381Z,33.60
2022-12-01T13:43:10.322Z,36.70
2022-12-01T13:45:40.223Z,37.10
2022-12-01T13:48:28.970Z,38.28
2022-12-01T13:51:01.781Z,43.08
2022-12-01T13:53:34.666Z,42.83
2022-12-01T13:56:17.445Z,43.15
2022-12-01T13:58:48.920Z,43.33
2022-12-01T14:01:23.131Z,41.17
2022-12-01T14:04:03.001Z,41.90
2022-12-01T14:06:36.122Z,41.65
2022-12-01T14:09:15.406Z,47.30
2022-12-01T14:11:58.272Z,48.92
2022-12-01T14:14:27.423Z,39.72
2022-12-01T14:16:58.704Z,42.25
2022-12-01T14:19:46.297Z,35.55
2022-12-01T14:22:32.466Z,41.15
2022-12-01T14:25:00.174Z,35.15
2022-12-01T14:27:43.722Z,39.40
2022-12-01T14:30:45.866Z,42.22
2022-12-01T14:33:51.252Z,41.33
2022-12-01T14:36:24.529Z,44.20
2022-12-01T14:39:23.344Z,41.95
2022-12-01T14:41:55.115Z,34.90
2022-12-01T14:44:38.506Z,33.10
2022-12-01T14:47:11.883Z,31.48
2022-12-01T14:50:10.116Z,31.85
2022-12-01T14:52:40.368Z,29.98
2022-12-01T14:57:44.862Z,29.80
2022-12-01T15:00:25.122Z,34.63
2022-12-01T15:02:59.425Z,31.52
2022-12-01T15:05:31.565Z,29.35
2022-12-01T15:08:33.771Z,31.65
2022-12-01T15:10:52.519Z,28.95
2022-12-01T15:13:24.910Z,28.48
2022-12-01T15:16:00.789Z,30.30
2022-12-01T15:18:37.088Z,33.10
2022-12-01T15:21:10.170Z,30.90
2022-12-01T15:23:37.729Z,27.15
2022-12-01T15:26:05.111Z,30.73
2022-12-01T15:28:34.462Z,29.50
2022-12-01T15:31:13.342Z,28.83
2022-12-01T15:33:49.403Z,33.00
2022-12-01T15:36:16.996Z,34.67
2022-12-01T15:38:46.434Z,32.50
2022-12-01T15:41:28.933Z,33.67
2022-12-01T15:43:59.049Z,32.45
2022-12-01T15:46:30.205Z,33.95
2022-12-01T15:49:16.616Z,33.60
2022-12-01T15:51:43.959Z,32.00
2022-12-01T15:54:24.909Z,34.40
2022-12-01T15:56:55.006Z,32.50
2022-12-01T16:02:07.404Z,34.80
2022-12-01T16:04:37.213Z,34.65
2022-12-01T16:07:07.993Z,38.25
2022-12-01T16:09:37.581Z,34.75
2022-12-01T16:12:17.553Z,37.55
2022-12-01T16:17:17.494Z,36.33
2022-12-01T16:19:45.499Z,37.47
2022-12-01T16:22:19.275Z,32.85
2022-12-01T16:24:52.963Z,35.60
2022-12-01T16:27:27.081Z,33.80
2022-12-01T16:29:58.240Z,32.90
2022-12-01T16:32:36.365Z,38.00
2022-12-01T16:35:21.524Z,34.63
2022-12-01T16:37:48.997Z,41.83
2022-12-01T16:40:16.985Z,36.75
2022-12-01T16:42:44.197Z,36.28
2022-12-01T16:45:15.725Z,37.22
2022-12-01T16:47:44.144Z,36.10
2022-12-01T16:50:16.278Z,46.40
2022-12-01T16:52:45.229Z,37.95
2022-12-01T16:55:43.832Z,38.95
2022-12-01T16:58:11.125Z,36.90
2022-12-01T17:00:38.431Z,33.88
2022-12-01T17:03:06.278Z,38.45
2022-12-01T17:05:34.308Z,36.83
2022-12-01T17:08:01.555Z,37.25
2022-12-01T17:10:28.905Z,37.40
2022-12-01T17:12:56.423Z,39.10
2022-12-01T17:15:23.860Z,44.17
2022-12-01T17:17:51.422Z,39.28
2022-12-01T17:20:18.705Z,40.47
2022-12-01T17:22:45.938Z,40.55
2022-12-01T17:25:13.138Z,39.58
2022-12-01T17:27:41.909Z,43.80
2022-12-01T17:30:10.185Z,45.28
2022-12-01T17:32:37.387Z,42.00
2022-12-01T17:35:05.067Z,47.72
2022-12-01T17:37:32.279Z,41.50
2022-12-01T17:40:00.445Z,40.22
2022-12-01T17:42:31.153Z,43.03
2022-12-01T17:44:58.721Z,44.05
2022-12-01T17:47:27.147Z,46.67
2022-12-01T17:49:54.550Z,46.67
2022-12-01T17:52:26.720Z,45.90
2022-12-01T17:54:56.450Z,48.50
2022-12-01T17:57:23.812Z,48.13
2022-12-01T17:59:50.992Z,46.33
2022-12-01T18:02:18.501Z,49.65
2022-12-01T18:04:46.779Z,53.85
2022-12-01T18:07:14.027Z,48.25
2022-12-01T18:09:41.475Z,54.95
2022-12-01T18:12:08.687Z,53.47
2022-12-01T18:14:37.555Z,51.65
2022-12-01T18:17:05.612Z,55.15
2022-12-01T18:19:33.232Z,52.67
2022-12-01T18:22:00.502Z,57.35
2022-12-01T18:24:27.912Z,55.70
2022-12-01T18:26:56.439Z,58.30
2022-12-01T18:29:26.012Z,51.80
2022-12-01T18:31:57.379Z,55.35
2022-12-01T18:34:31.300Z,56.53
2022-12-01T18:36:58.753Z,58.85
2022-12-01T18:39:26.047Z,59.67
2022-12-01T18:41:53.426Z,53.17
2022-12-01T18:44:21.021Z,57.20
2022-12-01T18:46:48.257Z,57.80
2022-12-01T18:49:18.378Z,53.22
2022-12-01T18:54:14.559Z,52.47
2022-12-01T18:56:42.286Z,57.83
2022-12-01T18:59:10.494Z,52.67
2022-12-01T19:01:40.190Z,49.75
2022-12-01T19:04:10.930Z,50.20
2022-12-01T19:06:39.776Z,50.28
2022-12-01T19:09:09.435Z,48.78
2022-12-01T19:11:37.868Z,45.95
2022-12-01T19:14:05.071Z,49.85
2022-12-01T19:16:33.320Z,50.97
2022-12-01T19:19:01.183Z,46.35
2022-12-01T19:21:28.438Z,49.10
2022-12-01T19:23:56.301Z,46.20
2022-12-01T19:26:24.043Z,43.25
2022-12-01T19:28:51.637Z,45.90
2022-12-01T19:31:22.629Z,45.03
2022-12-01T19:33:51.551Z,39.20
2022-12-01T19:36:20.752Z,44.05
2022-12-01T19:38:48.300Z,41.23
2022-12-01T19:41:16.164Z,38.15
2022-12-01T19:43:43.706Z,41.72
2022-12-01T19:46:14.965Z,41.67
2022-12-01T19:48:43.108Z,40.88
2022-12-01T19:51:25.170Z,34.95
2022-12-01T19:53:53.384Z,39.92
2022-12-01T19:56:21.134Z,42.00
2022-12-01T19:58:48.367Z,37.97
2022-12-01T20:01:17.003Z,34.63
2022-12-01T20:03:49.849Z,39.50
2022-12-01T20:06:22.684Z,39.95
2022-12-01T20:08:50.581Z,40.03
2022-12-01T20:11:18.180Z,37.83
2022-12-01T20:13:46.839Z,37.72
2022-12-01T20:16:17.152Z,40.33
2022-12-01T20:18:44.862Z,42.72
2022-12-01T20:21:18.959Z,39.08
2022-12-01T20:23:48.376Z,38.40
2022-12-01T20:26:17.482Z,39.38
2022-12-01T20:28:46.551Z,43.53
2022-12-01T20:31:22.967Z,42.85
2022-12-01T20:33:52.736Z,39.40
2022-12-01T20:36:20.076Z,40.33
2022-12-01T20:38:47.635Z,39.72
2022-12-01T20:41:15.212Z,39.80
2022-12-01T20:43:42.731Z,37.00
2022-12-01T20:46:11.464Z,37.92
2022-12-01T20:48:38.892Z,36.20
2022-12-01T20:51:07.516Z,37.00
2022-12-01T20:53:35.773Z,34.55
2022-12-01T20:56:08.675Z,36.53
2022-12-01T20:58:37.947Z,36.30
2022-12-01T21:01:18.682Z,35.42
2022-12-01T21:03:46.398Z,32.05
2022-12-01T21:06:15.025Z,35.72
2022-12-01T21:08:43.886Z,34.35
2022-12-01T21:11:52.684Z,38.25
2022-12-01T21:14:41.580Z,36.03
2022-12-01T21:17:32.399Z,30.25
2022-12-01T21:20:12.931Z,35.20
2022-12-01T21:22:40.236Z,31.30
2022-12-01T21:25:15.743Z,24.63
2022-12-01T21:27:42.913Z,25.17
2022-12-01T21:30:22.028Z,27.02
2022-12-01T21:32:49.597Z,28.70
2022-12-01T21:35:25.074Z,26.23
2022-12-01T21:38:04.626Z,25.50
2022-12-01T21:40:31.918Z,24.42
2022-12-01T21:43:01.807Z,24.38
2022-12-01T21:45:32.031Z,24.40
2022-12-01T21:48:20.037Z,24.63
2022-12-01T21:50:52.409Z,26.67
2022-12-01T21:53:21.666Z,28.88
2022-12-01T21:55:49.321Z,29.48
2022-12-01T21:58:24.551Z,32.10
2022-12-01T22:00:52.943Z,28.30
2022-12-01T22:03:39.782Z,27.50
2022-12-01T22:11:30.429Z,31.02
2022-12-01T22:14:19.154Z,33.53
2022-12-01T22:17:01.529Z,33.25
2022-12-01T22:19:31.412Z,33.72
2022-12-01T22:22:03.076Z,33.70
2022-12-01T22:24:39.887Z,29.90
2022-12-01T22:27:28.476Z,27.20
2022-12-01T22:29:58.930Z,29.02
2022-12-01T22:32:35.383Z,25.80
2022-12-01T22:35:26.224Z,29.10
2022-12-01T22:37:57.398Z,29.67
2022-12-01T22:40:54.936Z,28.13
2022-12-01T22:43:30.484Z,28.25
2022-12-01T22:46:07.380Z,27.02
2022-12-01T22:48:40.053Z,28.05
2022-12-01T22:51:13.763Z,27.58
2022-12-01T22:53:42.930Z,28.35
2022-12-01T22:56:38.109Z,29.00
2022-12-01T22:59:28.010Z,27.70
2022-12-01T23:01:57.499Z,29.25
2022-12-01T23:04:28.630Z,32.58
2022-12-01T23:07:00.902Z,31.38
2022-12-01T23:09:32.637Z,26.33
2022-12-01T23:12:22.190Z,27.67
2022-12-01T23:14:52.979Z,28.77
2022-12-01T23:17:20.351Z,29.65
2022-12-01T23:19:49.122Z,30.50
2022-12-01T23:22:16.818Z,28.35
2022-12-01T23:24:44.106Z,29.92
2022-12-01T23:27:11.491Z,28.88
2022-12-01T23:29:38.678Z,30.85
2022-12-01T23:32:06.174Z,39.83
2022-12-01T23:34:33.881Z,39.22
2022-12-01T23:37:01.087Z,34.58
2022-12-01T23:39:35.443Z,32.47
2022-12-01T23:42:03.226Z,36.63
2022-12-01T23:44:38.871Z,36.30
2022-12-01T23:47:22.628Z,36.97
2022-12-01T23:49:58.100Z,36.13
2022-12-01T23:52:32.687Z,39.63
2022-12-01T23:55:00.112Z,36.90
2022-12-01T23:57:27.490Z,37.80
2022-12-01T23:59:58.924Z,39.38
