createdAt,value
2019-03-20T00:00:23.283Z,91.70
2019-03-20T00:02:54.126Z,91.70
2019-03-20T00:05:23.941Z,91.40
2019-03-20T00:07:52.732Z,91.90
2019-03-20T00:10:21.618Z,91.80
2019-03-20T00:12:50.448Z,92.00
2019-03-20T00:15:19.238Z,91.90
2019-03-20T00:17:48.080Z,91.90
2019-03-20T00:20:16.890Z,91.90
2019-03-20T00:22:45.730Z,91.80
2019-03-20T00:25:14.685Z,91.50
2019-03-20T00:27:43.566Z,91.70
2019-03-20T00:30:19.507Z,91.60
2019-03-20T00:32:48.373Z,91.20
2019-03-20T00:35:17.259Z,91.20
2019-03-20T00:37:46.055Z,91.10
2019-03-20T00:40:16.774Z,90.90
2019-03-20T00:42:45.591Z,90.80
2019-03-20T00:45:17.330Z,90.70
2019-03-20T00:47:46.163Z,90.80
2019-03-20T00:50:16.872Z,90.90
2019-03-20T00:52:45.664Z,90.70
2019-03-20T00:55:16.068Z,90.60
2019-03-20T00:57:45.256Z,90.70
2019-03-20T01:00:18.958Z,90.90
2019-03-20T01:02:49.666Z,90.90
2019-03-20T01:05:18.537Z,91.00
2019-03-20T01:07:48.520Z,90.90
2019-03-20T01:10:21.490Z,91.20
2019-03-20T01:12:50.593Z,91.10
2019-03-20T01:15:19.646Z,91.10
2019-03-20T01:17:48.827Z,91.10
2019-03-20T01:20:24.546Z,91.20
2019-03-20T01:22:55.013Z,91.10
2019-03-20T01:25:24.475Z,91.00
2019-03-20T01:27:53.308Z,91.10
2019-03-20T01:30:45.912Z,91.20
2019-03-20T01:33:16.588Z,91.30
2019-03-20T01:35:45.376Z,91.20
2019-03-20T01:38:14.117Z,91.30
2019-03-20T01:40:43.329Z,91.20
2019-03-20T01:43:12.131Z,91.30
2019-03-20T01:45:40.972Z,91.20
2019-03-20T01:48:10.825Z,91.40
2019-03-20T01:50:39.564Z,91.50
2019-03-20T01:53:08.374Z,91.60
2019-03-20T01:55:37.357Z,91.60
2019-03-20T01:58:06.210Z,91.50
2019-03-20T02:00:35.106Z,91.60
2019-03-20T02:03:04.251Z,91.50
2019-03-20T02:05:36.359Z,91.50
2019-03-20T02:08:03.571Z,91.50
2019-03-20T02:10:32.391Z,91.60
2019-03-20T02:13:01.197Z,91.50
2019-03-20T02:15:38.943Z,91.70
2019-03-20T02:18:00.491Z,91.40
2019-03-20T02:20:29.343Z,91.60
2019-03-20T02:22:58.436Z,91.50
2019-03-20T02:25:27.279Z,91.50
2019-03-20T02:27:56.077Z,91.20
2019-03-20T02:30:25.313Z,91.20
2019-03-20T02:32:54.503Z,91.20
2019-03-20T02:35:23.352Z,90.80
2019-03-20T02:37:52.162Z,90.90
2019-03-20T02:40:21.030Z,91.10
2019-03-20T02:42:52.027Z,90.90
2019-03-20T02:45:20.893Z,91.00
2019-03-20T02:47:49.693Z,90.70
2019-03-20T02:50:19.925Z,90.60
2019-03-20T02:52:48.719Z,90.70
2019-03-20T02:55:18.509Z,90.50
2019-03-20T02:57:47.284Z,90.60
2019-03-20T03:00:21.159Z,90.60
2019-03-20T03:02:51.187Z,90.40
2019-03-20T03:05:19.983Z,90.40
2019-03-20T03:07:48.969Z,90.30
2019-03-20T03:10:18.533Z,90.30
2019-03-20T03:12:47.712Z,90.20
2019-03-20T03:15:16.801Z,90.00
2019-03-20T03:17:45.562Z,90.10
2019-03-20T03:20:17.641Z,90.20
2019-03-20T03:22:47.486Z,90.00
2019-03-20T03:25:16.455Z,90.10
2019-03-20T03:27:45.212Z,90.20
2019-03-20T03:30:18.666Z,90.20
2019-03-20T03:32:48.717Z,90.40
2019-03-20T03:35:19.386Z,90.20
2019-03-20T03:37:47.991Z,90.00
2019-03-20T03:40:20.579Z,90.30
2019-03-20T03:42:49.445Z,90.20
2019-03-20T03:45:18.450Z,90.40
2019-03-20T03:47:47.242Z,90.20
2019-03-20T03:50:18.667Z,90.10
2019-03-20T03:52:47.525Z,90.40
2019-03-20T03:55:16.386Z,90.70
2019-03-20T03:57:45.635Z,90.10
2019-03-20T04:00:19.143Z,90.20
2019-03-20T04:02:48.002Z,90.20
2019-03-20T04:05:17.204Z,90.20
2019-03-20T04:07:46.026Z,90.30
2019-03-20T04:10:17.084Z,90.50
2019-03-20T04:12:45.961Z,90.40
2019-03-20T04:15:18.150Z,90.50
2019-03-20T04:17:46.953Z,90.30
2019-03-20T04:20:16.989Z,90.30
2019-03-20T04:22:45.896Z,90.50
2019-03-20T04:25:15.667Z,90.40
2019-03-20T04:27:44.461Z,90.40
2019-03-20T04:30:17.790Z,90.40
2019-03-20T04:32:46.616Z,90.70
2019-03-20T04:35:15.985Z,90.70
2019-03-20T04:37:45.157Z,90.70
2019-03-20T04:40:15.878Z,90.80
2019-03-20T04:42:46.172Z,90.90
2019-03-20T04:45:15.824Z,90.90
2019-03-20T04:47:44.618Z,91.00
2019-03-20T04:50:14.724Z,91.00
2019-03-20T04:52:43.531Z,91.00
2019-03-20T04:55:12.469Z,91.20
2019-03-20T04:57:41.277Z,91.10
2019-03-20T05:00:21.204Z,91.00
2019-03-20T05:02:50.897Z,91.00
2019-03-20T05:05:19.713Z,91.20
2019-03-20T05:07:48.581Z,91.10
2019-03-20T05:10:18.628Z,91.30
2019-03-20T05:12:48.434Z,91.60
2019-03-20T05:15:17.239Z,91.80
2019-03-20T05:17:46.050Z,91.70
2019-03-20T05:20:16.591Z,92.10
2019-03-20T05:22:45.668Z,92.20
2019-03-20T05:25:14.436Z,92.30
2019-03-20T05:27:43.178Z,92.10
2019-03-20T05:30:13.923Z,92.10
2019-03-20T05:32:44.247Z,92.30
2019-03-20T05:35:13.144Z,92.20
2019-03-20T05:37:42.002Z,92.20
2019-03-20T05:40:17.634Z,92.40
2019-03-20T05:42:46.403Z,92.40
2019-03-20T05:45:16.554Z,92.40
2019-03-20T05:47:45.394Z,92.30
2019-03-20T05:50:16.540Z,92.40
2019-03-20T05:52:45.385Z,92.30
2019-03-20T05:55:14.380Z,92.40
2019-03-20T05:57:43.274Z,92.50
2019-03-20T06:00:21.445Z,92.80
2019-03-20T06:02:50.238Z,92.80
2019-03-20T06:05:20.251Z,92.70
2019-03-20T06:07:49.068Z,92.70
2019-03-20T06:10:18.677Z,92.60
2019-03-20T06:12:47.522Z,92.90
2019-03-20T06:15:16.332Z,93.50
2019-03-20T06:17:46.875Z,93.70
2019-03-20T06:20:15.880Z,93.60
2019-03-20T06:22:46.679Z,93.90
2019-03-20T06:25:16.348Z,94.10
2019-03-20T06:27:45.532Z,94.40
2019-03-20T06:30:19.414Z,95.20
2019-03-20T06:32:48.208Z,95.00
2019-03-20T06:35:17.019Z,95.10
2019-03-20T06:37:47.064Z,95.10
2019-03-20T06:40:19.546Z,95.20
2019-03-20T06:42:48.385Z,95.20
2019-03-20T06:45:19.037Z,95.20
2019-03-20T06:47:48.180Z,95.30
2019-03-20T06:50:18.344Z,95.30
2019-03-20T06:52:48.373Z,95.40
2019-03-20T06:55:17.280Z,95.50
2019-03-20T06:57:46.221Z,95.70
2019-03-20T07:00:30.279Z,95.90
2019-03-20T07:03:00.777Z,95.90
2019-03-20T07:05:50.664Z,96.00
2019-03-20T07:08:21.250Z,96.60
2019-03-20T07:11:06.804Z,96.20
2019-03-20T07:13:35.595Z,96.30
2019-03-20T07:16:04.933Z,96.30
2019-03-20T07:18:33.724Z,96.30
2019-03-20T07:21:02.563Z,96.80
2019-03-20T07:23:32.892Z,96.30
2019-03-20T07:26:01.856Z,96.10
2019-03-20T07:28:30.657Z,96.10
2019-03-20T07:30:59.504Z,96.10
2019-03-20T07:33:28.293Z,96.10
2019-03-20T07:35:57.112Z,96.00
2019-03-20T07:38:25.966Z,96.00
2019-03-20T07:40:54.701Z,96.00
2019-03-20T07:43:23.494Z,95.70
2019-03-20T07:45:53.392Z,95.60
2019-03-20T07:48:22.722Z,95.70
2019-03-20T07:50:51.685Z,95.50
2019-03-20T07:53:20.888Z,95.30
2019-03-20T07:55:49.598Z,95.00
2019-03-20T07:58:18.759Z,94.80
2019-03-20T08:00:47.562Z,94.60
2019-03-20T08:03:16.366Z,94.60
2019-03-20T08:05:45.192Z,94.60
2019-03-20T08:08:14.418Z,94.20
2019-03-20T08:10:43.167Z,94.00
2019-03-20T08:13:12.018Z,93.80
2019-03-20T08:15:42.291Z,93.80
2019-03-20T08:18:11.107Z,93.80
2019-03-20T08:20:39.919Z,93.10
2019-03-20T08:23:08.706Z,93.30
2019-03-20T08:25:38.854Z,93.20
2019-03-20T08:28:07.653Z,93.10
2019-03-20T08:30:36.786Z,92.90
2019-03-20T08:33:05.628Z,92.70
2019-03-20T08:35:34.472Z,92.40
2019-03-20T08:38:03.184Z,92.20
2019-03-20T08:40:32.023Z,92.80
2019-03-20T08:43:00.827Z,92.80
2019-03-20T08:45:29.593Z,92.80
2019-03-20T08:47:58.390Z,92.20
2019-03-20T08:50:27.237Z,92.60
2019-03-20T08:52:57.734Z,92.60
2019-03-20T08:55:28.433Z,92.90
2019-03-20T08:57:56.959Z,92.60
2019-03-20T09:00:25.900Z,92.30
2019-03-20T09:02:54.818Z,92.60
2019-03-20T09:05:23.567Z,92.40
2019-03-20T09:07:52.339Z,92.70
2019-03-20T09:10:26.155Z,92.70
2019-03-20T09:12:54.986Z,92.90
2019-03-20T09:15:24.255Z,92.80
2019-03-20T09:17:53.127Z,92.30
2019-03-20T09:20:22.945Z,92.40
2019-03-20T09:22:52.631Z,92.10
2019-03-20T09:25:22.488Z,92.40
2019-03-20T09:27:51.352Z,91.70
2019-03-20T09:30:27.325Z,92.30
2019-03-20T09:32:56.076Z,92.30
2019-03-20T09:35:24.980Z,92.50
2019-03-20T09:37:53.713Z,92.50
2019-03-20T09:40:27.377Z,92.60
2019-03-20T09:42:56.491Z,92.20
2019-03-20T09:45:25.763Z,92.50
2019-03-20T09:47:54.879Z,92.80
2019-03-20T09:50:27.857Z,92.10
2019-03-20T09:52:56.654Z,91.70
2019-03-20T09:55:25.490Z,91.50
2019-03-20T09:57:54.327Z,91.50
2019-03-20T10:00:25.206Z,91.30
2019-03-20T10:02:54.377Z,91.00
2019-03-20T10:05:23.782Z,91.90
2019-03-20T10:07:52.727Z,91.50
2019-03-20T10:10:31.351Z,91.60
2019-03-20T10:13:00.190Z,91.10
2019-03-20T10:15:32.191Z,91.30
2019-03-20T10:18:01.301Z,91.00
2019-03-20T10:20:30.114Z,90.00
2019-03-20T10:22:58.967Z,89.40
2019-03-20T10:25:27.779Z,89.90
2019-03-20T10:27:56.606Z,90.80
2019-03-20T10:30:29.423Z,90.40
2019-03-20T10:32:58.196Z,91.60
2019-03-20T10:35:27.035Z,90.80
2019-03-20T10:37:55.892Z,90.80
2019-03-20T10:40:25.614Z,90.20
2019-03-20T10:42:54.807Z,90.60
2019-03-20T10:45:23.927Z,91.00
2019-03-20T10:47:53.485Z,90.40
2019-03-20T10:50:24.501Z,90.30
2019-03-20T10:52:53.422Z,90.70
2019-03-20T10:55:22.425Z,91.40
2019-03-20T10:57:51.549Z,91.70
2019-03-20T11:00:24.345Z,91.30
2019-03-20T11:02:53.712Z,90.90
2019-03-20T11:05:22.802Z,91.10
2019-03-20T11:07:51.532Z,90.40
2019-03-20T11:10:27.285Z,90.40
2019-03-20T11:12:56.081Z,90.30
2019-03-20T11:15:26.006Z,90.50
2019-03-20T11:17:54.822Z,88.30
2019-03-20T11:20:24.498Z,88.50
2019-03-20T11:22:53.470Z,89.30
2019-03-20T11:25:26.212Z,89.80
2019-03-20T11:27:55.215Z,89.10
2019-03-20T11:30:28.167Z,89.60
2019-03-20T11:32:57.093Z,90.20
2019-03-20T11:35:26.047Z,89.90
2019-03-20T11:37:54.849Z,90.00
2019-03-20T11:40:26.277Z,89.80
2019-03-20T11:42:55.074Z,90.10
2019-03-20T11:45:24.078Z,89.20
2019-03-20T11:47:53.070Z,89.50
2019-03-20T11:50:24.819Z,88.20
2019-03-20T11:52:53.673Z,88.50
2019-03-20T11:55:22.466Z,88.00
2019-03-20T11:57:51.310Z,88.30
2019-03-20T12:00:21.225Z,88.90
2019-03-20T12:02:50.190Z,88.30
2019-03-20T12:05:20.338Z,88.70
2019-03-20T12:07:49.184Z,89.40
2019-03-20T12:10:22.910Z,86.40
2019-03-20T12:15:26.522Z,87.80
2019-03-20T12:17:55.323Z,87.00
2019-03-20T12:20:24.870Z,87.30
2019-03-20T12:22:53.784Z,88.20
2019-03-20T12:25:37.058Z,88.00
2019-03-20T12:28:06.009Z,86.70
2019-03-20T12:30:36.181Z,87.90
2019-03-20T12:33:05.622Z,87.80
2019-03-20T12:35:37.409Z,87.50
2019-03-20T12:38:14.426Z,86.80
2019-03-20T12:40:37.371Z,86.90
2019-03-20T12:43:06.569Z,88.80
2019-03-20T12:45:36.627Z,87.90
2019-03-20T12:48:06.836Z,87.50
2019-03-20T12:50:35.744Z,87.20
2019-03-20T12:53:06.374Z,86.20
2019-03-20T12:55:35.131Z,84.40
2019-03-20T12:58:03.953Z,84.60
2019-03-20T13:00:32.772Z,84.30
2019-03-20T13:03:01.605Z,83.50
2019-03-20T13:05:30.412Z,83.70
2019-03-20T13:08:05.586Z,83.50
2019-03-20T13:10:29.707Z,84.50
2019-03-20T13:12:58.662Z,85.10
2019-03-20T13:15:28.546Z,86.00
2019-03-20T13:17:58.053Z,86.00
2019-03-20T13:20:27.609Z,86.60
2019-03-20T13:23:11.560Z,84.30
2019-03-20T13:25:40.409Z,83.30
2019-03-20T13:28:09.207Z,84.60
2019-03-20T13:30:52.996Z,85.20
2019-03-20T13:33:25.963Z,86.80
2019-03-20T13:35:52.748Z,86.30
2019-03-20T13:38:21.587Z,85.90
2019-03-20T13:40:50.377Z,86.40
2019-03-20T13:43:19.275Z,85.30
2019-03-20T13:45:48.119Z,86.10
2019-03-20T13:48:16.937Z,86.90
2019-03-20T13:50:45.786Z,86.90
2019-03-20T13:53:15.493Z,87.70
2019-03-20T13:55:44.450Z,87.10
2019-03-20T13:58:14.230Z,87.90
2019-03-20T14:00:43.083Z,87.70
2019-03-20T14:03:11.899Z,88.40
2019-03-20T14:05:41.047Z,89.20
2019-03-20T14:08:09.857Z,87.70
2019-03-20T14:10:49.567Z,88.10
2019-03-20T14:13:09.478Z,87.10
2019-03-20T14:15:38.369Z,87.40
2019-03-20T14:18:07.138Z,86.90
2019-03-20T14:20:35.977Z,86.90
2019-03-20T14:23:04.785Z,86.60
2019-03-20T14:25:33.641Z,88.30
2019-03-20T14:28:02.482Z,87.70
2019-03-20T14:30:34.735Z,86.60
2019-03-20T14:33:03.569Z,85.20
2019-03-20T14:35:33.448Z,86.50
2019-03-20T14:38:02.651Z,82.40
2019-03-20T14:40:37.003Z,79.80
2019-03-20T14:43:04.637Z,78.80
2019-03-20T14:45:33.618Z,79.10
2019-03-20T14:48:02.454Z,78.40
2019-03-20T14:50:33.223Z,77.80
2019-03-20T14:53:02.225Z,78.70
2019-03-20T14:55:31.078Z,78.50
2019-03-20T14:57:59.990Z,75.80
2019-03-20T15:00:30.000Z,76.70
2019-03-20T15:02:58.937Z,77.90
2019-03-20T15:05:27.738Z,77.00
2019-03-20T15:07:56.565Z,76.80
2019-03-20T15:10:26.471Z,76.60
2019-03-20T15:12:55.617Z,77.60
2019-03-20T15:15:42.182Z,76.10
2019-03-20T15:18:10.981Z,76.10
2019-03-20T15:20:39.867Z,78.50
2019-03-20T15:23:08.699Z,79.20
2019-03-20T15:25:37.518Z,78.50
2019-03-20T15:28:06.425Z,79.10
2019-03-20T15:30:35.264Z,78.40
2019-03-20T15:33:04.061Z,77.30
2019-03-20T15:35:33.220Z,77.60
2019-03-20T15:38:02.987Z,76.20
2019-03-20T15:40:32.123Z,76.50
2019-03-20T15:43:00.970Z,76.70
2019-03-20T15:45:30.108Z,76.60
2019-03-20T15:47:58.942Z,76.10
2019-03-20T15:50:28.451Z,76.90
2019-03-20T15:52:57.291Z,77.00
2019-03-20T15:55:28.769Z,78.10
2019-03-20T15:57:57.596Z,76.70
2019-03-20T16:00:26.485Z,77.60
2019-03-20T16:03:07.265Z,76.30
2019-03-20T16:05:36.082Z,77.70
2019-03-20T16:08:05.049Z,77.50
2019-03-20T16:10:33.883Z,78.70
2019-03-20T16:13:02.832Z,78.00
2019-03-20T16:15:31.963Z,78.30
2019-03-20T16:18:00.796Z,78.30
2019-03-20T16:20:29.609Z,78.50
2019-03-20T16:22:58.446Z,79.20
2019-03-20T16:25:27.235Z,78.50
2019-03-20T16:27:56.064Z,77.80
2019-03-20T16:30:30.702Z,77.10
2019-03-20T16:32:59.821Z,76.00
2019-03-20T16:35:28.674Z,75.40
2019-03-20T16:37:57.535Z,76.00
2019-03-20T16:40:28.173Z,76.10
2019-03-20T16:42:57.091Z,74.70
2019-03-20T16:45:31.369Z,74.50
2019-03-20T16:48:00.376Z,75.70
2019-03-20T16:50:29.270Z,74.90
2019-03-20T16:52:58.071Z,73.90
2019-03-20T16:55:26.897Z,73.70
2019-03-20T16:57:56.068Z,74.80
2019-03-20T17:00:32.997Z,74.40
2019-03-20T17:03:01.822Z,74.40
2019-03-20T17:05:31.368Z,74.50
2019-03-20T17:08:00.178Z,74.70
2019-03-20T17:10:38.222Z,74.90
2019-03-20T17:13:07.246Z,74.60
2019-03-20T17:15:38.025Z,74.70
2019-03-20T17:18:07.653Z,75.30
2019-03-20T17:20:36.461Z,73.90
2019-03-20T17:23:07.754Z,74.40
2019-03-20T17:25:36.555Z,74.70
2019-03-20T17:28:05.850Z,74.80
2019-03-20T17:30:39.509Z,74.80
2019-03-20T17:33:08.500Z,74.80
2019-03-20T17:35:37.487Z,75.30
2019-03-20T17:38:06.305Z,75.60
2019-03-20T17:40:35.129Z,75.70
2019-03-20T17:43:04.234Z,76.10
2019-03-20T17:45:33.489Z,76.20
2019-03-20T17:48:02.293Z,76.40
2019-03-20T17:50:33.104Z,78.10
2019-03-20T17:53:01.949Z,77.80
2019-03-20T17:55:30.982Z,78.20
2019-03-20T17:57:59.883Z,77.50
2019-03-20T18:00:33.921Z,78.00
2019-03-20T18:03:02.769Z,78.30
2019-03-20T18:05:31.581Z,78.70
2019-03-20T18:08:00.421Z,78.80
2019-03-20T18:10:29.185Z,79.10
2019-03-20T18:12:58.033Z,79.20
2019-03-20T18:15:26.857Z,79.20
2019-03-20T18:17:56.883Z,79.60
2019-03-20T18:20:26.084Z,79.70
2019-03-20T18:22:55.277Z,80.30
2019-03-20T18:25:24.220Z,81.00
2019-03-20T18:27:53.027Z,80.30
2019-03-20T18:30:29.972Z,80.90
2019-03-20T18:32:59.121Z,80.90
2019-03-20T18:35:28.031Z,82.10
2019-03-20T18:37:58.378Z,82.00
2019-03-20T18:40:30.615Z,81.40
2019-03-20T18:42:59.374Z,82.40
2019-03-20T18:45:28.824Z,82.20
2019-03-20T18:47:57.632Z,82.40
2019-03-20T18:50:26.775Z,82.80
2019-03-20T18:52:55.580Z,83.00
2019-03-20T18:55:24.754Z,83.20
2019-03-20T18:57:53.624Z,83.20
2019-03-20T19:00:27.658Z,83.50
2019-03-20T19:02:59.091Z,83.90
2019-03-20T19:05:39.997Z,84.10
2019-03-20T19:08:08.802Z,84.50
2019-03-20T19:10:37.773Z,85.20
2019-03-20T19:13:06.599Z,85.40
2019-03-20T19:15:35.413Z,85.70
2019-03-20T19:18:04.640Z,86.00
2019-03-20T19:20:33.479Z,86.60
2019-03-20T19:23:02.277Z,86.60
2019-03-20T19:25:31.417Z,87.00
2019-03-20T19:28:00.268Z,86.90
2019-03-20T19:30:29.087Z,86.90
2019-03-20T19:32:58.279Z,86.90
2019-03-20T19:35:27.129Z,86.30
2019-03-20T19:37:56.249Z,86.40
2019-03-20T19:40:26.051Z,87.40
2019-03-20T19:42:54.778Z,88.00
2019-03-20T19:45:23.626Z,89.20
2019-03-20T19:47:52.785Z,89.40
2019-03-20T19:50:24.807Z,89.30
2019-03-20T19:52:53.659Z,90.00
2019-03-20T19:55:22.491Z,90.20
2019-03-20T19:57:51.675Z,90.80
2019-03-20T20:00:22.540Z,90.50
2019-03-20T20:02:51.375Z,91.00
2019-03-20T20:05:20.417Z,91.20
2019-03-20T20:07:49.491Z,91.80
2019-03-20T20:10:19.137Z,91.90
2019-03-20T20:12:48.315Z,91.80
2019-03-20T20:15:31.062Z,91.50
2019-03-20T20:18:00.204Z,91.30
2019-03-20T20:20:35.010Z,91.20
2019-03-20T20:23:04.559Z,90.90
2019-03-20T20:25:33.642Z,90.70
2019-03-20T20:28:02.528Z,90.80
2019-03-20T20:30:31.285Z,90.70
2019-03-20T20:33:00.501Z,90.60
2019-03-20T20:35:29.293Z,90.40
2019-03-20T20:37:58.140Z,90.60
2019-03-20T20:40:30.761Z,90.40
2019-03-20T20:42:59.559Z,90.30
2019-03-20T20:45:28.733Z,90.40
2019-03-20T20:47:57.542Z,90.10
2019-03-20T20:50:26.382Z,90.20
2019-03-20T20:52:55.190Z,90.30
2019-03-20T20:55:26.027Z,90.20
2019-03-20T20:57:54.863Z,90.50
2019-03-20T21:00:24.614Z,90.30
2019-03-20T21:02:53.660Z,90.30
2019-03-20T21:05:22.470Z,90.20
2019-03-20T21:07:51.478Z,90.20
2019-03-20T21:10:21.814Z,90.20
2019-03-20T21:12:56.052Z,90.30
2019-03-20T21:15:36.298Z,90.40
2019-03-20T21:18:19.733Z,90.30
2019-03-20T21:20:49.333Z,90.30
2019-03-20T21:23:27.761Z,90.40
2019-03-20T21:25:59.787Z,90.40
2019-03-20T21:28:52.748Z,90.50
2019-03-20T21:31:24.891Z,90.70
2019-03-20T21:33:59.973Z,90.80
2019-03-20T21:36:50.160Z,90.80
2019-03-20T21:39:19.348Z,90.80
2019-03-20T21:41:51.507Z,90.80
2019-03-20T21:44:32.157Z,90.70
2019-03-20T21:47:32.839Z,90.70
2019-03-20T21:50:04.592Z,90.60
2019-03-20T21:52:33.574Z,90.70
2019-03-20T21:55:23.631Z,90.60
2019-03-20T21:58:07.197Z,90.50
2019-03-20T22:01:08.053Z,90.70
2019-03-20T22:03:36.940Z,90.90
2019-03-20T22:06:08.717Z,91.30
2019-03-20T22:08:37.863Z,91.50
2019-03-20T22:11:30.636Z,91.60
2019-03-20T22:14:13.691Z,91.60
2019-03-20T22:17:06.994Z,91.40
2019-03-20T22:19:50.815Z,91.30
2019-03-20T22:22:31.986Z,91.20
2019-03-20T22:25:29.614Z,90.80
2019-03-20T22:28:24.774Z,90.70
2019-03-20T22:30:53.498Z,90.60
2019-03-20T22:33:58.777Z,90.00
2019-03-20T22:36:28.330Z,89.80
2019-03-20T22:39:12.494Z,89.40
2019-03-20T22:41:53.208Z,88.40
2019-03-20T22:44:22.220Z,88.70
2019-03-20T22:47:12.805Z,88.30
2019-03-20T22:49:56.525Z,87.40
2019-03-20T22:52:37.369Z,87.00
2019-03-20T22:55:20.751Z,87.10
2019-03-20T22:57:55.456Z,86.50
2019-03-20T23:00:25.907Z,86.60
2019-03-20T23:03:09.778Z,86.30
2019-03-20T23:05:38.636Z,86.90
2019-03-20T23:08:13.836Z,86.60
2019-03-20T23:11:06.247Z,86.60
2019-03-20T23:13:41.633Z,86.70
2019-03-20T23:16:08.094Z,86.40
2019-03-20T23:18:37.265Z,87.10
2019-03-20T23:21:06.306Z,86.80
2019-03-20T23:23:35.310Z,86.60
2019-03-20T23:26:04.163Z,86.60
2019-03-20T23:28:33.014Z,86.60
2019-03-20T23:31:01.816Z,86.40
2019-03-20T23:33:30.668Z,86.80
2019-03-20T23:35:59.485Z,86.30
2019-03-20T23:38:28.739Z,87.10
2019-03-20T23:40:57.618Z,86.00
2019-03-20T23:43:26.474Z,86.50
2019-03-20T23:45:55.676Z,86.20
2019-03-20T23:48:30.383Z,86.40
2019-03-20T23:51:04.921Z,86.90
2019-03-20T23:53:34.241Z,87.00
2019-03-20T23:56:03.050Z,86.60
2019-03-20T23:58:31.914Z,86.80
