createdAt,value
2022-12-15T00:02:35.330Z,55.43
2022-12-15T00:05:21.123Z,61.50
2022-12-15T00:08:06.476Z,52.87
2022-12-15T00:10:51.980Z,63.30
2022-12-15T00:13:37.355Z,55.80
2022-12-15T00:16:22.930Z,61.07
2022-12-15T00:19:08.640Z,58.90
2022-12-15T00:21:54.299Z,56.53
2022-12-15T00:24:39.740Z,61.27
2022-12-15T00:27:25.175Z,62.77
2022-12-15T00:30:10.626Z,60.43
2022-12-15T00:32:56.059Z,58.97
2022-12-15T00:35:41.520Z,59.43
2022-12-15T00:38:31.957Z,58.27
2022-12-15T00:40:59.733Z,57.87
2022-12-15T00:43:28.421Z,57.57
2022-12-15T00:46:14.106Z,58.57
2022-12-15T00:48:41.290Z,59.57
2022-12-15T00:51:08.343Z,63.73
2022-12-15T00:53:53.623Z,61.90
2022-12-15T00:56:39.186Z,60.33
2022-12-15T00:59:24.649Z,56.60
2022-12-15T01:02:10.129Z,53.23
2022-12-15T01:04:55.433Z,63.40
2022-12-15T01:07:41.199Z,59.13
2022-12-15T01:10:27.134Z,61.37
2022-12-15T01:13:12.601Z,53.33
2022-12-15T01:15:58.034Z,56.93
2022-12-15T01:18:43.984Z,50.03
2022-12-15T01:21:16.403Z,59.50
2022-12-15T01:23:43.175Z,54.03
2022-12-15T01:26:09.907Z,51.67
2022-12-15T01:28:36.730Z,55.40
2022-12-15T01:31:11.434Z,53.57
2022-12-15T01:33:39.667Z,53.00
2022-12-15T01:36:06.642Z,55.70
2022-12-15T01:38:33.410Z,58.23
2022-12-15T01:41:05.943Z,51.93
2022-12-15T01:43:35.744Z,56.50
2022-12-15T01:46:11.702Z,53.87
2022-12-15T01:48:49.456Z,56.73
2022-12-15T01:51:18.329Z,52.03
2022-12-15T01:54:14.451Z,57.57
2022-12-15T01:56:45.306Z,51.60
2022-12-15T01:59:19.486Z,47.60
2022-12-15T02:01:49.637Z,53.23
2022-12-15T02:04:19.576Z,53.03
2022-12-15T02:06:46.298Z,51.03
2022-12-15T02:09:13.266Z,48.43
2022-12-15T02:12:08.012Z,47.70
2022-12-15T02:14:44.565Z,51.70
2022-12-15T02:17:39.092Z,52.23
2022-12-15T02:20:12.235Z,47.33
2022-12-15T02:23:14.041Z,53.25
2022-12-15T02:26:25.340Z,50.87
2022-12-15T02:29:13.789Z,52.63
2022-12-15T02:31:50.665Z,47.57
2022-12-15T02:34:47.048Z,55.47
2022-12-15T02:37:35.842Z,55.53
2022-12-15T02:40:05.290Z,76.83
2022-12-15T02:42:35.655Z,98.93
2022-12-15T02:45:19.876Z,132.63
2022-12-15T02:48:16.691Z,100.33
2022-12-15T02:50:46.660Z,82.90
2022-12-15T02:53:55.754Z,82.60
2022-12-15T02:56:32.483Z,78.63
2022-12-15T02:59:13.304Z,80.20
2022-12-15T03:01:57.296Z,82.77
2022-12-15T03:04:26.914Z,85.33
2022-12-15T03:07:01.093Z,97.00
2022-12-15T03:09:28.541Z,85.70
2022-12-15T03:11:55.204Z,91.90
2022-12-15T03:14:21.989Z,92.37
2022-12-15T03:16:48.672Z,89.30
2022-12-15T03:19:15.476Z,79.83
2022-12-15T03:21:42.260Z,84.80
2022-12-15T03:24:09.113Z,88.23
2022-12-15T03:26:36.031Z,81.47
2022-12-15T03:29:03.075Z,88.50
2022-12-15T03:31:30.096Z,86.67
2022-12-15T03:33:57.310Z,90.80
2022-12-15T03:36:23.972Z,84.10
2022-12-15T03:38:50.667Z,81.77
2022-12-15T03:41:19.202Z,78.70
2022-12-15T03:43:46.515Z,79.87
2022-12-15T03:46:17.027Z,80.20
2022-12-15T03:48:43.832Z,87.03
2022-12-15T03:51:10.695Z,78.10
2022-12-15T03:53:37.532Z,79.07
2022-12-15T03:56:04.510Z,73.03
2022-12-15T03:58:31.317Z,76.63
2022-12-15T04:00:58.048Z,74.23
2022-12-15T04:03:24.845Z,78.73
2022-12-15T04:05:51.643Z,74.30
2022-12-15T04:08:18.374Z,72.43
2022-12-15T04:10:45.128Z,80.27
2022-12-15T04:13:12.312Z,73.40
2022-12-15T04:15:40.235Z,70.83
2022-12-15T04:18:10.005Z,71.23
2022-12-15T04:20:38.328Z,73.47
2022-12-15T04:23:07.653Z,71.37
2022-12-15T04:25:53.938Z,73.33
2022-12-15T04:28:39.833Z,62.90
2022-12-15T04:31:31.539Z,69.67
2022-12-15T04:34:31.731Z,69.50
2022-12-15T04:37:17.275Z,70.37
2022-12-15T04:40:12.964Z,72.63
2022-12-15T04:43:04.787Z,80.40
2022-12-15T04:45:50.222Z,68.80
2022-12-15T04:48:35.713Z,67.83
2022-12-15T04:51:23.648Z,74.33
2022-12-15T04:54:09.128Z,73.20
2022-12-15T04:56:54.348Z,75.93
2022-12-15T04:59:39.829Z,72.13
2022-12-15T05:02:25.340Z,71.57
2022-12-15T05:05:10.708Z,72.07
2022-12-15T05:07:56.118Z,74.13
2022-12-15T05:10:41.475Z,74.47
2022-12-15T05:13:27.470Z,70.13
2022-12-15T05:16:12.856Z,68.67
2022-12-15T05:18:58.402Z,65.10
2022-12-15T05:21:44.197Z,74.67
2022-12-15T05:24:29.525Z,75.30
2022-12-15T05:27:14.987Z,61.00
2022-12-15T05:30:00.386Z,77.37
2022-12-15T05:32:27.073Z,70.07
2022-12-15T05:34:53.712Z,63.57
2022-12-15T05:37:20.462Z,63.60
2022-12-15T05:39:47.148Z,66.47
2022-12-15T05:42:13.805Z,62.70
2022-12-15T05:44:40.751Z,68.60
2022-12-15T05:47:09.158Z,63.13
2022-12-15T05:49:35.876Z,70.03
2022-12-15T05:52:02.639Z,71.63
2022-12-15T05:54:29.456Z,77.60
2022-12-15T05:56:56.354Z,69.70
2022-12-15T05:59:23.020Z,68.47
2022-12-15T06:01:49.803Z,59.00
2022-12-15T06:04:16.644Z,64.33
2022-12-15T06:06:43.528Z,68.77
2022-12-15T06:09:10.345Z,67.40
2022-12-15T06:11:37.414Z,71.53
2022-12-15T06:14:04.183Z,63.63
2022-12-15T06:16:31.417Z,72.13
2022-12-15T06:19:00.674Z,69.87
2022-12-15T06:21:35.107Z,69.37
2022-12-15T06:24:03.211Z,66.33
2022-12-15T06:26:33.686Z,74.87
2022-12-15T06:29:04.524Z,69.40
2022-12-15T06:31:32.785Z,68.33
2022-12-15T06:34:02.357Z,72.53
2022-12-15T06:36:30.959Z,76.80
2022-12-15T06:39:02.807Z,74.07
2022-12-15T06:41:30.520Z,74.60
2022-12-15T06:43:58.077Z,74.30
2022-12-15T06:46:26.160Z,68.57
2022-12-15T06:48:53.284Z,74.80
2022-12-15T06:51:20.089Z,76.33
2022-12-15T06:53:53.615Z,79.23
2022-12-15T06:56:32.555Z,83.25
2022-12-15T06:59:00.289Z,89.00
2022-12-15T07:01:27.798Z,78.10
2022-12-15T07:03:55.736Z,72.87
2022-12-15T07:06:23.064Z,81.57
2022-12-15T07:08:52.841Z,88.97
2022-12-15T07:11:21.127Z,84.73
2022-12-15T07:13:54.903Z,90.23
2022-12-15T07:16:22.727Z,89.00
2022-12-15T07:18:50.047Z,90.17
2022-12-15T07:21:17.209Z,92.70
2022-12-15T07:24:00.608Z,98.80
2022-12-15T07:26:28.561Z,91.57
2022-12-15T07:28:56.254Z,90.77
2022-12-15T07:31:23.416Z,86.50
2022-12-15T07:33:52.122Z,90.83
2022-12-15T07:36:19.187Z,93.23
2022-12-15T07:38:50.428Z,94.73
2022-12-15T07:41:19.115Z,96.77
2022-12-15T07:43:46.940Z,85.87
2022-12-15T07:46:13.963Z,96.77
2022-12-15T07:48:40.676Z,89.97
2022-12-15T07:51:15.203Z,93.37
2022-12-15T07:53:44.099Z,89.50
2022-12-15T07:56:10.825Z,96.93
2022-12-15T07:58:38.706Z,86.60
2022-12-15T08:01:08.613Z,93.33
2022-12-15T08:03:36.456Z,88.23
2022-12-15T08:06:10.368Z,89.87
2022-12-15T08:08:37.518Z,97.65
2022-12-15T08:11:09.178Z,89.00
2022-12-15T08:14:02.082Z,84.07
2022-12-15T08:16:24.267Z,94.03
2022-12-15T08:18:50.979Z,86.87
2022-12-15T08:21:17.961Z,92.67
2022-12-15T08:23:44.925Z,82.67
2022-12-15T08:26:17.342Z,69.17
2022-12-15T08:28:45.122Z,75.13
2022-12-15T08:31:18.342Z,78.70
2022-12-15T08:33:46.107Z,76.13
2022-12-15T08:36:14.852Z,85.83
2022-12-15T08:38:42.837Z,78.40
2022-12-15T08:41:15.853Z,84.37
2022-12-15T08:43:48.076Z,89.75
2022-12-15T08:46:19.023Z,73.22
2022-12-15T08:48:46.279Z,75.30
2022-12-15T08:51:13.052Z,83.43
2022-12-15T08:53:39.695Z,70.27
2022-12-15T08:56:09.114Z,73.57
2022-12-15T08:58:35.834Z,74.93
2022-12-15T09:01:06.257Z,76.03
2022-12-15T09:03:34.978Z,74.00
2022-12-15T09:06:07.597Z,75.90
2022-12-15T09:08:35.511Z,72.13
2022-12-15T09:11:02.475Z,68.53
2022-12-15T09:13:30.116Z,73.30
2022-12-15T09:16:11.142Z,77.53
2022-12-15T09:18:38.824Z,69.97
2022-12-15T09:21:07.731Z,73.37
2022-12-15T09:23:36.634Z,66.23
2022-12-15T09:26:09.631Z,72.93
2022-12-15T09:28:37.880Z,69.50
2022-12-15T09:31:08.600Z,73.93
2022-12-15T09:33:36.054Z,74.53
2022-12-15T09:36:04.054Z,73.70
2022-12-15T09:38:32.955Z,67.50
2022-12-15T09:41:13.243Z,67.83
2022-12-15T09:44:12.752Z,69.53
2022-12-15T09:46:51.183Z,76.77
2022-12-15T09:49:30.070Z,70.50
2022-12-15T09:52:10.354Z,74.33
2022-12-15T09:54:38.589Z,72.43
2022-12-15T09:57:14.271Z,76.73
2022-12-15T09:59:49.789Z,78.63
2022-12-15T10:02:46.862Z,72.30
2022-12-15T10:06:05.961Z,71.03
2022-12-15T10:08:23.734Z,74.40
2022-12-15T10:11:03.880Z,67.20
2022-12-15T10:13:50.350Z,76.17
2022-12-15T10:16:54.857Z,72.27
2022-12-15T10:19:42.543Z,71.78
2022-12-15T10:22:14.089Z,72.03
2022-12-15T10:27:46.921Z,69.73
2022-12-15T10:30:16.260Z,76.43
2022-12-15T10:32:55.704Z,74.97
2022-12-15T10:35:27.642Z,69.93
2022-12-15T10:38:34.817Z,73.30
2022-12-15T10:41:03.750Z,73.33
2022-12-15T10:43:42.285Z,67.87
2022-12-15T10:46:14.144Z,72.43
2022-12-15T10:48:48.673Z,71.30
2022-12-15T10:51:28.937Z,72.83
2022-12-15T10:54:06.780Z,75.53
2022-12-15T10:56:34.522Z,68.63
2022-12-15T10:59:04.526Z,72.87
2022-12-15T11:01:34.373Z,71.67
2022-12-15T11:04:01.468Z,78.37
2022-12-15T11:06:37.701Z,70.27
2022-12-15T11:09:27.360Z,66.50
2022-12-15T11:12:13.473Z,66.83
2022-12-15T11:14:51.153Z,66.67
2022-12-15T11:17:21.054Z,68.17
2022-12-15T11:20:00.015Z,69.97
2022-12-15T11:22:34.999Z,66.83
2022-12-15T11:25:32.816Z,65.53
2022-12-15T11:28:02.863Z,58.80
2022-12-15T11:30:35.199Z,65.67
2022-12-15T11:33:03.120Z,62.07
2022-12-15T11:35:51.589Z,64.43
2022-12-15T11:38:18.242Z,59.57
2022-12-15T11:40:44.985Z,57.30
2022-12-15T11:43:18.575Z,61.83
2022-12-15T11:46:11.756Z,61.05
2022-12-15T11:49:02.428Z,56.53
2022-12-15T11:51:53.570Z,60.17
2022-12-15T11:55:33.199Z,56.67
2022-12-15T11:58:11.079Z,59.97
2022-12-15T12:00:43.524Z,51.70
2022-12-15T12:03:27.758Z,54.43
2022-12-15T12:06:07.919Z,49.60
2022-12-15T12:08:41.643Z,59.53
2022-12-15T12:11:42.939Z,54.28
2022-12-15T12:14:38.060Z,52.53
2022-12-15T12:17:33.840Z,50.67
2022-12-15T12:20:11.351Z,51.03
2022-12-15T12:22:44.527Z,55.25
2022-12-15T12:28:06.249Z,49.85
2022-12-15T12:30:43.240Z,51.83
2022-12-15T12:33:25.317Z,49.97
2022-12-15T12:36:00.199Z,47.72
2022-12-15T12:38:33.819Z,49.80
2022-12-15T12:43:51.068Z,48.70
2022-12-15T12:46:32.935Z,49.22
2022-12-15T12:49:15.179Z,49.65
2022-12-15T12:51:49.249Z,47.60
2022-12-15T12:56:58.430Z,48.53
2022-12-15T12:59:28.510Z,48.58
2022-12-15T13:01:57.073Z,49.97
2022-12-15T13:04:29.995Z,51.20
2022-12-15T13:07:02.503Z,49.80
2022-12-15T13:09:43.505Z,47.50
2022-12-15T13:12:50.961Z,47.13
2022-12-15T13:15:28.754Z,47.10
2022-12-15T13:17:56.641Z,52.10
2022-12-15T13:20:28.731Z,54.50
2022-12-15T13:22:56.989Z,46.93
2022-12-15T13:25:40.493Z,54.07
2022-12-15T13:28:18.041Z,36.60
2022-12-15T13:31:19.617Z,50.13
2022-12-15T13:33:52.415Z,49.37
2022-12-15T13:36:39.920Z,48.03
2022-12-15T13:39:12.789Z,51.37
2022-12-15T13:42:31.378Z,46.67
2022-12-15T13:44:44.228Z,54.57
2022-12-15T13:47:31.289Z,52.33
2022-12-15T13:50:20.061Z,54.73
2022-12-15T13:55:53.308Z,51.77
2022-12-15T13:58:21.846Z,54.93
2022-12-15T14:00:52.647Z,58.23
2022-12-15T14:03:19.771Z,57.20
2022-12-15T14:05:55.309Z,57.93
2022-12-15T14:08:23.696Z,55.87
2022-12-15T14:10:59.305Z,54.37
2022-12-15T14:13:33.656Z,52.03
2022-12-15T14:16:03.805Z,83.53
2022-12-15T14:18:36.175Z,60.10
2022-12-15T14:21:07.154Z,61.30
2022-12-15T14:26:31.800Z,57.80
2022-12-15T14:29:05.177Z,48.70
2022-12-15T14:31:32.017Z,52.60
2022-12-15T14:34:13.557Z,48.80
2022-12-15T14:36:42.557Z,57.50
2022-12-15T14:39:23.111Z,59.00
2022-12-15T14:41:51.463Z,58.07
2022-12-15T14:44:43.868Z,56.43
2022-12-15T14:47:30.952Z,51.47
2022-12-15T14:50:01.089Z,56.47
2022-12-15T14:52:34.664Z,52.07
2022-12-15T14:55:04.151Z,46.42
2022-12-15T14:57:47.871Z,56.97
2022-12-15T15:00:23.770Z,59.83
2022-12-15T15:03:09.039Z,57.93
2022-12-15T15:03:16.841Z,56.30
2022-12-15T15:05:51.424Z,56.92
2022-12-15T15:08:43.046Z,53.50
2022-12-15T15:11:31.464Z,63.20
2022-12-15T15:14:12.585Z,58.03
2022-12-15T15:16:39.468Z,54.77
2022-12-15T15:19:06.931Z,51.03
2022-12-15T15:21:37.304Z,57.93
2022-12-15T15:24:10.677Z,55.50
2022-12-15T15:26:38.330Z,53.95
2022-12-15T15:29:25.563Z,54.40
2022-12-15T15:31:53.404Z,52.57
2022-12-15T15:34:20.073Z,51.73
2022-12-15T15:36:47.397Z,57.07
2022-12-15T15:39:15.642Z,56.60
2022-12-15T15:41:42.678Z,48.27
2022-12-15T15:44:17.260Z,47.20
2022-12-15T15:46:49.873Z,57.00
2022-12-15T15:49:21.667Z,59.50
2022-12-15T15:51:49.007Z,54.50
2022-12-15T15:54:21.036Z,52.87
2022-12-15T15:56:47.772Z,52.57
2022-12-15T15:59:20.994Z,56.07
2022-12-15T16:01:54.612Z,50.40
2022-12-15T16:04:22.353Z,52.60
2022-12-15T16:06:50.972Z,82.93
2022-12-15T16:09:17.727Z,80.20
2022-12-15T16:11:45.977Z,61.87
2022-12-15T16:14:14.717Z,63.70
2022-12-15T16:16:41.940Z,54.20
2022-12-15T16:19:09.128Z,54.93
2022-12-15T16:21:36.489Z,50.93
2022-12-15T16:24:15.170Z,48.93
2022-12-15T16:26:47.434Z,52.47
2022-12-15T16:29:19.926Z,50.77
2022-12-15T16:31:46.985Z,51.60
2022-12-15T16:34:16.366Z,48.53
2022-12-15T16:36:43.532Z,55.77
2022-12-15T16:39:34.176Z,54.53
2022-12-15T16:42:01.372Z,53.10
2022-12-15T16:44:31.861Z,50.43
2022-12-15T16:46:58.931Z,55.00
2022-12-15T16:49:27.648Z,53.90
2022-12-15T16:51:54.568Z,55.53
2022-12-15T16:54:27.116Z,54.40
2022-12-15T16:56:54.875Z,56.90
2022-12-15T16:59:33.061Z,54.07
2022-12-15T17:02:00.683Z,57.10
2022-12-15T17:04:27.733Z,50.47
2022-12-15T17:06:54.515Z,68.23
2022-12-15T17:09:24.168Z,55.77
2022-12-15T17:11:51.840Z,49.80
2022-12-15T17:14:18.647Z,50.23
2022-12-15T17:16:45.302Z,49.07
2022-12-15T17:19:16.143Z,52.00
2022-12-15T17:21:49.119Z,50.30
2022-12-15T17:24:19.936Z,52.70
2022-12-15T17:26:47.006Z,51.43
2022-12-15T17:29:25.506Z,50.90
2022-12-15T17:31:52.258Z,55.27
2022-12-15T17:34:34.799Z,57.73
2022-12-15T17:37:04.224Z,44.43
2022-12-15T17:39:33.772Z,48.60
2022-12-15T17:42:02.012Z,47.03
2022-12-15T17:44:37.176Z,54.60
2022-12-15T17:47:05.954Z,51.90
2022-12-15T17:49:36.382Z,52.70
2022-12-15T17:52:07.231Z,52.03
2022-12-15T17:54:34.082Z,61.00
2022-12-15T17:57:00.843Z,64.80
2022-12-15T17:59:27.572Z,83.40
2022-12-15T18:01:57.099Z,93.90
2022-12-15T18:04:24.085Z,108.77
2022-12-15T18:06:52.020Z,115.23
2022-12-15T18:09:23.504Z,79.30
2022-12-15T18:11:50.207Z,85.60
2022-12-15T18:14:18.376Z,86.40
2022-12-15T18:16:46.009Z,76.60
2022-12-15T18:19:12.982Z,65.30
2022-12-15T18:21:40.426Z,55.67
2022-12-15T18:24:15.414Z,69.33
2022-12-15T18:26:42.108Z,82.90
2022-12-15T18:29:18.135Z,78.50
2022-12-15T18:31:48.270Z,73.30
2022-12-15T18:34:17.933Z,78.97
2022-12-15T18:36:44.901Z,79.33
2022-12-15T18:39:20.038Z,73.77
2022-12-15T18:41:46.981Z,62.73
2022-12-15T18:44:24.006Z,57.93
2022-12-15T18:46:50.945Z,54.37
2022-12-15T18:49:19.450Z,55.83
2022-12-15T18:51:47.789Z,59.73
2022-12-15T18:54:18.087Z,58.27
2022-12-15T18:56:45.207Z,59.67
2022-12-15T18:59:15.628Z,53.43
2022-12-15T19:01:44.153Z,46.47
2022-12-15T19:04:11.386Z,57.50
2022-12-15T19:06:40.260Z,58.73
2022-12-15T19:09:19.868Z,51.70
2022-12-15T19:12:06.548Z,53.47
2022-12-15T19:14:42.848Z,56.67
2022-12-15T19:17:46.493Z,55.50
2022-12-15T19:20:39.156Z,63.80
2022-12-15T19:23:06.837Z,56.23
2022-12-15T19:25:34.379Z,60.73
2022-12-15T19:28:01.501Z,59.87
2022-12-15T19:30:37.039Z,66.87
2022-12-15T19:33:08.293Z,64.00
2022-12-15T19:35:36.756Z,72.50
2022-12-15T19:38:04.419Z,77.33
2022-12-15T19:40:33.797Z,76.70
2022-12-15T19:43:02.194Z,70.97
2022-12-15T19:45:32.102Z,74.30
2022-12-15T19:47:59.533Z,73.83
2022-12-15T19:50:30.547Z,75.27
2022-12-15T19:53:01.982Z,72.50
2022-12-15T19:55:35.648Z,107.10
2022-12-15T19:58:27.872Z,291.60
2022-12-15T20:01:00.717Z,332.90
2022-12-15T20:03:29.310Z,309.30
2022-12-15T20:05:57.759Z,222.33
2022-12-15T20:08:27.190Z,150.40
2022-12-15T20:10:55.531Z,108.50
2022-12-15T20:13:22.867Z,80.17
2022-12-15T20:15:49.601Z,82.13
2022-12-15T20:18:16.328Z,75.10
2022-12-15T20:20:47.203Z,72.97
2022-12-15T20:23:26.348Z,82.80
2022-12-15T20:25:54.615Z,74.17
2022-12-15T20:28:29.574Z,69.10
2022-12-15T20:30:57.373Z,63.30
2022-12-15T20:33:24.546Z,65.17
2022-12-15T20:35:51.565Z,79.63
2022-12-15T20:38:27.479Z,83.53
2022-12-15T20:40:55.317Z,60.30
2022-12-15T20:43:22.999Z,62.57
2022-12-15T20:46:03.107Z,74.63
2022-12-15T20:48:30.654Z,75.63
2022-12-15T20:50:57.501Z,71.57
2022-12-15T20:53:26.283Z,73.47
2022-12-15T20:55:54.668Z,71.30
2022-12-15T20:58:21.780Z,64.80
2022-12-15T21:00:49.708Z,59.97
2022-12-15T21:03:23.171Z,56.97
2022-12-15T21:05:50.966Z,60.37
2022-12-15T21:08:27.355Z,61.00
2022-12-15T21:10:56.469Z,64.33
2022-12-15T21:13:26.611Z,65.40
2022-12-15T21:15:54.270Z,59.30
2022-12-15T21:21:33.590Z,58.93
2022-12-15T21:24:01.838Z,56.37
2022-12-15T21:26:28.748Z,52.70
2022-12-15T21:28:59.038Z,50.70
2022-12-15T21:31:26.344Z,61.33
2022-12-15T21:33:53.140Z,62.17
2022-12-15T21:36:21.869Z,57.33
2022-12-15T21:38:52.507Z,64.83
2022-12-15T21:41:22.207Z,59.00
2022-12-15T21:43:49.904Z,65.30
2022-12-15T21:46:27.502Z,59.60
2022-12-15T21:49:13.968Z,59.33
2022-12-15T21:51:43.378Z,56.40
2022-12-15T21:54:30.760Z,61.17
2022-12-15T21:56:58.656Z,64.87
2022-12-15T21:59:29.140Z,52.20
2022-12-15T22:01:56.149Z,60.73
2022-12-15T22:04:30.521Z,58.73
2022-12-15T22:06:57.238Z,55.00
2022-12-15T22:09:24.095Z,57.37
2022-12-15T22:11:55.897Z,60.20
2022-12-15T22:14:31.994Z,63.30
2022-12-15T22:17:00.093Z,58.43
2022-12-15T22:19:27.450Z,60.00
2022-12-15T22:21:54.127Z,66.47
2022-12-15T22:24:21.699Z,71.03
2022-12-15T22:26:48.657Z,62.33
2022-12-15T22:29:19.142Z,65.87
2022-12-15T22:31:46.976Z,63.83
2022-12-15T22:34:16.659Z,61.43
2022-12-15T22:36:43.569Z,57.17
2022-12-15T22:39:10.815Z,65.57
2022-12-15T22:41:49.846Z,53.20
2022-12-15T22:44:21.086Z,55.93
2022-12-15T22:46:49.830Z,58.20
2022-12-15T22:49:23.201Z,52.70
2022-12-15T22:51:50.001Z,48.37
2022-12-15T22:54:22.572Z,48.80
2022-12-15T22:56:53.988Z,52.83
2022-12-15T22:59:28.958Z,53.53
2022-12-15T23:01:55.868Z,45.20
2022-12-15T23:04:23.980Z,44.93
2022-12-15T23:06:50.955Z,48.80
2022-12-15T23:09:18.735Z,44.50
2022-12-15T23:11:45.411Z,43.93
2022-12-15T23:14:17.177Z,39.73
2022-12-15T23:16:46.345Z,37.47
2022-12-15T23:19:25.063Z,42.47
2022-12-15T23:21:52.008Z,42.27
2022-12-15T23:24:18.948Z,39.63
2022-12-15T23:26:45.714Z,41.37
2022-12-15T23:29:12.953Z,40.27
2022-12-15T23:31:39.765Z,40.03
2022-12-15T23:34:06.602Z,40.30
2022-12-15T23:36:33.251Z,36.77
2022-12-15T23:38:59.959Z,38.63
2022-12-15T23:41:29.033Z,39.37
2022-12-15T23:43:56.139Z,37.63
2022-12-15T23:46:22.805Z,38.93
2022-12-15T23:48:49.557Z,41.50
2022-12-15T23:51:20.055Z,37.20
2022-12-15T23:53:47.815Z,39.53
2022-12-15T23:56:17.429Z,54.57
2022-12-15T23:58:45.743Z,44.77
