createdAt,value
2019-03-12T00:02:28.707Z,0.0
2019-03-12T00:19:23.816Z,0.0
2019-03-12T00:30:08.828Z,0.0
2019-03-12T00:41:08.558Z,0.0
2019-03-12T00:51:58.740Z,0.0
2019-03-12T01:02:15.082Z,0.0
2019-03-12T01:13:04.505Z,0.0
2019-03-12T01:23:21.233Z,0.0
2019-03-12T01:33:34.781Z,0.0
2019-03-12T01:44:25.417Z,0.0
2019-03-12T01:54:50.822Z,0.0
2019-03-12T02:05:36.895Z,0.0
2019-03-12T02:16:25.366Z,0.0
2019-03-12T02:27:19.173Z,0.0
2019-03-12T02:37:46.296Z,0.0
2019-03-12T02:49:08.926Z,0.0
2019-03-12T03:00:28.987Z,0.0
2019-03-12T03:10:43.613Z,0.0
2019-03-12T03:21:30.817Z,0.0
2019-03-12T03:32:30.554Z,0.0
2019-03-12T03:43:20.610Z,0.0
2019-03-12T03:53:37.859Z,0.0
2019-03-12T04:03:49.370Z,0.0
2019-03-12T04:14:39.328Z,0.0
2019-03-12T04:24:56.384Z,0.0
2019-03-12T04:36:01.647Z,0.0
2019-03-12T04:46:54.136Z,0.0
2019-03-12T04:57:41.036Z,0.0
2019-03-12T05:08:27.284Z,0.0
2019-03-12T05:19:41.945Z,0.0
2019-03-12T05:30:33.070Z,4.0
2019-03-12T05:41:20.859Z,28.0
2019-03-12T05:52:10.978Z,112.0
2019-03-12T06:03:02.472Z,340.0
2019-03-12T06:13:27.432Z,428.0
2019-03-12T06:24:15.897Z,1068.0
2019-03-12T06:35:22.988Z,1912.0
2019-03-12T06:46:15.439Z,2548.0
2019-03-12T06:57:20.904Z,3108.0
2019-03-12T07:08:09.972Z,1140.0
2019-03-12T07:18:23.882Z,1604.0
2019-03-12T07:28:35.213Z,2284.0
2019-03-12T07:38:49.438Z,1180.0
2019-03-12T07:49:03.520Z,1004.0
2019-03-12T07:59:17.045Z,1492.0
2019-03-12T08:10:03.454Z,3828.0
2019-03-12T08:20:17.121Z,4008.0
2019-03-12T08:31:03.895Z,4652.0
2019-03-12T08:41:24.408Z,5716.0
2019-03-12T08:51:40.937Z,4376.0
2019-03-12T09:02:32.361Z,6220.0
2019-03-12T09:12:45.398Z,9116.0
2019-03-12T09:22:58.871Z,9924.0
2019-03-12T09:33:13.188Z,9180.0
2019-03-12T09:44:16.732Z,6808.0
2019-03-12T09:54:33.752Z,5760.0
2019-03-12T10:05:23.728Z,5444.0
2019-03-12T10:15:41.633Z,5856.0
2019-03-12T10:26:04.325Z,7908.0
2019-03-12T10:36:21.135Z,8856.0
2019-03-12T10:46:35.022Z,10084.0
2019-03-12T10:57:25.457Z,10264.0
2019-03-12T11:07:39.315Z,13156.0
2019-03-12T11:18:31.199Z,11828.0
2019-03-12T11:29:23.261Z,11308.0
2019-03-12T11:39:47.881Z,17312.0
2019-03-12T11:50:16.748Z,11504.0
2019-03-12T12:01:13.507Z,11004.0
2019-03-12T12:12:01.993Z,7976.0
2019-03-12T12:23:00.167Z,11904.0
2019-03-12T12:33:56.561Z,6164.0
2019-03-12T12:44:10.716Z,9368.0
2019-03-12T12:55:13.899Z,6996.0
2019-03-12T13:05:42.861Z,10260.0
2019-03-12T13:16:02.745Z,14120.0
2019-03-12T13:26:21.283Z,22208.0
2019-03-12T13:36:35.563Z,34336.0
2019-03-12T13:47:28.539Z,28992.0
2019-03-12T13:57:35.384Z,13016.0
2019-03-12T14:08:26.882Z,10180.0
2019-03-12T14:19:17.183Z,6396.0
2019-03-12T14:29:39.501Z,4320.0
2019-03-12T14:39:54.273Z,3772.0
2019-03-12T14:50:40.865Z,2836.0
2019-03-12T15:00:55.957Z,1996.0
2019-03-12T15:11:13.487Z,2376.0
2019-03-12T15:22:00.870Z,2752.0
2019-03-12T15:32:15.451Z,2468.0
2019-03-12T15:42:29.416Z,2580.0
2019-03-12T15:52:43.093Z,2184.0
2019-03-12T16:04:00.793Z,1520.0
2019-03-12T16:19:01.784Z,1276.0
2019-03-12T16:30:53.103Z,1128.0
2019-03-12T16:41:10.347Z,644.0
2019-03-12T16:52:05.044Z,592.0
2019-03-12T17:03:05.636Z,188.0
2019-03-12T17:15:42.561Z,136.0
2019-03-12T17:26:37.756Z,72.0
2019-03-12T17:37:26.584Z,28.0
2019-03-12T17:47:43.527Z,8.0
2019-03-12T17:57:57.565Z,0.0
2019-03-12T18:08:14.447Z,0.0
2019-03-12T18:19:08.137Z,0.0
2019-03-12T18:29:25.076Z,0.0
2019-03-12T18:40:13.872Z,0.0
2019-03-12T18:50:29.745Z,0.0
2019-03-12T19:00:43.769Z,0.0
2019-03-12T19:11:32.438Z,0.0
2019-03-12T19:21:45.087Z,0.0
2019-03-12T19:32:42.963Z,0.0
2019-03-12T19:43:32.631Z,0.0
2019-03-12T19:54:28.110Z,0.0
2019-03-12T20:04:47.231Z,0.0
2019-03-12T20:14:56.296Z,0.0
2019-03-12T20:25:18.900Z,0.0
2019-03-12T20:35:38.637Z,0.0
2019-03-12T20:46:24.512Z,0.0
2019-03-12T20:57:16.590Z,0.0
2019-03-12T21:07:41.567Z,0.0
2019-03-12T21:18:09.156Z,0.0
2019-03-12T21:28:59.469Z,0.0
2019-03-12T21:39:55.043Z,0.0
2019-03-12T21:51:04.385Z,0.0
2019-03-12T22:01:52.889Z,0.0
2019-03-12T22:12:40.592Z,0.0
2019-03-12T22:23:20.603Z,0.0
2019-03-12T22:33:33.966Z,0.0
2019-03-12T22:43:47.833Z,0.0
2019-03-12T22:54:02.754Z,0.0
2019-03-12T23:04:17.111Z,0.0
2019-03-12T23:14:31.257Z,0.0
2019-03-12T23:24:45.104Z,0.0
2019-03-12T23:34:58.881Z,0.0
2019-03-12T23:45:44.917Z,0.0
2019-03-12T23:56:32.501Z,0.0
