createdAt,value
2023-01-08T00:01:15.508Z,1.90
2023-01-08T00:03:42.856Z,2.38
2023-01-08T00:06:13.164Z,2.95
2023-01-08T00:08:39.817Z,2.05
2023-01-08T00:11:07.321Z,2.92
2023-01-08T00:13:34.489Z,2.30
2023-01-08T00:16:13.319Z,2.75
2023-01-08T00:18:40.065Z,2.28
2023-01-08T00:21:06.841Z,1.52
2023-01-08T00:23:33.684Z,1.88
2023-01-08T00:26:05.363Z,1.67
2023-01-08T00:28:32.487Z,2.88
2023-01-08T00:30:59.975Z,2.20
2023-01-08T00:35:54.180Z,2.80
2023-01-08T00:38:20.680Z,1.33
2023-01-08T00:40:48.208Z,1.50
2023-01-08T00:43:14.644Z,3.08
2023-01-08T00:45:42.250Z,1.80
2023-01-08T00:48:09.453Z,2.65
2023-01-08T00:50:36.033Z,2.70
2023-01-08T00:53:03.438Z,1.75
2023-01-08T00:55:31.120Z,1.67
2023-01-08T00:57:58.144Z,2.20
2023-01-08T01:00:25.421Z,1.70
2023-01-08T01:02:51.903Z,2.92
2023-01-08T01:05:18.352Z,1.45
2023-01-08T01:07:45.091Z,1.77
2023-01-08T01:10:13.442Z,2.88
2023-01-08T01:12:40.533Z,2.28
2023-01-08T01:15:08.735Z,2.63
2023-01-08T01:17:35.759Z,2.58
2023-01-08T01:20:02.383Z,5.60
2023-01-08T01:22:28.895Z,3.55
2023-01-08T01:24:55.324Z,3.42
2023-01-08T01:27:21.953Z,2.55
2023-01-08T01:29:48.535Z,2.33
2023-01-08T01:32:15.167Z,2.28
2023-01-08T01:34:41.733Z,2.00
2023-01-08T01:37:11.508Z,1.88
2023-01-08T01:39:37.929Z,3.15
2023-01-08T01:42:04.379Z,2.55
2023-01-08T01:44:43.118Z,2.50
2023-01-08T01:47:20.184Z,2.40
2023-01-08T01:49:56.710Z,2.85
2023-01-08T01:52:25.159Z,1.92
2023-01-08T01:54:52.585Z,3.58
2023-01-08T01:57:19.240Z,2.45
2023-01-08T01:59:48.242Z,2.30
2023-01-08T02:02:14.832Z,3.53
2023-01-08T02:04:41.522Z,3.70
2023-01-08T02:07:27.662Z,3.50
2023-01-08T02:10:04.491Z,3.20
2023-01-08T02:12:58.062Z,3.75
2023-01-08T02:15:38.910Z,3.85
2023-01-08T02:18:10.295Z,3.78
2023-01-08T02:20:47.456Z,2.42
2023-01-08T02:23:23.403Z,2.38
2023-01-08T02:26:17.719Z,8.35
2023-01-08T02:31:17.631Z,3.65
2023-01-08T02:33:44.760Z,4.35
2023-01-08T02:36:11.227Z,3.50
2023-01-08T02:38:53.990Z,3.05
2023-01-08T02:41:25.477Z,2.47
2023-01-08T02:43:57.015Z,4.22
2023-01-08T02:46:28.122Z,1.92
2023-01-08T02:49:03.198Z,3.22
2023-01-08T02:54:13.117Z,3.95
2023-01-08T02:56:48.930Z,4.32
2023-01-08T02:59:16.802Z,2.70
2023-01-08T03:01:45.741Z,4.70
2023-01-08T03:06:43.372Z,2.70
2023-01-08T03:09:10.940Z,3.22
2023-01-08T03:11:46.274Z,2.78
2023-01-08T03:14:22.021Z,4.30
2023-01-08T03:16:58.687Z,3.78
2023-01-08T03:19:29.766Z,2.80
2023-01-08T03:21:56.295Z,2.92
2023-01-08T03:24:27.301Z,3.30
2023-01-08T03:26:58.961Z,3.47
2023-01-08T03:29:27.478Z,3.55
2023-01-08T03:31:58.273Z,2.55
2023-01-08T03:34:27.398Z,4.35
2023-01-08T03:36:57.370Z,3.20
2023-01-08T03:39:33.939Z,3.13
2023-01-08T03:42:07.687Z,4.43
2023-01-08T03:44:34.206Z,3.10
2023-01-08T03:47:02.839Z,3.15
2023-01-08T03:51:56.548Z,3.80
2023-01-08T03:54:31.430Z,6.00
2023-01-08T03:56:58.396Z,2.45
2023-01-08T03:59:25.045Z,4.07
2023-01-08T04:01:52.000Z,4.47
2023-01-08T04:04:18.623Z,2.28
2023-01-08T04:06:45.420Z,3.33
2023-01-08T04:09:12.061Z,2.78
2023-01-08T04:11:38.709Z,3.05
2023-01-08T04:14:05.181Z,5.18
2023-01-08T04:16:31.729Z,3.08
2023-01-08T04:18:58.176Z,4.60
2023-01-08T04:21:24.984Z,2.22
2023-01-08T04:23:51.349Z,2.38
2023-01-08T04:26:17.954Z,3.63
2023-01-08T04:28:44.569Z,1.90
2023-01-08T04:31:11.067Z,2.38
2023-01-08T04:33:37.571Z,2.40
2023-01-08T04:36:05.008Z,2.58
2023-01-08T04:38:31.507Z,2.03
2023-01-08T04:40:59.357Z,1.95
2023-01-08T04:43:26.456Z,2.15
2023-01-08T04:45:53.267Z,4.03
2023-01-08T04:48:19.727Z,1.83
2023-01-08T04:50:46.231Z,2.20
2023-01-08T04:53:12.860Z,2.42
2023-01-08T04:55:39.906Z,4.05
2023-01-08T04:58:06.544Z,2.42
2023-01-08T05:00:33.070Z,2.63
2023-01-08T05:02:59.647Z,2.17
2023-01-08T05:05:26.271Z,2.15
2023-01-08T05:07:52.900Z,1.98
2023-01-08T05:10:19.401Z,2.80
2023-01-08T05:12:45.973Z,2.78
2023-01-08T05:15:12.505Z,4.03
2023-01-08T05:17:39.016Z,2.45
2023-01-08T05:20:05.959Z,2.10
2023-01-08T05:22:32.398Z,3.42
2023-01-08T05:24:58.893Z,1.48
2023-01-08T05:27:25.562Z,2.90
2023-01-08T05:29:52.041Z,2.75
2023-01-08T05:32:18.896Z,4.05
2023-01-08T05:34:45.860Z,1.67
2023-01-08T05:37:12.407Z,1.88
2023-01-08T05:39:38.866Z,3.40
2023-01-08T05:42:05.529Z,2.97
2023-01-08T05:44:31.992Z,2.83
2023-01-08T05:46:58.486Z,3.63
2023-01-08T05:49:25.101Z,2.30
2023-01-08T05:51:51.603Z,5.93
2023-01-08T05:54:18.202Z,2.35
2023-01-08T05:56:44.729Z,3.75
2023-01-08T05:59:12.640Z,4.15
2023-01-08T06:01:40.129Z,2.72
2023-01-08T06:04:06.891Z,2.30
2023-01-08T06:06:33.497Z,1.98
2023-01-08T06:08:59.958Z,6.07
2023-01-08T06:11:26.616Z,2.38
2023-01-08T06:13:53.142Z,2.75
2023-01-08T06:16:20.966Z,2.10
2023-01-08T06:18:47.630Z,1.98
2023-01-08T06:21:14.476Z,3.00
2023-01-08T06:23:41.412Z,1.40
2023-01-08T06:26:07.956Z,5.25
2023-01-08T06:28:34.578Z,2.22
2023-01-08T06:31:01.714Z,2.42
2023-01-08T06:33:29.254Z,1.08
2023-01-08T06:36:00.032Z,2.28
2023-01-08T06:38:26.653Z,2.00
2023-01-08T06:40:53.275Z,1.52
2023-01-08T06:43:23.899Z,1.65
2023-01-08T06:45:55.067Z,3.55
2023-01-08T06:48:21.641Z,3.42
2023-01-08T06:50:48.114Z,1.30
2023-01-08T06:53:14.510Z,1.33
2023-01-08T06:55:41.004Z,1.00
2023-01-08T06:58:07.485Z,1.83
2023-01-08T07:00:34.095Z,2.00
2023-01-08T07:03:00.659Z,1.67
2023-01-08T07:05:27.280Z,2.28
2023-01-08T07:07:54.163Z,1.35
2023-01-08T07:10:20.757Z,3.30
2023-01-08T07:12:47.704Z,1.67
2023-01-08T07:15:14.277Z,2.20
2023-01-08T07:17:40.870Z,4.82
2023-01-08T07:20:08.198Z,3.28
2023-01-08T07:22:34.782Z,4.90
2023-01-08T07:25:01.393Z,3.30
2023-01-08T07:27:27.793Z,1.83
2023-01-08T07:29:55.916Z,2.45
2023-01-08T07:32:22.994Z,5.35
2023-01-08T07:34:49.775Z,1.40
2023-01-08T07:37:16.236Z,1.92
2023-01-08T07:39:42.816Z,4.28
2023-01-08T07:42:09.380Z,2.67
2023-01-08T07:44:35.891Z,1.60
2023-01-08T07:47:02.301Z,3.10
2023-01-08T07:49:28.874Z,3.58
2023-01-08T07:51:55.469Z,2.05
2023-01-08T07:54:21.883Z,4.00
2023-01-08T07:56:48.486Z,2.90
2023-01-08T07:59:15.140Z,1.38
2023-01-08T08:01:41.743Z,4.40
2023-01-08T08:04:08.202Z,1.85
2023-01-08T08:06:34.670Z,1.33
2023-01-08T08:09:01.119Z,3.83
2023-01-08T08:11:27.562Z,3.05
2023-01-08T08:13:56.654Z,4.28
2023-01-08T08:16:23.553Z,2.67
2023-01-08T08:18:50.082Z,4.72
2023-01-08T08:21:16.506Z,1.45
2023-01-08T08:23:42.937Z,2.22
2023-01-08T08:26:09.646Z,2.20
2023-01-08T08:28:36.277Z,2.90
2023-01-08T08:31:03.086Z,5.93
2023-01-08T08:33:29.952Z,3.08
2023-01-08T08:35:56.716Z,2.97
2023-01-08T08:38:24.149Z,3.00
2023-01-08T08:40:50.997Z,4.43
2023-01-08T08:43:17.470Z,5.57
2023-01-08T08:45:44.187Z,4.88
2023-01-08T08:48:11.286Z,3.13
2023-01-08T08:50:38.406Z,2.75
2023-01-08T08:53:06.814Z,3.30
2023-01-08T08:55:34.173Z,3.42
2023-01-08T08:58:06.220Z,7.05
2023-01-08T09:00:33.167Z,6.50
2023-01-08T09:02:59.785Z,3.53
2023-01-08T09:05:26.506Z,7.00
2023-01-08T09:07:54.227Z,26.40
2023-01-08T09:10:21.916Z,19.90
2023-01-08T09:12:48.536Z,18.50
2023-01-08T09:15:15.319Z,13.38
2023-01-08T09:17:41.779Z,9.85
2023-01-08T09:20:08.708Z,7.03
2023-01-08T09:22:35.097Z,6.47
2023-01-08T09:25:04.173Z,6.00
2023-01-08T09:27:30.798Z,10.15
2023-01-08T09:29:57.387Z,5.13
2023-01-08T09:32:24.045Z,6.45
2023-01-08T09:34:50.676Z,4.30
2023-01-08T09:37:17.076Z,5.68
2023-01-08T09:39:47.963Z,3.17
2023-01-08T09:42:15.797Z,6.10
2023-01-08T09:44:45.834Z,3.53
2023-01-08T09:47:32.525Z,7.25
2023-01-08T09:50:03.116Z,5.82
2023-01-08T09:52:31.280Z,5.00
2023-01-08T09:54:58.046Z,7.93
2023-01-08T09:57:24.827Z,6.15
2023-01-08T09:59:51.384Z,6.40
2023-01-08T10:02:21.699Z,11.50
2023-01-08T10:04:57.734Z,3.60
2023-01-08T10:07:25.712Z,4.57
2023-01-08T10:09:53.592Z,4.97
2023-01-08T10:12:29.942Z,6.65
2023-01-08T10:15:02.012Z,6.15
2023-01-08T10:17:39.269Z,4.80
2023-01-08T10:20:14.088Z,7.25
2023-01-08T10:22:40.982Z,4.50
2023-01-08T10:25:14.374Z,3.67
2023-01-08T10:27:48.852Z,3.92
2023-01-08T10:30:19.434Z,6.38
2023-01-08T10:32:54.578Z,4.78
2023-01-08T10:35:29.775Z,5.05
2023-01-08T10:37:56.632Z,4.90
2023-01-08T10:40:31.200Z,6.72
2023-01-08T10:43:07.794Z,4.13
2023-01-08T10:45:35.804Z,2.50
2023-01-08T10:48:07.069Z,3.22
2023-01-08T10:50:35.281Z,3.53
2023-01-08T10:53:05.401Z,3.75
2023-01-08T10:55:37.376Z,3.40
2023-01-08T10:58:14.593Z,2.67
2023-01-08T11:00:41.641Z,5.07
2023-01-08T11:03:20.511Z,4.80
2023-01-08T11:05:47.459Z,4.22
2023-01-08T11:08:17.767Z,3.55
2023-01-08T11:10:53.923Z,2.25
2023-01-08T11:13:20.782Z,2.70
2023-01-08T11:16:03.511Z,2.88
2023-01-08T11:18:30.609Z,2.47
2023-01-08T11:21:10.869Z,4.80
2023-01-08T11:23:37.704Z,6.28
2023-01-08T11:26:13.995Z,3.83
2023-01-08T11:29:07.849Z,4.78
2023-01-08T11:31:40.336Z,2.58
2023-01-08T11:34:25.389Z,2.92
2023-01-08T11:37:22.747Z,2.05
2023-01-08T11:39:49.855Z,2.25
2023-01-08T11:42:44.537Z,2.70
2023-01-08T11:45:20.567Z,4.65
2023-01-08T11:48:16.538Z,3.85
2023-01-08T11:51:27.654Z,3.65
2023-01-08T11:54:07.022Z,3.20
2023-01-08T11:56:56.057Z,2.00
2023-01-08T11:59:29.682Z,3.00
2023-01-08T12:02:25.166Z,2.55
2023-01-08T12:05:05.990Z,2.78
2023-01-08T12:08:10.264Z,2.17
2023-01-08T12:10:48.386Z,4.32
2023-01-08T12:13:48.261Z,3.33
2023-01-08T12:16:23.818Z,0.90
2023-01-08T12:18:56.479Z,0.90
2023-01-08T12:21:59.513Z,1.23
2023-01-08T12:24:54.963Z,1.02
2023-01-08T12:27:55.938Z,1.08
2023-01-08T12:30:51.470Z,1.40
2023-01-08T12:33:33.561Z,1.08
2023-01-08T12:36:05.642Z,0.60
2023-01-08T12:38:43.315Z,0.50
2023-01-08T12:41:17.149Z,0.77
2023-01-08T12:43:53.227Z,0.75
2023-01-08T12:46:22.016Z,1.35
2023-01-08T12:48:51.949Z,0.60
2023-01-08T12:51:46.519Z,0.90
2023-01-08T12:54:35.702Z,1.15
2023-01-08T12:57:17.309Z,2.17
2023-01-08T12:59:49.874Z,1.83
2023-01-08T13:02:53.966Z,1.60
2023-01-08T13:05:21.901Z,1.10
2023-01-08T13:07:52.721Z,1.00
2023-01-08T13:10:28.914Z,3.33
2023-01-08T13:12:57.448Z,1.55
2023-01-08T13:15:26.592Z,1.13
2023-01-08T13:18:03.046Z,1.15
2023-01-08T13:20:31.662Z,0.95
2023-01-08T13:25:32.601Z,1.35
2023-01-08T13:27:59.375Z,1.45
2023-01-08T13:30:42.638Z,0.88
2023-01-08T13:33:33.622Z,2.05
2023-01-08T13:36:12.403Z,1.00
2023-01-08T13:38:39.980Z,4.05
2023-01-08T13:41:28.565Z,1.00
2023-01-08T13:44:24.567Z,1.55
2023-01-08T13:47:00.219Z,2.50
2023-01-08T13:49:49.959Z,3.35
2023-01-08T13:52:44.476Z,4.07
2023-01-08T13:55:33.720Z,1.85
2023-01-08T13:58:04.713Z,2.33
2023-01-08T14:00:43.336Z,3.08
2023-01-08T14:03:21.940Z,5.70
2023-01-08T14:05:48.402Z,7.05
2023-01-08T14:08:27.100Z,1.35
2023-01-08T14:10:55.088Z,3.88
2023-01-08T14:13:27.782Z,3.70
2023-01-08T14:15:59.006Z,3.97
2023-01-08T14:18:26.293Z,2.42
2023-01-08T14:20:52.957Z,1.77
2023-01-08T14:23:33.402Z,1.40
2023-01-08T14:26:05.155Z,3.53
2023-01-08T14:28:32.290Z,2.33
2023-01-08T14:30:59.561Z,2.65
2023-01-08T14:33:35.417Z,3.20
2023-01-08T14:36:04.663Z,1.00
2023-01-08T14:38:31.296Z,2.47
2023-01-08T14:41:05.153Z,1.98
2023-01-08T14:43:41.929Z,2.67
2023-01-08T14:46:25.145Z,1.17
2023-01-08T14:48:54.437Z,0.75
2023-01-08T14:51:24.266Z,1.13
2023-01-08T14:53:55.904Z,1.90
2023-01-08T14:56:29.990Z,0.60
2023-01-08T14:58:58.201Z,0.63
2023-01-08T15:01:28.504Z,0.98
2023-01-08T15:04:19.468Z,0.93
2023-01-08T15:06:46.909Z,1.40
2023-01-08T15:09:33.842Z,1.88
2023-01-08T15:12:04.856Z,1.67
2023-01-08T15:14:33.422Z,0.85
2023-01-08T15:17:19.067Z,2.58
2023-01-08T15:19:50.102Z,1.10
2023-01-08T15:22:20.934Z,0.80
2023-01-08T15:25:08.725Z,1.55
2023-01-08T15:27:37.241Z,2.33
2023-01-08T15:30:06.005Z,3.20
2023-01-08T15:32:34.831Z,1.55
2023-01-08T15:35:01.580Z,2.75
2023-01-08T15:37:28.454Z,2.28
2023-01-08T15:39:55.024Z,4.13
2023-01-08T15:42:43.940Z,2.45
2023-01-08T15:45:16.759Z,1.45
2023-01-08T15:47:43.604Z,2.80
2023-01-08T15:50:11.111Z,2.08
2023-01-08T15:52:40.166Z,3.13
2023-01-08T15:55:07.401Z,4.07
2023-01-08T15:57:33.861Z,4.10
2023-01-08T16:00:00.270Z,1.83
2023-01-08T16:02:26.864Z,2.63
2023-01-08T16:04:56.804Z,4.53
2023-01-08T16:07:23.439Z,3.30
2023-01-08T16:09:49.901Z,2.92
2023-01-08T16:12:16.522Z,1.80
2023-01-08T16:14:43.050Z,1.67
2023-01-08T16:17:10.284Z,3.35
2023-01-08T16:19:36.734Z,4.07
2023-01-08T16:22:04.501Z,3.35
2023-01-08T16:24:31.646Z,3.05
2023-01-08T16:26:58.386Z,1.67
2023-01-08T16:29:25.136Z,1.85
2023-01-08T16:31:51.723Z,2.63
2023-01-08T16:34:18.342Z,3.17
2023-01-08T16:36:45.152Z,3.17
2023-01-08T16:39:11.644Z,4.47
2023-01-08T16:41:38.341Z,2.67
2023-01-08T16:44:05.056Z,1.80
2023-01-08T16:46:32.488Z,4.57
2023-01-08T16:48:59.039Z,4.47
2023-01-08T16:51:27.750Z,4.35
2023-01-08T16:56:20.694Z,2.67
2023-01-08T16:58:50.056Z,2.50
2023-01-08T17:01:16.716Z,2.65
2023-01-08T17:03:43.302Z,2.00
2023-01-08T17:06:12.482Z,2.03
2023-01-08T17:08:43.057Z,6.15
2023-01-08T17:11:12.703Z,3.13
2023-01-08T17:13:40.078Z,2.90
2023-01-08T17:16:10.234Z,2.40
2023-01-08T17:18:36.829Z,3.70
2023-01-08T17:21:04.435Z,2.05
2023-01-08T17:23:31.115Z,5.07
2023-01-08T17:25:59.800Z,4.35
2023-01-08T17:31:05.283Z,5.03
2023-01-08T17:33:32.788Z,3.08
2023-01-08T17:35:59.460Z,1.80
2023-01-08T17:38:26.218Z,1.98
2023-01-08T17:40:52.660Z,2.35
2023-01-08T17:43:19.239Z,5.32
2023-01-08T17:45:46.024Z,1.95
2023-01-08T17:48:12.865Z,3.85
2023-01-08T17:50:39.818Z,6.32
2023-01-08T17:53:06.426Z,3.05
2023-01-08T17:55:33.205Z,2.85
2023-01-08T17:57:59.782Z,1.75
2023-01-08T18:00:26.198Z,2.15
2023-01-08T18:02:52.831Z,3.88
2023-01-08T18:05:19.491Z,5.05
2023-01-08T18:07:46.081Z,3.55
2023-01-08T18:10:13.183Z,4.18
2023-01-08T18:12:40.379Z,4.40
2023-01-08T18:15:08.435Z,4.53
2023-01-08T18:17:35.134Z,2.22
2023-01-08T18:20:01.605Z,5.03
2023-01-08T18:22:28.059Z,2.58
2023-01-08T18:24:54.816Z,1.30
2023-01-08T18:27:21.243Z,3.00
2023-01-08T18:29:47.741Z,2.97
2023-01-08T18:32:14.378Z,3.15
2023-01-08T18:34:40.957Z,2.08
2023-01-08T18:37:07.757Z,1.67
2023-01-08T18:39:34.202Z,2.10
2023-01-08T18:42:19.322Z,4.35
2023-01-08T18:44:45.888Z,7.18
2023-01-08T18:47:12.798Z,4.95
2023-01-08T18:49:39.203Z,4.78
2023-01-08T18:52:06.076Z,4.30
2023-01-08T18:54:35.040Z,5.60
2023-01-08T18:57:01.896Z,4.72
2023-01-08T18:59:28.473Z,3.30
2023-01-08T19:01:55.049Z,3.25
2023-01-08T19:04:21.656Z,4.25
2023-01-08T19:06:48.393Z,3.63
2023-01-08T19:09:16.073Z,2.58
2023-01-08T19:11:43.156Z,3.42
2023-01-08T19:14:11.767Z,1.48
2023-01-08T19:16:39.068Z,2.45
2023-01-08T19:19:05.695Z,4.63
2023-01-08T19:21:32.965Z,4.78
2023-01-08T19:23:59.585Z,4.22
2023-01-08T19:26:26.009Z,2.80
2023-01-08T19:28:52.447Z,2.33
2023-01-08T19:31:18.963Z,4.28
2023-01-08T19:33:46.584Z,4.00
2023-01-08T19:36:16.394Z,2.95
2023-01-08T19:38:44.101Z,2.70
2023-01-08T19:41:30.459Z,2.90
2023-01-08T19:43:58.015Z,3.95
2023-01-08T19:46:24.892Z,4.90
2023-01-08T19:48:51.440Z,5.07
2023-01-08T19:51:18.703Z,1.45
2023-01-08T19:53:45.607Z,4.07
2023-01-08T19:56:13.729Z,4.70
2023-01-08T19:58:40.580Z,2.25
2023-01-08T20:01:15.499Z,3.63
2023-01-08T20:03:42.953Z,3.42
2023-01-08T20:06:12.540Z,4.72
2023-01-08T20:08:39.193Z,3.17
2023-01-08T20:11:16.463Z,2.30
2023-01-08T20:13:43.596Z,2.70
2023-01-08T20:16:13.991Z,2.58
2023-01-08T20:18:40.512Z,3.70
2023-01-08T20:21:12.145Z,3.97
2023-01-08T20:23:39.005Z,3.58
2023-01-08T20:26:08.900Z,4.53
2023-01-08T20:28:37.127Z,2.85
2023-01-08T20:31:09.323Z,2.55
2023-01-08T20:33:36.288Z,2.03
2023-01-08T20:36:08.394Z,4.97
2023-01-08T20:38:35.041Z,3.20
2023-01-08T20:41:01.623Z,2.28
2023-01-08T20:43:28.504Z,2.95
2023-01-08T20:45:55.018Z,3.55
2023-01-08T20:48:21.548Z,2.28
2023-01-08T20:50:55.247Z,2.83
2023-01-08T20:53:22.486Z,5.10
2023-01-08T20:55:49.378Z,2.78
2023-01-08T20:58:16.073Z,4.50
2023-01-08T21:00:42.886Z,2.88
2023-01-08T21:03:10.893Z,4.72
2023-01-08T21:05:39.452Z,3.20
2023-01-08T21:08:07.564Z,4.47
2023-01-08T21:10:35.138Z,2.97
2023-01-08T21:13:02.296Z,2.83
2023-01-08T21:15:29.015Z,1.92
2023-01-08T21:17:55.700Z,3.72
2023-01-08T21:20:22.475Z,2.88
2023-01-08T21:22:49.127Z,3.80
2023-01-08T21:25:16.011Z,3.90
2023-01-08T21:27:42.463Z,2.75
2023-01-08T21:30:09.617Z,2.20
2023-01-08T21:32:36.886Z,3.47
2023-01-08T21:35:03.566Z,4.05
2023-01-08T21:37:31.353Z,3.10
2023-01-08T21:39:57.849Z,1.90
2023-01-08T21:42:43.200Z,3.20
2023-01-08T21:45:25.143Z,2.28
2023-01-08T21:47:53.170Z,3.88
2023-01-08T21:50:20.371Z,2.03
2023-01-08T21:53:05.300Z,2.42
2023-01-08T21:55:33.513Z,2.75
2023-01-08T21:58:00.158Z,3.45
2023-01-08T22:00:28.306Z,2.03
2023-01-08T22:02:55.043Z,2.83
2023-01-08T22:05:21.646Z,2.72
2023-01-08T22:07:48.056Z,2.20
2023-01-08T22:10:14.742Z,1.38
2023-01-08T22:12:41.968Z,1.73
2023-01-08T22:15:09.945Z,3.28
2023-01-08T22:17:36.937Z,1.45
2023-01-08T22:20:06.670Z,3.45
2023-01-08T22:22:33.143Z,3.38
2023-01-08T22:24:59.591Z,2.45
2023-01-08T22:27:25.995Z,1.95
2023-01-08T22:29:52.493Z,1.20
2023-01-08T22:32:19.096Z,2.40
2023-01-08T22:34:45.605Z,2.33
2023-01-08T22:37:12.198Z,1.33
2023-01-08T22:39:38.699Z,2.28
2023-01-08T22:42:05.232Z,3.22
2023-01-08T22:44:31.666Z,2.85
2023-01-08T22:47:00.033Z,2.75
2023-01-08T22:49:26.467Z,1.63
2023-01-08T22:51:53.174Z,5.32
2023-01-08T22:54:19.754Z,1.05
2023-01-08T22:56:46.272Z,4.72
2023-01-08T22:59:12.905Z,3.50
2023-01-08T23:01:39.596Z,2.05
2023-01-08T23:04:06.297Z,1.92
2023-01-08T23:06:33.568Z,1.60
2023-01-08T23:09:00.077Z,2.55
2023-01-08T23:11:27.369Z,2.42
2023-01-08T23:13:54.581Z,0.95
2023-01-08T23:16:24.740Z,5.03
2023-01-08T23:18:52.387Z,3.35
2023-01-08T23:21:21.157Z,2.80
2023-01-08T23:23:47.788Z,2.92
2023-01-08T23:26:18.534Z,3.33
2023-01-08T23:28:45.923Z,4.03
2023-01-08T23:31:18.144Z,4.72
2023-01-08T23:33:44.857Z,4.90
2023-01-08T23:36:18.183Z,2.92
2023-01-08T23:38:46.039Z,4.18
2023-01-08T23:41:12.938Z,1.95
2023-01-08T23:43:39.384Z,4.43
2023-01-08T23:46:06.824Z,4.07
2023-01-08T23:48:33.927Z,2.30
2023-01-08T23:51:00.591Z,5.35
2023-01-08T23:53:27.294Z,3.47
2023-01-08T23:55:53.893Z,2.75
2023-01-08T23:58:20.694Z,2.25
