createdAt,value
2018-09-21T00:02:07.006Z,100449.44
2018-09-21T00:04:36.075Z,100451.64
2018-09-21T00:07:05.144Z,100445.39
2018-09-21T00:09:34.246Z,100439.98
2018-09-21T00:12:03.287Z,100438.15
2018-09-21T00:14:32.356Z,100438.53
2018-09-21T00:17:01.467Z,100435.09
2018-09-21T00:19:30.563Z,100425.14
2018-09-21T00:21:59.782Z,100419.25
2018-09-21T00:24:28.836Z,100417.90
2018-09-21T00:26:57.932Z,100415.70
2018-09-21T00:29:27.045Z,100406.74
2018-09-21T00:31:56.067Z,100402.09
2018-09-21T00:34:25.119Z,100391.40
2018-09-21T00:36:54.234Z,100380.98
2018-09-21T00:39:23.410Z,100375.59
2018-09-21T00:41:52.480Z,100383.69
2018-09-21T00:44:21.622Z,100382.94
2018-09-21T00:46:50.746Z,100375.70
2018-09-21T00:49:19.843Z,100376.55
2018-09-21T00:51:48.918Z,100373.84
2018-09-21T00:54:18.092Z,100366.74
2018-09-21T00:56:47.204Z,100341.45
2018-09-21T00:59:16.272Z,100352.75
2018-09-21T01:01:45.362Z,100335.70
2018-09-21T01:04:14.492Z,100337.91
2018-09-21T01:06:43.560Z,100317.16
2018-09-21T01:09:12.968Z,100316.30
2018-09-21T01:11:42.086Z,100300.95
2018-09-21T01:14:11.164Z,100298.41
2018-09-21T01:16:40.248Z,100300.60
2018-09-21T01:19:09.852Z,100306.00
2018-09-21T01:21:38.972Z,100296.55
2018-09-21T01:24:08.088Z,100283.06
2018-09-21T01:26:37.143Z,100274.95
2018-09-21T01:29:06.192Z,100269.06
2018-09-21T01:31:35.315Z,100267.36
2018-09-21T01:34:04.391Z,100260.61
2018-09-21T01:36:33.527Z,100253.36
2018-09-21T01:39:02.755Z,100242.17
2018-09-21T01:41:31.839Z,100227.72
2018-09-21T01:44:00.951Z,100227.33
2018-09-21T01:46:30.003Z,100230.41
2018-09-21T01:48:59.087Z,100216.42
2018-09-21T01:51:28.333Z,100199.38
2018-09-21T01:53:57.375Z,100206.13
2018-09-21T01:56:26.503Z,100199.38
2018-09-21T01:58:55.635Z,100182.79
2018-09-21T02:01:24.717Z,100177.39
2018-09-21T02:03:53.787Z,100179.73
2018-09-21T02:06:22.879Z,100169.94
2018-09-21T02:08:51.995Z,100156.30
2018-09-21T02:11:21.071Z,100155.20
2018-09-21T02:13:50.184Z,100153.59
2018-09-21T02:16:19.384Z,100136.55
2018-09-21T02:18:48.579Z,100135.70
2018-09-21T02:21:17.624Z,100143.80
2018-09-21T02:23:46.772Z,100152.74
2018-09-21T02:26:15.888Z,100144.64
2018-09-21T02:28:45.006Z,100143.30
2018-09-21T02:31:14.073Z,100135.20
2018-09-21T02:33:43.355Z,100122.70
2018-09-21T02:36:12.448Z,100120.46
2018-09-21T02:38:41.596Z,100107.85
2018-09-21T02:41:10.766Z,100104.66
2018-09-21T02:43:39.819Z,100101.45
2018-09-21T02:46:08.940Z,100093.36
2018-09-21T02:48:38.069Z,100074.70
2018-09-21T02:51:07.352Z,100077.05
2018-09-21T02:53:36.416Z,100064.75
2018-09-21T02:56:05.478Z,100049.55
2018-09-21T02:58:34.625Z,100052.61
2018-09-21T03:01:03.740Z,100065.75
2018-09-21T03:03:32.850Z,100066.72
2018-09-21T03:06:01.933Z,100064.02
2018-09-21T03:08:31.071Z,100025.26
2018-09-21T03:11:00.364Z,100027.96
2018-09-21T03:13:29.413Z,100010.17
2018-09-21T03:15:58.468Z,99987.23
2018-09-21T03:18:27.616Z,99998.88
2018-09-21T03:20:56.676Z,99993.13
2018-09-21T03:23:25.766Z,99987.35
2018-09-21T03:25:54.845Z,99993.13
2018-09-21T03:28:23.978Z,99999.50
2018-09-21T03:30:53.052Z,99992.75
2018-09-21T03:33:22.278Z,100005.75
2018-09-21T03:35:51.391Z,100016.08
2018-09-21T03:38:20.452Z,100012.99
2018-09-21T03:40:49.658Z,99996.80
2018-09-21T03:43:18.770Z,99982.57
2018-09-21T03:45:47.857Z,99982.10
2018-09-21T03:48:16.930Z,100008.36
2018-09-21T03:50:45.984Z,100006.01
2018-09-21T03:53:15.146Z,99995.21
2018-09-21T03:55:44.364Z,99997.06
2018-09-21T03:58:13.416Z,99997.68
2018-09-21T04:00:42.515Z,100008.36
2018-09-21T04:03:11.650Z,100014.26
2018-09-21T04:05:40.685Z,100005.77
2018-09-21T04:08:10.136Z,99999.03
2018-09-21T04:10:40.370Z,99976.09
2018-09-21T04:13:09.354Z,99976.94
2018-09-21T04:15:38.300Z,99974.00
2018-09-21T04:18:07.456Z,99968.14
2018-09-21T04:20:36.552Z,99972.54
2018-09-21T04:23:05.701Z,99953.64
2018-09-21T04:25:35.696Z,99953.64
2018-09-21T04:28:04.840Z,99936.22
2018-09-21T04:30:33.880Z,99940.77
2018-09-21T04:33:02.924Z,99938.92
2018-09-21T04:35:32.048Z,99927.27
2018-09-21T04:38:01.102Z,99933.64
2018-09-21T04:40:30.136Z,99937.57
2018-09-21T04:42:59.211Z,99931.20
2018-09-21T04:45:28.264Z,99937.57
2018-09-21T04:47:57.415Z,99949.33
2018-09-21T04:50:26.484Z,99942.97
2018-09-21T04:52:55.551Z,99951.56
2018-09-21T04:55:24.680Z,99947.63
2018-09-21T04:57:53.737Z,99963.33
2018-09-21T05:00:23.021Z,99966.88
2018-09-21T05:02:52.054Z,99955.34
2018-09-21T05:05:21.163Z,99956.96
2018-09-21T05:07:50.259Z,99943.70
2018-09-21T05:10:19.324Z,99947.25
2018-09-21T05:12:48.477Z,99930.70
2018-09-21T05:15:17.544Z,99925.81
2018-09-21T05:17:46.640Z,99941.50
2018-09-21T05:20:15.727Z,99935.25
2018-09-21T05:22:44.870Z,99933.41
2018-09-21T05:25:13.939Z,99931.20
2018-09-21T05:27:43.079Z,99939.42
2018-09-21T05:30:12.336Z,99939.30
2018-09-21T05:32:41.422Z,99933.41
2018-09-21T05:35:10.543Z,99945.55
2018-09-21T05:37:39.732Z,99934.38
2018-09-21T05:40:08.834Z,99942.97
2018-09-21T05:42:37.886Z,99948.36
2018-09-21T05:45:07.288Z,99960.50
2018-09-21T05:47:36.339Z,99961.36
2018-09-21T05:50:05.394Z,99958.81
2018-09-21T05:52:34.516Z,99975.00
2018-09-21T05:55:03.584Z,100007.50
2018-09-21T05:57:32.647Z,100038.88
2018-09-21T06:00:01.853Z,100070.17
2018-09-21T06:02:31.082Z,100075.22
2018-09-21T06:05:07.568Z,100072.88
2018-09-21T06:07:37.305Z,100069.32
2018-09-21T06:10:07.286Z,100067.13
2018-09-21T06:12:36.974Z,100064.19
2018-09-21T06:15:07.070Z,100064.42
2018-09-21T06:17:36.174Z,100070.93
2018-09-21T06:20:12.036Z,100066.38
2018-09-21T06:22:44.850Z,100078.03
2018-09-21T06:25:04.848Z,100083.69
2018-09-21T06:27:33.936Z,100088.23
2018-09-21T06:30:03.058Z,100106.27
2018-09-21T06:32:32.084Z,100108.47
2018-09-21T06:35:01.144Z,100104.16
2018-09-21T06:37:30.224Z,100123.05
2018-09-21T06:39:59.852Z,100125.51
2018-09-21T06:42:28.933Z,100133.25
2018-09-21T06:44:58.182Z,100151.50
2018-09-21T06:47:27.265Z,100154.45
2018-09-21T06:49:56.424Z,100145.14
2018-09-21T06:52:25.712Z,100164.74
2018-09-21T06:54:54.825Z,100180.58
2018-09-21T06:57:23.930Z,100186.58
2018-09-21T06:59:53.027Z,100191.98
2018-09-21T07:02:22.121Z,100189.17
2018-09-21T07:04:51.198Z,100202.91
2018-09-21T07:07:20.273Z,100208.41
2018-09-21T07:09:49.388Z,100222.54
2018-09-21T07:12:18.500Z,100221.44
2018-09-21T07:14:47.906Z,100229.99
2018-09-21T07:17:17.007Z,100243.87
2018-09-21T07:19:46.094Z,100250.48
2018-09-21T07:22:15.576Z,100256.86
2018-09-21T07:24:44.772Z,100243.27
2018-09-21T07:27:13.762Z,100258.95
2018-09-21T07:29:42.943Z,100249.90
2018-09-21T07:32:11.997Z,100245.25
2018-09-21T07:34:41.051Z,100265.38
2018-09-21T07:37:10.160Z,100257.64
2018-09-21T07:39:39.495Z,100260.58
2018-09-21T07:42:08.785Z,100265.38
2018-09-21T07:44:37.956Z,100281.46
2018-09-21T07:47:07.155Z,100271.02
2018-09-21T07:49:36.276Z,100290.16
2018-09-21T07:52:05.355Z,100293.11
2018-09-21T07:54:34.551Z,100289.20
2018-09-21T07:57:03.636Z,100292.25
2018-09-21T07:59:32.757Z,100293.99
2018-09-21T08:02:01.815Z,100304.30
2018-09-21T08:04:30.956Z,100317.80
2018-09-21T08:07:00.049Z,100310.90
2018-09-21T08:09:29.147Z,100322.20
2018-09-21T08:11:58.203Z,100339.25
2018-09-21T08:14:27.343Z,100334.84
2018-09-21T08:16:56.425Z,100352.50
2018-09-21T08:19:25.582Z,100334.09
2018-09-21T08:21:54.806Z,100346.99
2018-09-21T08:24:23.923Z,100365.00
2018-09-21T08:26:52.992Z,100363.66
2018-09-21T08:29:22.095Z,100375.94
2018-09-21T08:31:51.200Z,100371.39
2018-09-21T08:34:20.298Z,100385.25
2018-09-21T08:36:50.019Z,100384.04
2018-09-21T08:39:19.117Z,100397.90
2018-09-21T08:41:48.138Z,100399.48
2018-09-21T08:44:17.207Z,100408.58
2018-09-21T08:46:46.370Z,100430.53
2018-09-21T08:49:15.495Z,100433.73
2018-09-21T08:51:44.548Z,100440.72
2018-09-21T08:54:13.624Z,100449.67
2018-09-21T08:56:42.687Z,100458.48
2018-09-21T08:59:11.851Z,100451.52
2018-09-21T09:01:40.921Z,100469.53
2018-09-21T09:04:10.177Z,100470.02
2018-09-21T09:06:39.261Z,100481.67
2018-09-21T09:09:09.486Z,100488.77
2018-09-21T09:11:39.003Z,100493.10
2018-09-21T09:14:08.239Z,100504.96
2018-09-21T09:16:37.394Z,100501.20
2018-09-21T09:19:06.480Z,100510.16
2018-09-21T09:21:35.533Z,100518.87
2018-09-21T09:24:04.592Z,100524.16
2018-09-21T09:26:33.655Z,100532.88
2018-09-21T09:29:02.767Z,100542.58
2018-09-21T09:31:31.858Z,100534.12
2018-09-21T09:34:00.935Z,100547.48
2018-09-21T09:36:29.991Z,100556.34
2018-09-21T09:38:59.162Z,100563.48
2018-09-21T09:41:28.235Z,100560.19
2018-09-21T09:43:57.876Z,100562.75
2018-09-21T09:46:27.060Z,100560.05
2018-09-21T09:48:56.305Z,100564.09
2018-09-21T09:51:25.451Z,100569.14
2018-09-21T09:53:54.523Z,100572.59
2018-09-21T09:56:23.615Z,100564.95
2018-09-21T09:58:52.698Z,100574.90
2018-09-21T10:01:21.848Z,100580.06
2018-09-21T10:03:50.989Z,100578.34
2018-09-21T10:06:20.240Z,100586.94
2018-09-21T10:08:49.298Z,100579.20
2018-09-21T10:11:18.426Z,100580.45
2018-09-21T10:13:47.502Z,100598.26
2018-09-21T10:16:16.614Z,100606.59
2018-09-21T10:18:45.899Z,100609.16
2018-09-21T10:21:14.999Z,100611.11
2018-09-21T10:23:44.092Z,100622.30
2018-09-21T10:26:13.220Z,100612.85
2018-09-21T10:28:42.714Z,100625.62
2018-09-21T10:31:11.849Z,100638.38
2018-09-21T10:33:41.213Z,100637.77
2018-09-21T10:36:10.407Z,100644.03
2018-09-21T10:38:39.508Z,100648.48
2018-09-21T10:41:08.687Z,100659.28
2018-09-21T10:43:37.831Z,100659.88
2018-09-21T10:46:07.192Z,100655.72
2018-09-21T10:48:36.455Z,100666.78
2018-09-21T10:51:05.855Z,100668.75
2018-09-21T10:53:34.999Z,100673.06
2018-09-21T10:56:04.179Z,100668.42
2018-09-21T10:58:33.391Z,100685.24
2018-09-21T11:01:02.735Z,100678.48
2018-09-21T11:03:31.979Z,100684.05
2018-09-21T11:06:01.087Z,100695.47
2018-09-21T11:08:30.168Z,100704.07
2018-09-21T11:10:59.277Z,100703.97
2018-09-21T11:13:28.361Z,100713.79
2018-09-21T11:15:57.485Z,100719.59
2018-09-21T11:18:26.641Z,100721.79
2018-09-21T11:20:55.721Z,100727.69
2018-09-21T11:23:24.822Z,100734.05
2018-09-21T11:25:53.951Z,100742.16
2018-09-21T11:28:23.228Z,100743.90
2018-09-21T11:30:58.000Z,100739.09
2018-09-21T11:33:27.176Z,100747.69
2018-09-21T11:35:56.729Z,100736.73
2018-09-21T11:38:25.875Z,100749.25
2018-09-21T11:40:55.139Z,100754.78
2018-09-21T11:43:24.504Z,100764.33
2018-09-21T11:45:53.571Z,100767.62
2018-09-21T11:48:22.841Z,100759.06
2018-09-21T11:50:51.942Z,100778.83
2018-09-21T11:53:21.075Z,100774.88
2018-09-21T11:55:50.289Z,100772.31
2018-09-21T11:58:19.386Z,100785.68
2018-09-21T12:00:48.512Z,100788.02
2018-09-21T12:03:17.593Z,100784.92
2018-09-21T12:05:46.728Z,100788.02
2018-09-21T12:08:15.871Z,100788.98
2018-09-21T12:10:44.940Z,100801.62
2018-09-21T12:13:14.130Z,100801.62
2018-09-21T12:15:43.294Z,100808.88
2018-09-21T12:18:12.443Z,100811.67
2018-09-21T12:20:41.554Z,100814.50
2018-09-21T12:23:10.640Z,100821.84
2018-09-21T12:25:39.847Z,100832.75
2018-09-21T12:28:08.946Z,100838.55
2018-09-21T12:30:38.043Z,100835.58
2018-09-21T12:33:07.301Z,100833.24
2018-09-21T12:35:36.776Z,100839.50
2018-09-21T12:38:06.280Z,100839.50
2018-09-21T12:40:35.362Z,100841.34
2018-09-21T12:43:04.546Z,100865.16
2018-09-21T12:45:33.600Z,100859.12
2018-09-21T12:48:02.754Z,100873.85
2018-09-21T12:50:32.019Z,100865.75
2018-09-21T12:53:01.243Z,100877.05
2018-09-21T12:55:30.312Z,100859.23
2018-09-21T12:57:59.622Z,100873.12
2018-09-21T13:00:32.932Z,100871.77
2018-09-21T13:03:02.074Z,100880.06
2018-09-21T13:05:31.418Z,100888.17
2018-09-21T13:08:00.624Z,100887.31
2018-09-21T13:10:29.858Z,100879.61
2018-09-21T13:12:59.110Z,100877.98
2018-09-21T13:15:28.210Z,100888.39
2018-09-21T13:17:57.417Z,100907.08
2018-09-21T13:20:26.594Z,100894.83
2018-09-21T13:22:55.804Z,100896.77
2018-09-21T13:25:25.015Z,100906.48
2018-09-21T13:27:54.060Z,100909.09
2018-09-21T13:30:23.212Z,100909.09
2018-09-21T13:32:52.484Z,100910.31
2018-09-21T13:35:21.809Z,100926.42
2018-09-21T13:37:50.900Z,100936.86
2018-09-21T13:40:20.048Z,100930.11
2018-09-21T13:42:49.196Z,100946.78
2018-09-21T13:45:18.616Z,100926.92
2018-09-21T13:47:47.768Z,100929.13
2018-09-21T13:50:16.907Z,100940.02
2018-09-21T13:52:45.971Z,100941.28
2018-09-21T13:55:15.131Z,100934.63
2018-09-21T13:57:44.260Z,100934.52
2018-09-21T14:00:13.584Z,100943.39
2018-09-21T14:02:43.240Z,100935.66
2018-09-21T14:05:12.652Z,100926.02
2018-09-21T14:07:42.343Z,100935.92
2018-09-21T14:10:11.766Z,100930.16
2018-09-21T14:12:41.214Z,100942.22
2018-09-21T14:15:10.183Z,100944.52
2018-09-21T14:17:39.264Z,100951.50
2018-09-21T14:20:08.320Z,100949.29
2018-09-21T14:22:37.469Z,100954.69
2018-09-21T14:25:06.798Z,100949.97
2018-09-21T14:27:35.855Z,100951.27
2018-09-21T14:30:05.500Z,100948.94
2018-09-21T14:32:34.739Z,100943.17
2018-09-21T14:35:03.883Z,100926.69
2018-09-21T14:37:32.973Z,100948.88
2018-09-21T14:40:02.093Z,100946.31
2018-09-21T14:42:31.152Z,100955.86
2018-09-21T14:45:00.268Z,100943.52
2018-09-21T14:47:29.376Z,100930.42
2018-09-21T14:49:58.431Z,100945.00
2018-09-21T14:52:27.549Z,100945.86
2018-09-21T14:54:56.646Z,100961.66
2018-09-21T14:57:25.707Z,100963.50
2018-09-21T14:59:54.873Z,100956.88
2018-09-21T15:02:24.284Z,100961.39
2018-09-21T15:04:53.339Z,100954.64
2018-09-21T15:07:22.420Z,100968.26
2018-09-21T15:09:51.856Z,100959.77
2018-09-21T15:12:20.906Z,100967.12
2018-09-21T15:14:49.959Z,100973.66
2018-09-21T15:17:19.032Z,100957.47
2018-09-21T15:19:48.150Z,100940.02
2018-09-21T15:22:17.331Z,100937.22
2018-09-21T15:24:46.717Z,100938.30
2018-09-21T15:27:16.124Z,100930.56
2018-09-21T15:29:45.339Z,100931.91
2018-09-21T15:32:15.028Z,100931.18
2018-09-21T15:34:45.119Z,100934.47
2018-09-21T15:37:14.818Z,100936.67
2018-09-21T15:39:43.933Z,100934.92
2018-09-21T15:42:12.998Z,100929.16
2018-09-21T15:44:42.186Z,100897.75
2018-09-21T15:47:14.353Z,100890.51
2018-09-21T15:49:43.454Z,100905.45
2018-09-21T15:52:12.640Z,100905.08
2018-09-21T15:54:41.931Z,100901.03
2018-09-21T15:57:11.131Z,100916.95
2018-09-21T15:59:40.249Z,100926.89
2018-09-21T16:02:09.525Z,100958.30
2018-09-21T16:04:38.609Z,101003.63
2018-09-21T16:07:07.881Z,101019.81
2018-09-21T16:09:37.121Z,100966.20
2018-09-21T16:12:06.222Z,100961.21
2018-09-21T16:14:35.318Z,100953.97
2018-09-21T16:17:04.664Z,100935.08
2018-09-21T16:19:33.914Z,100934.72
2018-09-21T16:22:03.005Z,100942.05
2018-09-21T16:24:32.311Z,100945.60
2018-09-21T16:27:01.464Z,100922.30
2018-09-21T16:29:30.600Z,100909.17
2018-09-21T16:31:59.765Z,100920.95
2018-09-21T16:34:29.344Z,100939.84
2018-09-21T16:36:58.393Z,100947.66
2018-09-21T16:39:27.476Z,100951.98
2018-09-21T16:41:56.580Z,100956.34
2018-09-21T16:44:26.058Z,100957.69
2018-09-21T16:46:55.388Z,100958.05
2018-09-21T16:49:24.578Z,100968.36
2018-09-21T16:51:53.704Z,100959.41
2018-09-21T16:54:22.768Z,100959.52
2018-09-21T16:56:51.864Z,100956.83
2018-09-21T16:59:20.982Z,100951.03
2018-09-21T17:01:50.028Z,100951.03
2018-09-21T17:04:19.100Z,100944.01
2018-09-21T17:06:49.977Z,100953.45
2018-09-21T17:09:19.091Z,100938.98
2018-09-21T17:11:48.190Z,100935.82
2018-09-21T17:14:17.288Z,100932.63
2018-09-21T17:16:46.348Z,100927.33
2018-09-21T17:19:15.438Z,100931.38
2018-09-21T17:21:44.555Z,100917.11
2018-09-21T17:24:13.680Z,100927.91
2018-09-21T17:26:42.810Z,100934.38
2018-09-21T17:29:12.067Z,100941.40
2018-09-21T17:31:41.284Z,100954.61
2018-09-21T17:34:10.518Z,100969.58
2018-09-21T17:36:39.677Z,100958.29
2018-09-21T17:39:10.764Z,100976.32
2018-09-21T17:41:39.840Z,100966.38
2018-09-21T17:44:15.650Z,100980.58
2018-09-21T17:46:44.707Z,100982.02
2018-09-21T17:49:13.824Z,101008.51
2018-09-21T17:51:43.068Z,101013.33
2018-09-21T17:54:12.432Z,101004.38
2018-09-21T17:56:41.542Z,101006.67
2018-09-21T17:59:10.685Z,101007.56
2018-09-21T18:01:40.056Z,101016.02
2018-09-21T18:04:09.252Z,101035.40
2018-09-21T18:06:38.304Z,101101.02
2018-09-21T18:09:09.144Z,101106.50
2018-09-21T18:11:38.287Z,101085.12
2018-09-21T18:14:07.603Z,101075.80
2018-09-21T18:16:36.767Z,101093.99
2018-09-21T18:19:05.860Z,101110.67
2018-09-21T18:21:34.976Z,101093.22
2018-09-21T18:24:04.019Z,101079.73
2018-09-21T18:26:33.157Z,101113.86
2018-09-21T18:29:02.307Z,101109.81
2018-09-21T18:31:31.499Z,101097.75
2018-09-21T18:34:00.759Z,101096.49
2018-09-21T18:36:29.862Z,101091.59
2018-09-21T18:38:58.914Z,101091.98
2018-09-21T18:41:28.044Z,101087.83
2018-09-21T18:43:57.136Z,101118.84
2018-09-21T18:46:26.211Z,101116.27
2018-09-21T18:48:55.632Z,101118.47
2018-09-21T18:51:24.819Z,101121.46
2018-09-21T18:53:53.920Z,101128.58
2018-09-21T18:56:23.442Z,101125.51
2018-09-21T18:58:52.948Z,101122.44
2018-09-21T19:01:22.559Z,101124.16
2018-09-21T19:03:52.067Z,101119.25
2018-09-21T19:06:21.568Z,101127.23
2018-09-21T19:08:50.703Z,101124.64
2018-09-21T19:11:20.181Z,101125.51
2018-09-21T19:13:49.675Z,101138.99
2018-09-21T19:16:18.909Z,101166.55
2018-09-21T19:18:48.142Z,101163.19
2018-09-21T19:21:17.782Z,101139.66
2018-09-21T19:23:47.286Z,101144.88
2018-09-21T19:26:16.792Z,101174.92
2018-09-21T19:28:46.197Z,101145.73
2018-09-21T19:31:15.804Z,101162.41
2018-09-21T19:33:45.275Z,101161.35
2018-09-21T19:36:14.413Z,101156.81
2018-09-21T19:38:44.077Z,101160.95
2018-09-21T19:41:13.351Z,101152.37
2018-09-21T19:43:42.576Z,101215.60
2018-09-21T19:46:12.017Z,101228.41
2018-09-21T19:48:41.075Z,101172.72
2018-09-21T19:51:10.211Z,101179.26
2018-09-21T19:53:39.720Z,101186.98
2018-09-21T19:56:08.915Z,101186.78
2018-09-21T19:58:38.000Z,101189.11
2018-09-21T20:01:07.485Z,101187.84
2018-09-21T20:03:36.553Z,101183.02
2018-09-21T20:06:05.707Z,101188.03
2018-09-21T20:08:34.783Z,101201.89
2018-09-21T20:11:03.926Z,101207.98
2018-09-21T20:13:33.188Z,101233.41
2018-09-21T20:16:02.258Z,101229.93
2018-09-21T20:18:31.493Z,101223.47
2018-09-21T20:21:00.541Z,101216.34
2018-09-21T20:23:29.671Z,101220.88
2018-09-21T20:25:58.893Z,101230.41
2018-09-21T20:28:28.051Z,101223.37
2018-09-21T20:31:02.494Z,101232.32
2018-09-21T20:33:33.061Z,101245.80
2018-09-21T20:36:02.208Z,101242.25
2018-09-21T20:38:31.311Z,101270.28
2018-09-21T20:41:00.495Z,101264.51
2018-09-21T20:43:29.619Z,101267.28
2018-09-21T20:45:58.781Z,101274.75
2018-09-21T20:48:27.827Z,101283.70
2018-09-21T20:50:56.994Z,101288.80
2018-09-21T20:53:27.857Z,101299.29
2018-09-21T20:55:56.952Z,101314.91
2018-09-21T20:58:26.032Z,101313.26
2018-09-21T21:00:55.136Z,101325.39
2018-09-21T21:03:24.191Z,101326.17
2018-09-21T21:05:53.295Z,101339.25
2018-09-21T21:08:22.371Z,101335.20
2018-09-21T21:10:51.490Z,101326.26
2018-09-21T21:13:20.567Z,101343.97
2018-09-21T21:15:49.823Z,101337.91
2018-09-21T21:18:18.985Z,101341.54
2018-09-21T21:20:48.079Z,101347.91
2018-09-21T21:23:17.211Z,101357.72
2018-09-21T21:25:46.436Z,101367.56
2018-09-21T21:28:15.805Z,101374.30
2018-09-21T21:30:44.887Z,101370.14
2018-09-21T21:33:13.956Z,101367.56
2018-09-21T21:35:43.051Z,101373.89
2018-09-21T21:38:12.160Z,101369.47
2018-09-21T21:40:41.249Z,101378.02
2018-09-21T21:43:10.302Z,101391.49
2018-09-21T21:45:39.473Z,101395.16
2018-09-21T21:48:08.674Z,101395.53
2018-09-21T21:50:37.769Z,101390.73
2018-09-21T21:53:06.842Z,101407.85
2018-09-21T21:55:36.063Z,101405.16
2018-09-21T21:58:05.233Z,101425.00
2018-09-21T22:00:39.858Z,101435.30
2018-09-21T22:03:08.951Z,101455.70
2018-09-21T22:05:38.048Z,101450.80
2018-09-21T22:08:07.141Z,101452.70
2018-09-21T22:10:36.221Z,101460.23
2018-09-21T22:13:10.846Z,101464.34
2018-09-21T22:15:39.961Z,101470.78
2018-09-21T22:18:09.075Z,101464.42
2018-09-21T22:20:38.149Z,101474.16
2018-09-21T22:23:07.257Z,101463.97
2018-09-21T22:25:36.462Z,101471.47
2018-09-21T22:28:05.658Z,101475.51
2018-09-21T22:30:34.747Z,101482.91
2018-09-21T22:33:03.927Z,101479.35
2018-09-21T22:35:33.046Z,101486.58
2018-09-21T22:38:02.352Z,101481.63
2018-09-21T22:40:31.659Z,101483.88
2018-09-21T22:43:01.890Z,101485.48
2018-09-21T22:45:30.988Z,101492.59
2018-09-21T22:48:00.055Z,101493.56
2018-09-21T22:50:29.565Z,101494.91
2018-09-21T22:52:58.688Z,101512.58
2018-09-21T22:55:27.759Z,101516.23
2018-09-21T22:57:56.959Z,101525.84
2018-09-21T23:00:26.035Z,101521.25
2018-09-21T23:02:55.147Z,101532.41
2018-09-21T23:05:24.267Z,101531.92
2018-09-21T23:07:53.300Z,101526.47
2018-09-21T23:10:22.457Z,101535.83
2018-09-21T23:12:51.495Z,101549.30
2018-09-21T23:15:20.623Z,101548.65
2018-09-21T23:17:49.751Z,101556.73
2018-09-21T23:20:18.759Z,101554.70
2018-09-21T23:22:47.907Z,101559.19
2018-09-21T23:25:17.109Z,101566.23
2018-09-21T23:27:46.159Z,101563.16
2018-09-21T23:30:15.295Z,101563.64
2018-09-21T23:32:44.413Z,101573.46
2018-09-21T23:35:13.519Z,101580.52
2018-09-21T23:37:42.587Z,101583.14
2018-09-21T23:40:11.795Z,101584.97
2018-09-21T23:42:40.909Z,101592.27
2018-09-21T23:45:10.008Z,101591.78
2018-09-21T23:47:39.083Z,101593.61
2018-09-21T23:50:08.171Z,101600.34
2018-09-21T23:52:37.403Z,101597.55
2018-09-21T23:55:06.597Z,101595.27
2018-09-21T23:57:35.819Z,101595.27
