createdAt,value
2022-08-29T00:01:26.334Z,15.90
2022-08-29T00:03:57.942Z,14.32
2022-08-29T00:06:25.655Z,14.30
2022-08-29T00:08:52.531Z,13.80
2022-08-29T00:11:19.993Z,14.63
2022-08-29T00:13:47.395Z,14.32
2022-08-29T00:16:14.320Z,14.32
2022-08-29T00:18:41.687Z,12.73
2022-08-29T00:21:08.531Z,14.32
2022-08-29T00:23:35.427Z,12.98
2022-08-29T00:26:02.838Z,13.30
2022-08-29T00:28:29.657Z,13.77
2022-08-29T00:30:56.595Z,14.00
2022-08-29T00:33:24.027Z,13.07
2022-08-29T00:35:50.878Z,12.88
2022-08-29T00:38:18.349Z,13.48
2022-08-29T00:40:56.567Z,13.57
2022-08-29T00:43:28.512Z,13.45
2022-08-29T00:46:38.838Z,13.63
2022-08-29T00:49:14.261Z,13.73
2022-08-29T00:51:42.174Z,13.65
2022-08-29T00:54:13.420Z,12.73
2022-08-29T00:56:43.289Z,14.52
2022-08-29T00:59:26.120Z,12.45
2022-08-29T01:01:55.217Z,13.32
2022-08-29T01:04:23.667Z,13.20
2022-08-29T01:06:53.921Z,13.30
2022-08-29T01:09:22.532Z,14.02
2022-08-29T01:12:08.541Z,12.68
2022-08-29T01:14:38.540Z,13.50
2022-08-29T01:17:09.828Z,12.60
2022-08-29T01:19:48.444Z,11.57
2022-08-29T01:22:47.702Z,12.57
2022-08-29T01:25:21.209Z,12.77
2022-08-29T01:28:00.023Z,12.77
2022-08-29T01:30:27.089Z,12.65
2022-08-29T01:32:57.487Z,12.57
2022-08-29T01:35:25.458Z,12.40
2022-08-29T01:37:52.376Z,12.07
2022-08-29T01:40:20.313Z,12.05
2022-08-29T01:42:47.626Z,11.88
2022-08-29T01:45:14.631Z,11.88
2022-08-29T01:47:41.873Z,11.40
2022-08-29T01:50:15.318Z,12.38
2022-08-29T01:52:43.673Z,11.73
2022-08-29T01:55:11.246Z,12.27
2022-08-29T01:57:40.242Z,11.80
2022-08-29T02:00:11.832Z,11.60
2022-08-29T02:02:40.991Z,11.18
2022-08-29T02:05:09.555Z,11.85
2022-08-29T02:07:36.386Z,11.50
2022-08-29T02:10:05.300Z,11.10
2022-08-29T02:12:32.951Z,12.23
2022-08-29T02:15:00.448Z,12.50
2022-08-29T02:17:28.093Z,12.90
2022-08-29T02:19:55.056Z,13.45
2022-08-29T02:22:21.932Z,12.85
2022-08-29T02:24:48.702Z,13.27
2022-08-29T02:27:15.760Z,13.13
2022-08-29T02:29:42.627Z,12.52
2022-08-29T02:32:14.164Z,12.23
2022-08-29T02:34:47.801Z,11.80
2022-08-29T02:37:16.473Z,12.57
2022-08-29T02:39:43.571Z,11.93
2022-08-29T02:42:10.518Z,13.55
2022-08-29T02:44:37.894Z,12.32
2022-08-29T02:47:05.336Z,12.70
2022-08-29T02:49:32.199Z,12.60
2022-08-29T02:51:59.531Z,11.80
2022-08-29T02:54:26.794Z,11.77
2022-08-29T02:56:53.627Z,13.35
2022-08-29T02:59:20.424Z,12.43
2022-08-29T03:01:47.461Z,11.30
2022-08-29T03:04:14.312Z,12.20
2022-08-29T03:06:41.492Z,12.02
2022-08-29T03:09:08.527Z,12.52
2022-08-29T03:11:35.342Z,11.60
2022-08-29T03:14:02.278Z,12.25
2022-08-29T03:16:29.429Z,11.77
2022-08-29T03:18:56.679Z,11.82
2022-08-29T03:21:26.502Z,11.38
2022-08-29T03:23:59.099Z,12.27
2022-08-29T03:26:26.067Z,12.57
2022-08-29T03:28:53.091Z,12.35
2022-08-29T03:31:21.531Z,12.48
2022-08-29T03:33:48.470Z,12.48
2022-08-29T03:36:15.443Z,11.80
2022-08-29T03:38:46.349Z,12.57
2022-08-29T03:41:25.395Z,11.80
2022-08-29T03:43:55.303Z,11.52
2022-08-29T03:46:23.721Z,12.20
2022-08-29T03:48:50.936Z,11.65
2022-08-29T03:51:18.428Z,11.70
2022-08-29T03:53:46.778Z,12.77
2022-08-29T03:56:18.323Z,11.88
2022-08-29T03:58:52.909Z,12.02
2022-08-29T04:01:26.166Z,11.95
2022-08-29T04:03:53.939Z,11.93
2022-08-29T04:06:22.484Z,11.82
2022-08-29T04:08:51.716Z,11.63
2022-08-29T04:11:21.903Z,11.02
2022-08-29T04:13:49.337Z,10.73
2022-08-29T04:16:24.314Z,11.25
2022-08-29T04:18:51.429Z,10.98
2022-08-29T04:21:19.299Z,10.48
2022-08-29T04:23:46.390Z,10.75
2022-08-29T04:26:36.004Z,11.20
2022-08-29T04:29:05.756Z,10.50
2022-08-29T04:31:32.898Z,10.38
2022-08-29T04:33:59.835Z,10.25
2022-08-29T04:36:28.144Z,10.35
2022-08-29T04:38:55.478Z,10.10
2022-08-29T04:41:22.789Z,10.85
2022-08-29T04:43:49.806Z,10.23
2022-08-29T04:46:24.523Z,9.98
2022-08-29T04:48:53.242Z,10.90
2022-08-29T04:51:21.748Z,10.45
2022-08-29T04:53:51.942Z,10.60
2022-08-29T04:56:20.905Z,10.40
2022-08-29T04:58:50.736Z,10.52
2022-08-29T05:01:22.289Z,11.02
2022-08-29T05:03:50.335Z,10.27
2022-08-29T05:06:22.593Z,11.82
2022-08-29T05:08:59.420Z,10.20
2022-08-29T05:11:34.436Z,11.55
2022-08-29T05:14:02.663Z,10.63
2022-08-29T05:16:31.862Z,10.68
2022-08-29T05:18:59.808Z,10.45
2022-08-29T05:21:38.213Z,9.20
2022-08-29T05:24:12.489Z,8.68
2022-08-29T05:26:44.773Z,9.30
2022-08-29T05:29:13.545Z,8.65
2022-08-29T05:31:44.603Z,9.93
2022-08-29T05:34:34.162Z,8.38
2022-08-29T05:37:09.355Z,8.07
2022-08-29T05:39:39.224Z,7.60
2022-08-29T05:42:08.365Z,7.93
2022-08-29T05:44:37.106Z,7.18
2022-08-29T05:47:10.894Z,7.30
2022-08-29T05:49:44.102Z,8.15
2022-08-29T05:52:13.315Z,7.35
2022-08-29T05:54:42.969Z,7.53
2022-08-29T05:57:18.752Z,7.15
2022-08-29T05:59:51.748Z,6.20
2022-08-29T06:02:21.064Z,6.57
2022-08-29T06:04:48.462Z,6.22
2022-08-29T06:07:15.680Z,6.70
2022-08-29T06:09:44.155Z,6.47
2022-08-29T06:12:15.658Z,5.22
2022-08-29T06:14:50.742Z,5.78
2022-08-29T06:17:20.531Z,5.63
2022-08-29T06:19:52.988Z,5.45
2022-08-29T06:22:24.268Z,5.22
2022-08-29T06:24:57.732Z,4.60
2022-08-29T06:27:26.648Z,4.60
2022-08-29T06:29:53.481Z,5.28
2022-08-29T06:32:20.423Z,4.53
2022-08-29T06:34:47.382Z,4.82
2022-08-29T06:37:14.561Z,4.97
2022-08-29T06:39:41.497Z,4.30
2022-08-29T06:42:08.757Z,4.40
2022-08-29T06:44:35.895Z,4.65
2022-08-29T06:47:02.828Z,4.45
2022-08-29T06:49:30.101Z,5.45
2022-08-29T06:51:58.619Z,4.40
2022-08-29T06:54:28.511Z,4.20
2022-08-29T06:56:57.772Z,3.90
2022-08-29T06:59:25.234Z,4.18
2022-08-29T07:01:52.796Z,4.28
2022-08-29T07:04:20.727Z,5.30
2022-08-29T07:06:49.335Z,4.00
2022-08-29T07:09:16.937Z,4.07
2022-08-29T07:11:44.148Z,4.28
2022-08-29T07:14:12.472Z,4.28
2022-08-29T07:16:40.877Z,4.72
2022-08-29T07:19:10.188Z,3.90
2022-08-29T07:21:38.532Z,3.95
2022-08-29T07:24:07.146Z,4.15
2022-08-29T07:26:42.134Z,3.88
2022-08-29T07:29:19.637Z,4.45
2022-08-29T07:31:47.785Z,3.83
2022-08-29T07:34:15.183Z,3.80
2022-08-29T07:36:42.907Z,3.53
2022-08-29T07:39:16.788Z,3.53
2022-08-29T07:41:45.123Z,3.22
2022-08-29T07:44:13.477Z,3.38
2022-08-29T07:46:42.244Z,3.30
2022-08-29T07:49:10.113Z,3.83
2022-08-29T07:51:38.627Z,3.03
2022-08-29T07:54:11.800Z,4.07
2022-08-29T07:56:41.726Z,3.35
2022-08-29T07:59:09.985Z,3.35
2022-08-29T08:01:37.880Z,3.47
2022-08-29T08:04:06.261Z,3.38
2022-08-29T08:06:36.790Z,3.63
2022-08-29T08:09:06.017Z,3.05
2022-08-29T08:11:34.075Z,3.33
2022-08-29T08:14:01.439Z,3.05
2022-08-29T08:16:29.806Z,4.28
2022-08-29T08:18:57.881Z,3.08
2022-08-29T08:21:26.883Z,3.28
2022-08-29T08:23:54.645Z,2.90
2022-08-29T08:26:22.386Z,3.17
2022-08-29T08:28:50.553Z,4.32
2022-08-29T08:31:17.861Z,3.65
2022-08-29T08:33:47.182Z,3.30
2022-08-29T08:36:19.471Z,3.00
2022-08-29T08:38:48.246Z,3.25
2022-08-29T08:41:27.040Z,3.03
2022-08-29T08:44:53.194Z,3.58
2022-08-29T08:47:30.975Z,3.78
2022-08-29T08:50:16.465Z,3.80
2022-08-29T08:52:57.529Z,3.85
2022-08-29T08:55:39.272Z,3.83
2022-08-29T08:58:35.394Z,4.15
2022-08-29T09:01:28.913Z,3.65
2022-08-29T09:04:37.721Z,3.30
2022-08-29T09:07:20.892Z,3.78
2022-08-29T09:10:09.053Z,3.40
2022-08-29T09:12:58.539Z,3.70
2022-08-29T09:15:38.361Z,3.72
2022-08-29T09:18:14.037Z,3.15
2022-08-29T09:20:42.099Z,3.33
2022-08-29T09:23:31.068Z,3.20
2022-08-29T09:25:58.204Z,3.55
2022-08-29T09:28:25.617Z,3.08
2022-08-29T09:31:32.590Z,3.42
2022-08-29T09:34:05.941Z,3.65
2022-08-29T09:36:48.850Z,3.50
2022-08-29T09:39:31.358Z,3.15
2022-08-29T09:42:11.756Z,4.72
2022-08-29T09:44:41.625Z,3.70
2022-08-29T09:47:21.925Z,3.55
2022-08-29T09:50:17.502Z,2.95
2022-08-29T09:52:57.746Z,3.30
2022-08-29T09:55:40.301Z,3.20
2022-08-29T09:58:16.305Z,3.13
2022-08-29T10:01:06.591Z,3.28
2022-08-29T10:03:41.813Z,3.95
2022-08-29T10:06:20.701Z,3.30
2022-08-29T10:09:01.634Z,3.00
2022-08-29T10:11:56.958Z,2.70
2022-08-29T10:14:33.918Z,3.35
2022-08-29T10:17:34.745Z,3.63
2022-08-29T10:20:02.397Z,3.28
2022-08-29T10:23:00.935Z,3.63
2022-08-29T10:25:33.347Z,4.28
2022-08-29T10:28:54.065Z,3.33
2022-08-29T10:31:43.295Z,3.10
2022-08-29T10:34:52.632Z,3.40
2022-08-29T10:37:41.641Z,4.55
2022-08-29T10:40:25.801Z,3.72
2022-08-29T10:43:35.551Z,4.38
2022-08-29T10:46:32.918Z,3.25
2022-08-29T10:49:11.792Z,3.53
2022-08-29T10:52:07.567Z,4.30
2022-08-29T10:57:41.610Z,3.22
2022-08-29T11:00:20.248Z,3.65
2022-08-29T11:02:58.100Z,3.53
2022-08-29T11:05:30.561Z,3.75
2022-08-29T11:08:15.394Z,4.10
2022-08-29T11:10:52.641Z,3.38
2022-08-29T11:13:46.682Z,3.83
2022-08-29T11:16:32.815Z,3.63
2022-08-29T11:19:20.231Z,5.00
2022-08-29T11:22:14.031Z,4.07
2022-08-29T11:24:47.183Z,3.55
2022-08-29T11:27:54.657Z,2.95
2022-08-29T11:30:59.196Z,3.80
2022-08-29T11:33:44.674Z,3.85
2022-08-29T11:37:20.620Z,4.10
2022-08-29T11:40:47.262Z,3.60
2022-08-29T11:43:18.383Z,4.47
2022-08-29T11:45:59.019Z,3.35
2022-08-29T11:48:39.058Z,4.40
2022-08-29T11:51:40.638Z,3.80
2022-08-29T11:54:28.878Z,3.47
2022-08-29T11:56:58.750Z,2.78
2022-08-29T11:59:48.585Z,3.33
2022-08-29T12:02:27.627Z,4.50
2022-08-29T12:05:00.760Z,3.63
2022-08-29T12:07:54.930Z,2.92
2022-08-29T12:10:24.630Z,3.50
2022-08-29T12:12:56.656Z,3.38
2022-08-29T12:15:30.117Z,3.03
2022-08-29T12:18:03.374Z,2.95
2022-08-29T12:20:30.800Z,3.07
2022-08-29T12:23:07.577Z,3.78
2022-08-29T12:26:03.842Z,3.42
2022-08-29T12:28:59.199Z,2.92
2022-08-29T12:32:18.123Z,3.17
2022-08-29T12:35:01.074Z,3.28
2022-08-29T12:37:42.480Z,3.53
2022-08-29T12:40:50.642Z,3.25
2022-08-29T12:43:43.925Z,4.22
2022-08-29T12:46:31.345Z,3.30
2022-08-29T12:49:25.376Z,3.72
2022-08-29T12:52:06.324Z,3.65
2022-08-29T12:54:45.885Z,3.25
2022-08-29T12:57:25.934Z,3.33
2022-08-29T12:59:56.261Z,3.58
2022-08-29T13:02:37.055Z,2.88
2022-08-29T13:05:20.273Z,2.90
2022-08-29T13:08:02.099Z,3.00
2022-08-29T13:10:29.904Z,2.42
2022-08-29T13:13:08.556Z,3.85
2022-08-29T13:15:35.763Z,3.15
2022-08-29T13:18:04.534Z,3.17
2022-08-29T13:20:46.488Z,3.10
2022-08-29T13:23:23.797Z,3.00
2022-08-29T13:26:10.845Z,3.92
2022-08-29T13:28:59.464Z,3.13
2022-08-29T13:31:39.109Z,3.03
2022-08-29T13:34:19.336Z,2.83
2022-08-29T13:37:07.568Z,2.70
2022-08-29T13:39:47.622Z,3.20
2022-08-29T13:42:14.474Z,3.33
2022-08-29T13:44:44.684Z,2.92
2022-08-29T13:47:15.991Z,3.42
2022-08-29T13:49:43.382Z,2.95
2022-08-29T13:52:12.258Z,2.70
2022-08-29T13:54:42.310Z,3.63
2022-08-29T13:57:21.798Z,3.22
2022-08-29T13:59:49.815Z,2.88
2022-08-29T14:02:18.376Z,3.78
2022-08-29T14:04:48.201Z,3.15
2022-08-29T14:07:31.612Z,2.75
2022-08-29T14:09:59.398Z,3.00
2022-08-29T14:12:33.117Z,3.28
2022-08-29T14:17:39.595Z,3.55
2022-08-29T14:20:10.217Z,3.25
2022-08-29T14:22:37.795Z,3.20
2022-08-29T14:25:07.907Z,3.03
2022-08-29T14:27:35.922Z,3.08
2022-08-29T14:30:06.219Z,3.15
2022-08-29T14:32:33.121Z,3.83
2022-08-29T14:35:00.202Z,3.28
2022-08-29T14:37:27.549Z,3.13
2022-08-29T14:39:54.491Z,3.25
2022-08-29T14:42:21.654Z,3.70
2022-08-29T14:44:48.585Z,3.80
2022-08-29T14:47:15.625Z,3.10
2022-08-29T14:49:43.087Z,3.25
2022-08-29T14:52:14.907Z,2.80
2022-08-29T14:54:43.328Z,3.72
2022-08-29T14:57:12.303Z,3.03
2022-08-29T14:59:40.600Z,3.78
2022-08-29T15:02:10.057Z,3.33
2022-08-29T15:04:38.123Z,3.72
2022-08-29T15:07:07.847Z,3.03
2022-08-29T15:09:35.190Z,3.40
2022-08-29T15:12:02.788Z,3.30
2022-08-29T15:14:29.891Z,3.53
2022-08-29T15:16:56.830Z,3.30
2022-08-29T15:22:12.668Z,2.58
2022-08-29T15:24:40.974Z,4.07
2022-08-29T15:27:09.323Z,4.25
2022-08-29T15:29:40.572Z,3.53
2022-08-29T15:32:09.554Z,3.15
2022-08-29T15:34:36.559Z,2.88
2022-08-29T15:37:04.480Z,3.17
2022-08-29T15:39:31.999Z,3.40
2022-08-29T15:42:03.466Z,3.25
2022-08-29T15:44:30.496Z,3.50
2022-08-29T15:46:58.354Z,2.78
2022-08-29T15:49:27.245Z,2.90
2022-08-29T15:51:55.640Z,3.20
2022-08-29T15:54:24.635Z,3.08
2022-08-29T15:56:52.947Z,3.42
2022-08-29T15:59:35.848Z,2.92
2022-08-29T16:02:10.556Z,2.85
2022-08-29T16:04:44.754Z,2.90
2022-08-29T16:07:13.592Z,2.50
2022-08-29T16:09:41.507Z,3.05
2022-08-29T16:12:09.215Z,2.85
2022-08-29T16:14:58.620Z,2.70
2022-08-29T16:17:23.527Z,3.17
2022-08-29T16:19:50.546Z,2.70
2022-08-29T16:22:17.448Z,2.40
2022-08-29T16:24:44.389Z,3.20
2022-08-29T16:27:11.536Z,2.40
2022-08-29T16:29:38.494Z,2.75
2022-08-29T16:32:07.680Z,2.70
2022-08-29T16:34:34.854Z,2.88
2022-08-29T16:37:02.590Z,2.42
2022-08-29T16:39:29.999Z,2.40
2022-08-29T16:41:57.262Z,2.67
2022-08-29T16:44:24.416Z,2.60
2022-08-29T16:46:51.350Z,2.38
2022-08-29T16:49:19.430Z,2.90
2022-08-29T16:51:46.245Z,2.45
2022-08-29T16:54:13.503Z,3.10
2022-08-29T16:56:40.591Z,2.50
2022-08-29T16:59:08.096Z,3.35
2022-08-29T17:01:47.508Z,2.70
2022-08-29T17:04:27.739Z,3.05
2022-08-29T17:06:55.849Z,2.47
2022-08-29T17:09:25.414Z,2.53
2022-08-29T17:11:54.705Z,2.33
2022-08-29T17:14:25.653Z,2.42
2022-08-29T17:16:54.936Z,2.67
2022-08-29T17:19:23.659Z,2.28
2022-08-29T17:21:51.195Z,3.05
2022-08-29T17:24:18.600Z,3.03
2022-08-29T17:26:48.268Z,2.40
2022-08-29T17:29:16.562Z,2.22
2022-08-29T17:31:44.189Z,2.45
2022-08-29T17:34:12.156Z,2.17
2022-08-29T17:36:40.782Z,3.13
2022-08-29T17:39:08.791Z,2.53
2022-08-29T17:41:37.452Z,2.58
2022-08-29T17:44:07.734Z,3.15
2022-08-29T17:46:35.419Z,3.13
2022-08-29T17:49:07.847Z,2.55
2022-08-29T17:51:35.762Z,2.17
2022-08-29T17:54:05.003Z,2.20
2022-08-29T17:56:44.355Z,2.80
2022-08-29T17:59:14.467Z,2.53
2022-08-29T18:01:42.397Z,2.92
2022-08-29T18:04:10.822Z,3.40
2022-08-29T18:06:39.256Z,2.92
2022-08-29T18:09:07.913Z,2.53
2022-08-29T18:11:41.856Z,3.97
2022-08-29T18:14:09.761Z,3.50
2022-08-29T18:16:39.028Z,4.13
2022-08-29T18:19:07.404Z,3.78
2022-08-29T18:21:35.870Z,3.40
2022-08-29T18:24:03.737Z,5.05
2022-08-29T18:26:34.573Z,3.30
2022-08-29T18:29:01.729Z,3.55
2022-08-29T18:31:28.650Z,4.15
2022-08-29T18:34:00.571Z,3.53
2022-08-29T18:36:30.805Z,2.95
2022-08-29T18:38:57.972Z,3.47
2022-08-29T18:41:25.991Z,3.58
2022-08-29T18:43:54.972Z,4.10
2022-08-29T18:46:22.110Z,3.25
2022-08-29T18:48:49.106Z,3.63
2022-08-29T18:51:16.926Z,4.28
2022-08-29T18:53:44.337Z,3.20
2022-08-29T18:56:11.963Z,3.42
2022-08-29T18:58:41.269Z,3.13
2022-08-29T19:01:27.037Z,3.05
2022-08-29T19:03:59.039Z,3.03
2022-08-29T19:06:27.591Z,2.95
2022-08-29T19:08:56.997Z,3.03
2022-08-29T19:11:28.211Z,3.53
2022-08-29T19:13:55.165Z,3.13
2022-08-29T19:16:24.090Z,3.40
2022-08-29T19:18:54.214Z,3.55
2022-08-29T19:21:23.048Z,3.25
2022-08-29T19:24:01.472Z,3.88
2022-08-29T19:26:38.132Z,2.97
2022-08-29T19:29:14.048Z,2.97
2022-08-29T19:31:42.775Z,2.75
2022-08-29T19:34:10.574Z,2.70
2022-08-29T19:36:39.564Z,2.75
2022-08-29T19:39:06.569Z,2.80
2022-08-29T19:41:34.699Z,2.53
2022-08-29T19:44:01.801Z,3.60
2022-08-29T19:46:28.800Z,2.72
2022-08-29T19:48:56.057Z,2.33
2022-08-29T19:51:25.387Z,2.60
2022-08-29T19:53:57.268Z,2.78
2022-08-29T19:56:26.659Z,2.63
2022-08-29T19:58:57.089Z,2.58
2022-08-29T20:01:24.192Z,2.45
2022-08-29T20:03:52.797Z,1.90
2022-08-29T20:06:20.598Z,2.53
2022-08-29T20:08:49.097Z,2.58
2022-08-29T20:11:21.895Z,2.35
2022-08-29T20:13:51.538Z,2.30
2022-08-29T20:16:23.642Z,2.42
2022-08-29T20:18:52.198Z,2.83
2022-08-29T20:21:21.067Z,3.30
2022-08-29T20:23:54.724Z,3.30
2022-08-29T20:26:26.738Z,3.05
2022-08-29T20:28:54.185Z,2.53
2022-08-29T20:31:21.676Z,3.60
2022-08-29T20:33:49.146Z,2.70
2022-08-29T20:36:38.626Z,2.65
2022-08-29T20:39:09.256Z,2.50
2022-08-29T20:41:37.457Z,2.58
2022-08-29T20:44:10.206Z,2.53
2022-08-29T20:46:41.561Z,2.70
2022-08-29T20:49:11.393Z,2.72
2022-08-29T20:51:44.067Z,2.63
2022-08-29T20:54:18.948Z,7.63
2022-08-29T20:56:46.869Z,3.35
2022-08-29T20:59:13.860Z,4.43
2022-08-29T21:01:41.756Z,3.08
2022-08-29T21:04:29.795Z,3.53
2022-08-29T21:07:01.612Z,3.75
2022-08-29T21:09:30.113Z,8.32
2022-08-29T21:11:58.001Z,4.38
2022-08-29T21:14:27.189Z,2.92
2022-08-29T21:16:56.943Z,2.75
2022-08-29T21:19:29.770Z,2.78
2022-08-29T21:22:02.791Z,2.60
2022-08-29T21:24:30.477Z,3.47
2022-08-29T21:26:58.154Z,2.90
2022-08-29T21:29:25.018Z,3.00
2022-08-29T21:31:54.138Z,2.75
2022-08-29T21:34:22.549Z,3.13
2022-08-29T21:36:50.044Z,3.15
2022-08-29T21:39:28.210Z,2.78
2022-08-29T21:41:57.609Z,2.88
2022-08-29T21:44:25.272Z,3.00
2022-08-29T21:46:52.756Z,4.18
2022-08-29T21:49:21.939Z,3.08
2022-08-29T21:51:49.728Z,3.08
2022-08-29T21:54:17.889Z,3.40
2022-08-29T21:56:46.551Z,3.35
2022-08-29T21:59:16.503Z,3.30
2022-08-29T22:01:45.750Z,2.90
2022-08-29T22:04:27.851Z,3.20
2022-08-29T22:06:56.413Z,3.70
2022-08-29T22:09:23.455Z,5.85
2022-08-29T22:11:50.358Z,3.55
2022-08-29T22:14:17.243Z,3.40
2022-08-29T22:16:44.258Z,3.47
2022-08-29T22:19:15.062Z,3.78
2022-08-29T22:21:51.837Z,3.22
2022-08-29T22:24:19.667Z,3.30
2022-08-29T22:26:46.991Z,4.30
2022-08-29T22:29:15.892Z,3.30
2022-08-29T22:31:44.872Z,4.95
2022-08-29T22:34:14.708Z,3.58
2022-08-29T22:36:42.689Z,3.65
2022-08-29T22:39:10.906Z,5.68
2022-08-29T22:41:38.459Z,6.60
2022-08-29T22:46:54.015Z,6.55
2022-08-29T22:49:21.286Z,6.03
2022-08-29T22:51:49.027Z,3.90
2022-08-29T22:54:34.927Z,4.32
2022-08-29T22:57:09.318Z,3.05
2022-08-29T22:59:38.513Z,3.53
2022-08-29T23:02:07.539Z,3.28
2022-08-29T23:04:35.351Z,2.80
2022-08-29T23:07:03.540Z,2.88
2022-08-29T23:09:35.326Z,3.30
2022-08-29T23:12:05.870Z,3.35
2022-08-29T23:14:35.832Z,3.50
2022-08-29T23:17:05.378Z,3.80
2022-08-29T23:19:33.537Z,3.53
2022-08-29T23:22:02.304Z,3.85
2022-08-29T23:24:29.787Z,4.07
2022-08-29T23:26:56.883Z,3.83
2022-08-29T23:29:23.869Z,3.53
2022-08-29T23:31:50.891Z,3.92
2022-08-29T23:34:17.953Z,3.67
2022-08-29T23:36:44.823Z,4.05
2022-08-29T23:39:12.024Z,4.47
2022-08-29T23:41:39.070Z,3.95
2022-08-29T23:44:06.265Z,3.80
2022-08-29T23:46:37.931Z,4.22
2022-08-29T23:49:05.993Z,4.15
2022-08-29T23:51:33.156Z,5.68
2022-08-29T23:54:00.198Z,4.65
2022-08-29T23:56:27.698Z,4.13
2022-08-29T23:58:59.249Z,4.75
