createdAt,value
2018-09-20T00:01:39.941Z,68.62
2018-09-20T00:04:06.857Z,68.90
2018-09-20T00:06:33.845Z,69.19
2018-09-20T00:09:00.803Z,69.17
2018-09-20T00:11:27.736Z,69.69
2018-09-20T00:13:54.689Z,69.26
2018-09-20T00:16:21.604Z,69.03
2018-09-20T00:18:48.521Z,69.70
2018-09-20T00:21:15.469Z,69.88
2018-09-20T00:23:42.375Z,69.58
2018-09-20T00:26:09.317Z,69.91
2018-09-20T00:28:36.272Z,69.54
2018-09-20T00:31:03.232Z,70.37
2018-09-20T00:33:30.171Z,70.34
2018-09-20T00:35:57.073Z,69.50
2018-09-20T00:38:24.010Z,69.61
2018-09-20T00:40:50.949Z,70.59
2018-09-20T00:43:17.885Z,70.95
2018-09-20T00:45:44.795Z,70.01
2018-09-20T00:48:11.714Z,70.61
2018-09-20T00:50:38.650Z,70.17
2018-09-20T00:53:06.021Z,71.05
2018-09-20T00:55:32.937Z,70.55
2018-09-20T00:57:59.863Z,70.48
2018-09-20T01:00:26.833Z,71.59
2018-09-20T01:02:53.727Z,71.66
2018-09-20T01:05:20.700Z,71.86
2018-09-20T01:07:47.663Z,72.12
2018-09-20T01:10:14.626Z,72.45
2018-09-20T01:12:41.577Z,72.43
2018-09-20T01:15:08.537Z,71.87
2018-09-20T01:17:35.670Z,71.66
2018-09-20T01:20:02.717Z,72.82
2018-09-20T01:22:36.388Z,72.29
2018-09-20T01:25:03.372Z,72.67
2018-09-20T01:27:30.307Z,72.91
2018-09-20T01:29:57.298Z,73.13
2018-09-20T01:32:24.228Z,72.57
2018-09-20T01:34:51.152Z,72.48
2018-09-20T01:37:18.107Z,73.30
2018-09-20T01:39:45.043Z,73.14
2018-09-20T01:42:11.982Z,73.39
2018-09-20T01:44:38.893Z,73.66
2018-09-20T01:47:05.851Z,73.12
2018-09-20T01:49:32.822Z,73.58
2018-09-20T01:51:59.976Z,73.44
2018-09-20T01:54:26.905Z,74.11
2018-09-20T01:56:53.821Z,73.44
2018-09-20T01:59:20.797Z,74.28
2018-09-20T02:01:47.725Z,73.98
2018-09-20T02:04:14.670Z,73.87
2018-09-20T02:06:41.592Z,74.71
2018-09-20T02:09:09.548Z,74.81
2018-09-20T02:11:36.496Z,74.17
2018-09-20T02:14:03.768Z,74.99
2018-09-20T02:16:30.697Z,75.28
2018-09-20T02:18:57.644Z,75.27
2018-09-20T02:21:24.584Z,75.49
2018-09-20T02:23:51.521Z,74.68
2018-09-20T02:26:18.448Z,75.36
2018-09-20T02:28:45.606Z,75.28
2018-09-20T02:31:12.588Z,75.93
2018-09-20T02:33:39.530Z,75.85
2018-09-20T02:36:06.453Z,75.49
2018-09-20T02:38:33.656Z,76.12
2018-09-20T02:41:00.574Z,75.59
2018-09-20T02:43:27.503Z,75.44
2018-09-20T02:45:54.440Z,76.19
2018-09-20T02:48:21.352Z,76.01
2018-09-20T02:50:48.276Z,76.07
2018-09-20T02:53:15.205Z,76.70
2018-09-20T02:55:42.117Z,75.88
2018-09-20T02:58:09.040Z,76.68
2018-09-20T03:00:35.964Z,77.05
2018-09-20T03:03:02.904Z,76.15
2018-09-20T03:05:29.835Z,76.65
2018-09-20T03:07:56.749Z,76.58
2018-09-20T03:10:23.705Z,76.82
2018-09-20T03:12:50.622Z,76.70
2018-09-20T03:15:17.527Z,76.93
2018-09-20T03:17:44.425Z,76.22
2018-09-20T03:20:11.332Z,76.79
2018-09-20T03:22:38.236Z,76.87
2018-09-20T03:25:05.180Z,76.09
2018-09-20T03:27:32.084Z,76.68
2018-09-20T03:29:58.993Z,76.35
2018-09-20T03:32:25.926Z,76.91
2018-09-20T03:34:53.084Z,77.05
2018-09-20T03:37:20.016Z,77.06
2018-09-20T03:39:46.941Z,77.18
2018-09-20T03:42:13.845Z,77.21
2018-09-20T03:44:40.753Z,77.17
2018-09-20T03:47:07.697Z,77.05
2018-09-20T03:49:34.630Z,76.95
2018-09-20T03:52:01.545Z,76.96
2018-09-20T03:54:28.457Z,77.66
2018-09-20T03:56:55.389Z,76.62
2018-09-20T03:59:22.307Z,77.77
2018-09-20T04:01:49.218Z,77.81
2018-09-20T04:04:16.159Z,77.38
2018-09-20T04:06:43.067Z,77.51
2018-09-20T04:09:11.168Z,78.22
2018-09-20T04:11:38.329Z,78.16
2018-09-20T04:14:05.487Z,78.20
2018-09-20T04:16:32.399Z,77.57
2018-09-20T04:18:59.333Z,77.80
2018-09-20T04:21:31.844Z,78.32
2018-09-20T04:23:59.518Z,78.68
2018-09-20T04:26:26.747Z,77.73
2018-09-20T04:28:53.693Z,77.88
2018-09-20T04:31:20.636Z,78.79
2018-09-20T04:33:47.557Z,78.59
2018-09-20T04:36:14.481Z,78.59
2018-09-20T04:38:41.433Z,78.84
2018-09-20T04:41:08.377Z,78.80
2018-09-20T04:43:35.304Z,78.17
2018-09-20T04:46:02.259Z,78.28
2018-09-20T04:48:29.210Z,78.48
2018-09-20T04:50:56.140Z,78.79
2018-09-20T04:53:23.096Z,78.24
2018-09-20T04:55:50.043Z,79.09
2018-09-20T04:58:16.960Z,79.22
2018-09-20T05:00:43.905Z,79.25
2018-09-20T05:03:17.505Z,78.98
2018-09-20T05:05:44.441Z,79.36
2018-09-20T05:08:11.365Z,78.63
2018-09-20T05:10:38.309Z,79.18
2018-09-20T05:13:05.226Z,78.82
2018-09-20T05:15:32.149Z,79.82
2018-09-20T05:17:59.119Z,79.88
2018-09-20T05:20:26.060Z,79.07
2018-09-20T05:22:52.976Z,79.64
2018-09-20T05:25:19.924Z,80.01
2018-09-20T05:27:46.879Z,79.07
2018-09-20T05:30:13.857Z,79.19
2018-09-20T05:32:40.789Z,79.35
2018-09-20T05:35:07.721Z,79.89
2018-09-20T05:37:34.650Z,79.52
2018-09-20T05:40:01.590Z,78.71
2018-09-20T05:42:28.514Z,79.13
2018-09-20T05:44:55.433Z,78.59
2018-09-20T05:47:22.396Z,78.79
2018-09-20T05:49:49.300Z,78.13
2018-09-20T05:52:16.266Z,78.38
2018-09-20T05:54:43.197Z,77.93
2018-09-20T05:57:10.104Z,77.92
2018-09-20T05:59:37.040Z,77.39
2018-09-20T06:02:04.030Z,77.15
2018-09-20T06:04:30.965Z,76.91
2018-09-20T06:06:57.917Z,77.75
2018-09-20T06:09:24.845Z,77.05
2018-09-20T06:11:51.800Z,77.62
2018-09-20T06:14:18.800Z,77.28
2018-09-20T06:16:45.712Z,76.93
2018-09-20T06:19:12.637Z,77.03
2018-09-20T06:21:39.579Z,75.94
2018-09-20T06:24:06.793Z,76.14
2018-09-20T06:26:33.735Z,76.14
2018-09-20T06:29:00.661Z,76.54
2018-09-20T06:31:27.609Z,76.31
2018-09-20T06:33:54.551Z,76.51
2018-09-20T06:36:21.493Z,75.63
2018-09-20T06:38:48.473Z,75.86
2018-09-20T06:41:15.391Z,75.90
2018-09-20T06:43:42.336Z,76.41
2018-09-20T06:46:09.268Z,75.55
2018-09-20T06:48:36.187Z,75.13
2018-09-20T06:51:03.153Z,74.82
2018-09-20T06:53:30.078Z,74.87
2018-09-20T06:55:57.020Z,74.82
2018-09-20T06:58:23.959Z,73.70
2018-09-20T07:00:50.896Z,74.63
2018-09-20T07:03:17.886Z,74.95
2018-09-20T07:05:44.761Z,74.78
2018-09-20T07:08:11.697Z,74.96
2018-09-20T07:10:38.618Z,74.93
2018-09-20T07:13:05.569Z,74.66
2018-09-20T07:15:32.510Z,74.21
2018-09-20T07:17:59.459Z,74.12
2018-09-20T07:20:26.384Z,73.67
2018-09-20T07:22:53.353Z,73.89
2018-09-20T07:25:20.363Z,72.95
2018-09-20T07:27:47.234Z,73.10
2018-09-20T07:30:14.151Z,72.65
2018-09-20T07:32:41.138Z,70.76
2018-09-20T07:35:08.008Z,71.56
2018-09-20T07:37:34.936Z,70.47
2018-09-20T07:40:01.877Z,70.57
2018-09-20T07:42:28.801Z,69.52
2018-09-20T07:44:55.701Z,69.85
2018-09-20T07:47:22.713Z,69.73
2018-09-20T07:49:49.618Z,69.93
2018-09-20T07:52:16.532Z,70.23
2018-09-20T07:54:43.481Z,69.94
2018-09-20T07:57:10.419Z,69.94
2018-09-20T07:59:37.320Z,69.59
2018-09-20T08:02:04.327Z,69.14
2018-09-20T08:04:31.197Z,67.67
2018-09-20T08:06:58.170Z,68.30
2018-09-20T08:09:25.044Z,68.02
2018-09-20T08:11:51.958Z,66.20
2018-09-20T08:14:18.865Z,66.41
2018-09-20T08:16:45.777Z,66.54
2018-09-20T08:19:12.696Z,66.68
2018-09-20T08:21:39.749Z,66.97
2018-09-20T08:24:06.617Z,66.68
2018-09-20T08:26:33.533Z,66.63
2018-09-20T08:29:00.453Z,65.13
2018-09-20T08:31:27.361Z,64.25
2018-09-20T08:33:54.285Z,65.47
2018-09-20T08:36:21.197Z,64.27
2018-09-20T08:38:48.116Z,63.65
2018-09-20T08:41:15.024Z,64.05
2018-09-20T08:43:41.945Z,62.75
2018-09-20T08:46:08.845Z,62.83
2018-09-20T08:48:35.768Z,61.86
2018-09-20T08:51:02.747Z,62.93
2018-09-20T08:53:29.686Z,61.82
2018-09-20T08:55:56.600Z,60.64
2018-09-20T08:58:23.528Z,60.89
2018-09-20T09:00:50.428Z,61.97
2018-09-20T09:03:17.334Z,61.03
2018-09-20T09:05:44.248Z,62.52
2018-09-20T09:08:11.158Z,60.77
2018-09-20T09:10:38.072Z,60.10
2018-09-20T09:13:05.061Z,59.09
2018-09-20T09:15:31.956Z,57.44
2018-09-20T09:17:58.881Z,57.67
2018-09-20T09:20:25.787Z,57.15
2018-09-20T09:22:52.696Z,56.54
2018-09-20T09:25:19.618Z,57.87
2018-09-20T09:27:46.526Z,58.36
2018-09-20T09:30:13.452Z,57.04
2018-09-20T09:32:40.385Z,56.70
2018-09-20T09:35:07.313Z,58.73
2018-09-20T09:37:34.268Z,60.38
2018-09-20T09:40:01.189Z,60.64
2018-09-20T09:42:28.100Z,60.52
2018-09-20T09:44:55.046Z,60.84
2018-09-20T09:47:21.961Z,61.04
2018-09-20T09:49:48.868Z,61.55
2018-09-20T09:52:15.798Z,62.41
2018-09-20T09:54:42.737Z,62.46
2018-09-20T09:57:09.647Z,62.71
2018-09-20T09:59:36.603Z,62.38
2018-09-20T10:02:03.621Z,61.66
2018-09-20T10:04:30.558Z,61.81
2018-09-20T10:06:57.499Z,61.43
2018-09-20T10:09:24.424Z,61.26
2018-09-20T10:11:51.345Z,61.81
2018-09-20T10:14:18.258Z,61.01
2018-09-20T10:16:45.172Z,62.26
2018-09-20T10:19:12.113Z,61.17
2018-09-20T10:21:39.078Z,61.69
2018-09-20T10:24:06.030Z,60.64
2018-09-20T10:26:32.945Z,61.92
2018-09-20T10:28:59.856Z,61.60
2018-09-20T10:33:53.325Z,61.15
2018-09-20T10:36:20.196Z,61.01
2018-09-20T10:38:47.113Z,59.93
2018-09-20T10:41:14.009Z,61.27
2018-09-20T10:43:40.922Z,60.23
2018-09-20T10:46:07.831Z,59.88
2018-09-20T10:48:34.748Z,60.52
2018-09-20T10:51:01.659Z,60.33
2018-09-20T10:53:28.577Z,60.89
2018-09-20T10:55:55.482Z,60.85
2018-09-20T10:58:22.430Z,61.39
2018-09-20T11:00:49.576Z,60.14
2018-09-20T11:03:16.512Z,60.34
2018-09-20T11:05:43.395Z,60.94
2018-09-20T11:08:10.305Z,60.72
2018-09-20T11:10:37.281Z,60.94
2018-09-20T11:13:04.377Z,59.83
2018-09-20T11:15:31.293Z,61.65
2018-09-20T11:17:58.215Z,59.95
2018-09-20T11:20:25.131Z,60.04
2018-09-20T11:22:52.026Z,60.52
2018-09-20T11:25:18.944Z,60.23
2018-09-20T11:27:45.862Z,60.05
2018-09-20T11:32:46.436Z,60.18
2018-09-20T11:35:13.466Z,60.90
2018-09-20T11:37:40.389Z,59.99
2018-09-20T11:40:07.308Z,60.04
2018-09-20T11:42:34.228Z,61.21
2018-09-20T11:45:01.169Z,60.58
2018-09-20T11:47:28.088Z,60.37
2018-09-20T11:49:55.057Z,61.28
2018-09-20T11:52:21.984Z,60.26
2018-09-20T11:54:48.889Z,60.51
2018-09-20T11:57:15.816Z,59.46
2018-09-20T11:59:42.736Z,60.73
2018-09-20T12:02:09.677Z,60.20
2018-09-20T12:04:36.632Z,60.03
2018-09-20T12:07:03.629Z,59.57
2018-09-20T12:09:30.555Z,59.95
2018-09-20T12:11:57.466Z,60.34
2018-09-20T12:14:24.401Z,58.76
2018-09-20T12:16:51.332Z,59.33
2018-09-20T12:19:18.379Z,58.27
2018-09-20T12:21:45.301Z,59.14
2018-09-20T12:24:12.209Z,59.02
2018-09-20T12:26:39.170Z,59.80
2018-09-20T12:29:06.181Z,57.96
2018-09-20T12:31:33.155Z,57.54
2018-09-20T12:34:00.056Z,58.41
2018-09-20T12:36:26.991Z,57.59
2018-09-20T12:38:53.943Z,58.14
2018-09-20T12:41:20.861Z,58.77
2018-09-20T12:43:47.788Z,58.22
2018-09-20T12:46:14.732Z,58.80
2018-09-20T12:48:41.656Z,58.08
2018-09-20T12:51:08.637Z,56.94
2018-09-20T12:53:35.592Z,58.40
2018-09-20T12:56:02.536Z,57.57
2018-09-20T12:58:38.973Z,56.78
2018-09-20T13:01:06.027Z,55.84
2018-09-20T13:03:32.936Z,56.70
2018-09-20T13:05:59.882Z,57.63
2018-09-20T13:08:26.818Z,57.24
2018-09-20T13:10:53.764Z,57.48
2018-09-20T13:13:20.913Z,56.23
2018-09-20T13:15:48.024Z,56.27
2018-09-20T13:18:14.964Z,55.95
2018-09-20T13:20:41.902Z,55.24
2018-09-20T13:23:09.216Z,54.61
2018-09-20T13:25:36.208Z,54.28
2018-09-20T13:28:03.106Z,55.08
2018-09-20T13:30:30.030Z,55.72
2018-09-20T13:32:56.969Z,55.08
2018-09-20T13:35:23.911Z,55.37
2018-09-20T13:37:50.858Z,55.56
2018-09-20T13:40:17.798Z,56.10
2018-09-20T13:42:44.730Z,56.92
2018-09-20T13:45:11.681Z,56.51
2018-09-20T13:47:38.605Z,56.46
2018-09-20T13:50:05.560Z,56.48
2018-09-20T13:52:32.467Z,56.56
2018-09-20T13:54:59.372Z,56.41
2018-09-20T13:57:26.307Z,56.84
2018-09-20T13:59:53.215Z,56.55
2018-09-20T14:02:20.116Z,56.72
2018-09-20T14:04:47.064Z,56.85
2018-09-20T14:07:13.977Z,56.30
2018-09-20T14:09:40.873Z,55.86
2018-09-20T14:12:07.782Z,56.11
2018-09-20T14:14:34.718Z,56.83
2018-09-20T14:17:01.625Z,56.66
2018-09-20T14:19:28.541Z,57.06
2018-09-20T14:21:55.453Z,56.13
2018-09-20T14:24:22.351Z,56.64
2018-09-20T14:26:49.294Z,57.15
2018-09-20T14:29:16.206Z,55.67
2018-09-20T14:31:43.137Z,56.30
2018-09-20T14:34:10.065Z,55.40
2018-09-20T14:36:37.009Z,55.18
2018-09-20T14:39:06.983Z,55.03
2018-09-20T14:41:33.914Z,55.08
2018-09-20T14:44:00.834Z,56.30
2018-09-20T14:46:27.759Z,55.45
2018-09-20T14:48:54.680Z,55.56
2018-09-20T14:51:21.633Z,56.62
2018-09-20T14:53:48.580Z,55.01
2018-09-20T14:56:15.525Z,56.08
2018-09-20T14:58:42.449Z,55.67
2018-09-20T15:01:09.360Z,55.88
2018-09-20T15:03:36.342Z,55.05
2018-09-20T15:06:03.412Z,55.81
2018-09-20T15:08:30.377Z,55.14
2018-09-20T15:10:57.734Z,56.52
2018-09-20T15:13:24.665Z,56.20
2018-09-20T15:15:51.582Z,56.79
2018-09-20T15:18:18.518Z,55.68
2018-09-20T15:20:45.448Z,56.07
2018-09-20T15:23:12.377Z,55.53
2018-09-20T15:25:39.306Z,56.25
2018-09-20T15:28:06.231Z,56.03
2018-09-20T15:30:33.156Z,56.00
2018-09-20T15:33:00.091Z,55.43
2018-09-20T15:35:27.005Z,55.96
2018-09-20T15:37:53.909Z,56.54
2018-09-20T15:40:20.830Z,55.72
2018-09-20T15:42:47.749Z,56.62
2018-09-20T15:45:14.664Z,54.77
2018-09-20T15:47:41.589Z,55.97
2018-09-20T15:50:08.508Z,55.86
2018-09-20T15:52:35.428Z,55.38
2018-09-20T15:55:02.362Z,55.53
2018-09-20T15:57:29.294Z,55.95
2018-09-20T15:59:56.215Z,55.14
2018-09-20T16:02:23.133Z,55.56
2018-09-20T16:04:50.060Z,55.20
2018-09-20T16:07:16.965Z,54.86
2018-09-20T16:09:43.876Z,55.56
2018-09-20T16:12:10.784Z,55.25
2018-09-20T16:14:37.692Z,55.74
2018-09-20T16:17:04.663Z,55.70
2018-09-20T16:19:31.583Z,56.59
2018-09-20T16:21:58.486Z,56.41
2018-09-20T16:24:25.407Z,56.50
2018-09-20T16:26:52.308Z,57.28
2018-09-20T16:29:39.604Z,57.10
2018-09-20T16:32:13.069Z,56.78
2018-09-20T16:35:52.974Z,57.13
2018-09-20T16:38:36.054Z,57.44
2018-09-20T16:41:04.465Z,56.89
2018-09-20T16:43:31.385Z,56.65
2018-09-20T16:45:58.972Z,57.88
2018-09-20T16:48:25.911Z,56.81
2018-09-20T16:50:52.793Z,57.81
2018-09-20T16:53:19.764Z,58.14
2018-09-20T16:55:46.607Z,58.21
2018-09-20T16:58:13.504Z,58.86
2018-09-20T17:00:40.409Z,58.52
2018-09-20T17:03:07.302Z,59.76
2018-09-20T17:05:34.207Z,59.60
2018-09-20T17:08:01.162Z,58.48
2018-09-20T17:10:28.075Z,58.71
2018-09-20T17:12:54.996Z,59.94
2018-09-20T17:15:21.909Z,60.59
2018-09-20T17:17:48.802Z,60.49
2018-09-20T17:20:15.705Z,61.92
2018-09-20T17:22:42.606Z,60.88
2018-09-20T17:25:09.530Z,62.71
2018-09-20T17:27:36.430Z,62.79
2018-09-20T17:30:03.418Z,62.02
2018-09-20T17:32:30.333Z,63.12
2018-09-20T17:34:57.464Z,62.19
2018-09-20T17:37:25.965Z,63.33
2018-09-20T17:39:54.502Z,63.47
2018-09-20T17:42:22.464Z,63.28
2018-09-20T17:44:49.417Z,64.15
2018-09-20T17:47:16.335Z,63.81
2018-09-20T17:49:43.217Z,64.67
2018-09-20T17:52:10.517Z,65.27
2018-09-20T17:54:37.737Z,65.33
2018-09-20T17:57:04.997Z,66.18
2018-09-20T17:59:31.949Z,66.53
2018-09-20T18:01:58.858Z,67.06
2018-09-20T18:04:25.772Z,66.89
2018-09-20T18:07:24.811Z,67.83
2018-09-20T18:09:51.752Z,67.59
2018-09-20T18:12:18.685Z,68.47
2018-09-20T18:14:45.607Z,68.22
2018-09-20T18:17:12.542Z,67.73
2018-09-20T18:19:39.464Z,68.27
2018-09-20T18:22:06.575Z,68.38
2018-09-20T18:24:33.505Z,68.65
2018-09-20T18:27:00.425Z,68.62
2018-09-20T18:29:27.345Z,68.94
2018-09-20T18:31:54.273Z,69.03
2018-09-20T18:34:21.224Z,70.05
2018-09-20T18:36:48.121Z,69.84
2018-09-20T18:39:15.045Z,68.31
2018-09-20T18:41:43.682Z,69.21
2018-09-20T18:44:10.593Z,69.33
2018-09-20T18:46:37.601Z,70.07
2018-09-20T18:49:05.104Z,71.29
2018-09-20T18:51:32.034Z,70.58
2018-09-20T18:53:58.953Z,70.54
2018-09-20T18:56:25.936Z,70.52
2018-09-20T18:58:52.876Z,70.66
2018-09-20T19:01:19.781Z,70.32
2018-09-20T19:03:46.717Z,70.34
2018-09-20T19:06:13.643Z,71.19
2018-09-20T19:08:40.569Z,70.43
2018-09-20T19:11:07.491Z,71.39
2018-09-20T19:13:34.437Z,71.55
2018-09-20T19:16:01.352Z,71.83
2018-09-20T19:18:28.276Z,71.90
2018-09-20T19:20:55.226Z,72.39
2018-09-20T19:23:22.151Z,71.97
2018-09-20T19:25:49.978Z,72.11
2018-09-20T19:28:17.099Z,72.55
2018-09-20T19:30:44.259Z,73.70
2018-09-20T19:33:11.188Z,73.72
2018-09-20T19:35:38.116Z,74.07
2018-09-20T19:38:05.066Z,74.08
2018-09-20T19:40:31.981Z,74.23
2018-09-20T19:42:58.935Z,73.74
2018-09-20T19:45:25.853Z,74.24
2018-09-20T19:47:53.272Z,75.67
2018-09-20T19:50:20.305Z,74.33
2018-09-20T19:52:47.281Z,74.23
2018-09-20T19:55:14.271Z,75.21
2018-09-20T19:57:41.264Z,75.24
2018-09-20T20:00:08.237Z,74.20
2018-09-20T20:02:35.232Z,74.50
2018-09-20T20:05:02.222Z,74.41
2018-09-20T20:07:29.170Z,74.33
2018-09-20T20:09:56.091Z,74.64
2018-09-20T20:12:22.996Z,75.51
2018-09-20T20:14:49.923Z,74.71
2018-09-20T20:17:16.847Z,75.58
2018-09-20T20:19:43.815Z,75.12
2018-09-20T20:22:10.716Z,75.66
2018-09-20T20:24:37.633Z,74.99
2018-09-20T20:27:04.672Z,75.90
2018-09-20T20:29:31.603Z,76.62
2018-09-20T20:31:58.529Z,77.36
2018-09-20T20:34:25.458Z,76.55
2018-09-20T20:36:52.355Z,76.43
2018-09-20T20:39:19.275Z,77.01
2018-09-20T20:41:46.189Z,76.80
2018-09-20T20:44:13.128Z,78.27
2018-09-20T20:46:40.033Z,77.22
2018-09-20T20:49:06.962Z,77.97
2018-09-20T20:51:33.900Z,77.82
2018-09-20T20:54:00.824Z,77.59
2018-09-20T20:56:27.745Z,78.56
2018-09-20T20:58:55.150Z,78.67
2018-09-20T21:01:21.972Z,78.37
2018-09-20T21:03:49.652Z,77.49
2018-09-20T21:06:17.204Z,78.32
2018-09-20T21:08:44.249Z,77.61
2018-09-20T21:11:11.158Z,78.58
2018-09-20T21:13:38.136Z,78.37
2018-09-20T21:16:05.070Z,78.33
2018-09-20T21:18:31.997Z,78.32
2018-09-20T21:20:58.900Z,77.40
2018-09-20T21:23:25.836Z,78.40
2018-09-20T21:25:52.753Z,78.30
2018-09-20T21:28:19.665Z,77.32
2018-09-20T21:30:46.585Z,78.16
2018-09-20T21:33:13.507Z,77.32
2018-09-20T21:35:40.455Z,78.18
2018-09-20T21:38:07.357Z,78.42
2018-09-20T21:40:34.297Z,77.79
2018-09-20T21:43:01.211Z,77.63
2018-09-20T21:45:28.138Z,76.95
2018-09-20T21:47:55.085Z,76.29
2018-09-20T21:50:22.023Z,76.58
2018-09-20T21:52:48.944Z,76.58
2018-09-20T21:55:15.868Z,76.60
2018-09-20T21:57:42.780Z,75.83
2018-09-20T22:00:09.781Z,76.64
2018-09-20T22:02:42.541Z,76.85
2018-09-20T22:05:09.460Z,76.66
2018-09-20T22:07:36.369Z,76.27
2018-09-20T22:10:03.351Z,75.86
2018-09-20T22:12:30.257Z,76.71
2018-09-20T22:14:57.188Z,76.94
2018-09-20T22:17:24.085Z,76.43
2018-09-20T22:19:50.997Z,76.68
2018-09-20T22:22:17.920Z,76.60
2018-09-20T22:24:44.834Z,76.71
2018-09-20T22:27:11.748Z,75.98
2018-09-20T22:29:38.676Z,75.92
2018-09-20T22:32:05.612Z,76.30
2018-09-20T22:34:32.532Z,75.88
2018-09-20T22:36:59.452Z,75.58
2018-09-20T22:39:26.376Z,75.07
2018-09-20T22:41:53.280Z,74.88
2018-09-20T22:44:20.196Z,75.52
2018-09-20T22:46:47.100Z,75.54
2018-09-20T22:49:14.025Z,74.06
2018-09-20T22:51:40.937Z,74.64
2018-09-20T22:54:07.844Z,73.63
2018-09-20T22:56:34.768Z,73.70
2018-09-20T22:59:01.679Z,72.86
2018-09-20T23:01:28.590Z,72.45
2018-09-20T23:03:55.505Z,72.29
2018-09-20T23:06:22.444Z,71.76
2018-09-20T23:08:49.352Z,70.96
2018-09-20T23:11:16.280Z,70.83
2018-09-20T23:13:43.190Z,71.11
2018-09-20T23:16:10.114Z,70.77
2018-09-20T23:18:43.679Z,70.10
2018-09-20T23:21:10.596Z,68.79
2018-09-20T23:23:37.596Z,69.17
2018-09-20T23:26:04.532Z,69.58
2018-09-20T23:28:31.432Z,69.05
2018-09-20T23:30:58.373Z,68.81
2018-09-20T23:33:25.278Z,68.99
2018-09-20T23:35:52.212Z,68.16
2018-09-20T23:38:19.111Z,69.01
2018-09-20T23:40:46.025Z,68.75
2018-09-20T23:43:12.932Z,69.25
2018-09-20T23:45:39.842Z,68.77
2018-09-20T23:48:06.865Z,69.45
2018-09-20T23:50:33.780Z,68.80
2018-09-20T23:53:00.702Z,70.49
2018-09-20T23:55:27.609Z,71.05
2018-09-20T23:57:54.509Z,71.79
