createdAt,value
2017-10-21T00:01:27.076Z,108.40
2017-10-21T00:03:54.838Z,104.22
2017-10-21T00:06:22.655Z,95.85
2017-10-21T00:08:50.409Z,105.28
2017-10-21T00:11:18.161Z,121.47
2017-10-21T00:13:45.986Z,102.80
2017-10-21T00:16:13.747Z,99.45
2017-10-21T00:18:41.526Z,110.37
2017-10-21T00:21:09.517Z,90.97
2017-10-21T00:23:37.303Z,90.68
2017-10-21T00:26:05.058Z,87.05
2017-10-21T00:28:32.886Z,98.30
2017-10-21T00:31:01.410Z,96.28
2017-10-21T00:33:29.198Z,88.30
2017-10-21T00:35:57.026Z,97.88
2017-10-21T00:38:24.781Z,95.50
2017-10-21T00:40:52.563Z,98.50
2017-10-21T00:43:20.376Z,87.85
2017-10-21T00:45:48.905Z,101.43
2017-10-21T00:48:16.698Z,84.00
2017-10-21T00:50:44.656Z,90.68
2017-10-21T00:53:12.406Z,81.97
2017-10-21T00:55:40.180Z,99.93
2017-10-21T00:58:08.018Z,94.32
2017-10-21T01:00:35.787Z,79.82
2017-10-21T01:03:03.563Z,81.97
2017-10-21T01:05:31.394Z,75.90
2017-10-21T01:07:59.149Z,78.07
2017-10-21T01:10:26.897Z,82.47
2017-10-21T01:12:54.726Z,80.70
2017-10-21T01:15:22.509Z,82.10
2017-10-21T01:17:51.035Z,82.93
2017-10-21T01:20:19.012Z,79.45
2017-10-21T01:22:46.794Z,82.57
2017-10-21T01:25:14.574Z,79.25
2017-10-21T01:27:43.173Z,65.65
2017-10-21T01:30:10.945Z,81.53
2017-10-21T01:32:38.769Z,76.72
2017-10-21T01:35:06.616Z,70.65
2017-10-21T01:37:35.273Z,65.05
2017-10-21T01:40:03.052Z,65.97
2017-10-21T01:42:30.884Z,65.87
2017-10-21T01:44:58.666Z,61.40
2017-10-21T01:47:26.430Z,60.42
2017-10-21T01:49:54.267Z,62.65
2017-10-21T01:52:22.051Z,65.43
2017-10-21T01:54:49.832Z,64.82
2017-10-21T01:57:17.679Z,61.55
2017-10-21T01:59:45.447Z,65.93
2017-10-21T02:02:13.273Z,62.83
2017-10-21T02:04:41.105Z,71.75
2017-10-21T02:07:09.654Z,63.63
2017-10-21T02:09:37.465Z,65.97
2017-10-21T02:12:06.074Z,66.53
2017-10-21T02:14:33.859Z,65.03
2017-10-21T02:17:01.648Z,72.80
2017-10-21T02:19:29.485Z,69.22
2017-10-21T02:21:57.265Z,62.33
2017-10-21T02:24:25.054Z,57.72
2017-10-21T02:26:53.646Z,59.67
2017-10-21T02:29:21.425Z,59.90
2017-10-21T02:31:49.207Z,66.15
2017-10-21T02:34:17.099Z,70.25
2017-10-21T02:36:44.891Z,61.53
2017-10-21T02:39:13.439Z,66.03
2017-10-21T02:41:41.274Z,57.13
2017-10-21T02:44:09.053Z,65.12
2017-10-21T02:46:36.808Z,60.60
2017-10-21T02:49:04.626Z,61.70
2017-10-21T02:51:32.394Z,58.33
2017-10-21T02:54:00.153Z,63.72
2017-10-21T02:56:27.983Z,61.03
2017-10-21T02:58:55.753Z,64.60
2017-10-21T03:01:24.276Z,53.92
2017-10-21T03:03:52.105Z,57.25
2017-10-21T03:06:20.648Z,57.67
2017-10-21T03:08:48.427Z,56.92
2017-10-21T03:11:16.261Z,60.97
2017-10-21T03:13:44.012Z,56.28
2017-10-21T03:16:11.808Z,51.40
2017-10-21T03:18:39.647Z,49.13
2017-10-21T03:21:07.401Z,38.47
2017-10-21T03:23:35.163Z,36.20
2017-10-21T03:26:02.986Z,34.65
2017-10-21T03:28:31.511Z,34.20
2017-10-21T03:30:59.292Z,31.33
2017-10-21T03:33:27.108Z,30.83
2017-10-21T03:35:54.896Z,32.97
2017-10-21T03:38:22.683Z,28.85
2017-10-21T03:40:50.518Z,23.67
2017-10-21T03:43:18.287Z,23.85
2017-10-21T03:45:46.049Z,24.00
2017-10-21T03:48:13.873Z,18.58
2017-10-21T03:50:41.621Z,18.37
2017-10-21T03:53:10.140Z,19.23
2017-10-21T03:55:37.978Z,22.52
2017-10-21T03:58:05.733Z,21.70
2017-10-21T04:00:33.492Z,21.23
2017-10-21T04:03:02.086Z,20.17
2017-10-21T04:05:29.845Z,24.60
2017-10-21T04:07:57.643Z,22.27
2017-10-21T04:10:26.234Z,21.83
2017-10-21T04:12:54.014Z,25.17
2017-10-21T04:15:21.786Z,24.70
2017-10-21T04:17:49.629Z,21.23
2017-10-21T04:20:17.409Z,22.75
2017-10-21T04:22:45.161Z,23.08
2017-10-21T04:25:13.012Z,28.75
2017-10-21T04:27:40.764Z,24.45
2017-10-21T04:30:08.534Z,19.80
2017-10-21T04:32:36.350Z,25.10
2017-10-21T04:35:04.100Z,22.05
2017-10-21T04:37:31.857Z,17.45
2017-10-21T04:40:00.446Z,20.27
2017-10-21T04:42:28.215Z,20.70
2017-10-21T04:44:55.978Z,22.37
2017-10-21T04:47:23.791Z,25.08
2017-10-21T04:49:51.553Z,26.87
2017-10-21T04:52:19.308Z,20.80
2017-10-21T04:54:47.163Z,19.48
2017-10-21T04:57:14.997Z,21.35
2017-10-21T04:59:42.769Z,16.80
2017-10-21T05:02:10.585Z,16.62
2017-10-21T05:04:38.340Z,16.98
2017-10-21T05:07:06.106Z,14.52
2017-10-21T05:09:33.926Z,13.15
2017-10-21T05:12:02.739Z,12.37
2017-10-21T05:14:30.505Z,16.50
2017-10-21T05:16:58.322Z,17.05
2017-10-21T05:19:26.097Z,13.48
2017-10-21T05:21:53.854Z,13.15
2017-10-21T05:24:21.683Z,22.55
2017-10-21T05:26:50.217Z,11.98
2017-10-21T05:29:17.985Z,11.02
2017-10-21T05:31:45.801Z,16.10
2017-10-21T05:34:13.558Z,11.88
2017-10-21T05:36:41.324Z,17.23
2017-10-21T05:39:09.148Z,13.15
2017-10-21T05:41:36.910Z,17.65
2017-10-21T05:44:04.686Z,14.82
2017-10-21T05:46:33.283Z,12.75
2017-10-21T05:49:01.819Z,14.82
2017-10-21T05:51:29.621Z,16.30
2017-10-21T05:53:58.376Z,20.75
2017-10-21T05:56:26.149Z,13.35
2017-10-21T05:58:53.920Z,15.20
2017-10-21T06:01:22.519Z,12.40
2017-10-21T06:03:50.282Z,14.23
2017-10-21T06:06:18.050Z,14.30
2017-10-21T06:08:45.865Z,12.95
2017-10-21T06:11:13.634Z,14.25
2017-10-21T06:13:41.409Z,16.90
2017-10-21T06:16:10.004Z,9.93
2017-10-21T06:18:38.531Z,12.52
2017-10-21T06:21:06.315Z,15.48
2017-10-21T06:23:34.127Z,12.32
2017-10-21T06:26:01.891Z,13.62
2017-10-21T06:28:29.647Z,14.75
2017-10-21T06:30:57.480Z,14.30
2017-10-21T06:33:26.001Z,10.05
2017-10-21T06:35:53.775Z,14.13
2017-10-21T06:38:21.598Z,10.65
2017-10-21T06:40:50.135Z,14.80
2017-10-21T06:43:17.893Z,10.00
2017-10-21T06:45:45.717Z,18.33
2017-10-21T06:48:13.483Z,17.12
2017-10-21T06:50:41.254Z,12.98
2017-10-21T06:53:09.085Z,11.70
2017-10-21T06:55:37.611Z,8.20
2017-10-21T06:58:05.368Z,12.35
2017-10-21T07:00:33.190Z,10.85
2017-10-21T07:03:01.726Z,12.98
2017-10-21T07:05:29.495Z,11.10
2017-10-21T07:07:57.313Z,10.55
2017-10-21T07:10:25.086Z,7.57
2017-10-21T07:12:52.840Z,13.88
2017-10-21T07:15:20.652Z,8.38
2017-10-21T07:17:48.419Z,10.30
2017-10-21T07:20:16.982Z,13.60
2017-10-21T07:22:44.811Z,12.30
2017-10-21T07:25:12.572Z,11.35
2017-10-21T07:27:40.334Z,11.50
2017-10-21T07:30:08.171Z,8.32
2017-10-21T07:32:35.978Z,7.90
2017-10-21T07:35:03.740Z,9.57
2017-10-21T07:37:31.595Z,8.57
2017-10-21T07:39:59.352Z,17.10
2017-10-21T07:42:27.124Z,8.50
2017-10-21T07:44:54.943Z,8.35
2017-10-21T07:47:23.500Z,9.45
2017-10-21T07:49:51.299Z,9.25
2017-10-21T07:52:19.115Z,9.27
2017-10-21T07:54:46.873Z,12.35
2017-10-21T07:57:14.626Z,8.77
2017-10-21T07:59:42.441Z,8.13
2017-10-21T08:02:10.949Z,8.32
2017-10-21T08:04:38.704Z,8.80
2017-10-21T08:07:06.517Z,10.45
2017-10-21T08:09:34.276Z,10.52
2017-10-21T08:12:02.041Z,10.20
2017-10-21T08:14:29.851Z,8.27
2017-10-21T08:16:57.610Z,7.07
2017-10-21T08:19:25.397Z,7.25
2017-10-21T08:21:53.220Z,9.82
2017-10-21T08:24:20.983Z,7.78
2017-10-21T08:26:49.510Z,8.30
2017-10-21T08:29:17.335Z,7.62
2017-10-21T08:31:45.080Z,9.30
2017-10-21T08:34:13.611Z,6.75
2017-10-21T08:36:41.427Z,8.52
2017-10-21T08:39:09.957Z,8.30
2017-10-21T08:41:37.717Z,8.88
2017-10-21T08:44:05.550Z,6.15
2017-10-21T08:46:33.313Z,10.10
2017-10-21T08:49:01.089Z,7.72
2017-10-21T08:51:28.898Z,11.45
2017-10-21T08:53:56.662Z,10.88
2017-10-21T08:56:25.198Z,10.15
2017-10-21T08:58:53.017Z,11.43
2017-10-21T09:01:21.561Z,9.38
2017-10-21T09:03:49.314Z,11.65
2017-10-21T09:06:17.134Z,8.77
2017-10-21T09:08:44.897Z,8.43
2017-10-21T09:11:12.652Z,8.57
2017-10-21T09:13:41.323Z,14.35
2017-10-21T09:16:09.851Z,18.70
2017-10-21T09:18:37.608Z,10.32
2017-10-21T09:21:05.472Z,11.20
2017-10-21T09:23:33.236Z,10.05
2017-10-21T09:26:00.982Z,8.05
2017-10-21T09:28:28.805Z,11.12
2017-10-21T09:30:57.329Z,9.27
2017-10-21T09:33:25.083Z,11.32
2017-10-21T09:35:52.918Z,10.82
2017-10-21T09:38:21.505Z,7.25
2017-10-21T09:40:50.032Z,8.98
2017-10-21T09:43:17.850Z,8.23
2017-10-21T09:45:46.377Z,10.30
2017-10-21T09:48:14.138Z,9.32
2017-10-21T09:50:41.967Z,8.82
2017-10-21T09:53:09.727Z,11.12
2017-10-21T09:55:37.476Z,6.15
2017-10-21T09:58:06.218Z,10.13
2017-10-21T10:00:34.735Z,8.25
2017-10-21T10:03:03.460Z,9.38
2017-10-21T10:05:31.283Z,9.57
2017-10-21T10:07:59.811Z,9.02
2017-10-21T10:10:27.567Z,7.00
2017-10-21T10:12:55.380Z,6.90
2017-10-21T10:15:23.895Z,7.10
2017-10-21T10:17:51.641Z,9.30
2017-10-21T10:20:19.460Z,12.25
2017-10-21T10:22:47.228Z,15.32
2017-10-21T10:25:14.988Z,9.77
2017-10-21T10:27:42.807Z,31.45
2017-10-21T10:30:10.580Z,13.88
2017-10-21T10:32:38.339Z,8.70
2017-10-21T10:35:06.179Z,20.70
2017-10-21T10:37:33.952Z,16.23
2017-10-21T10:40:01.715Z,6.47
2017-10-21T10:42:29.524Z,9.50
2017-10-21T10:44:57.284Z,7.32
2017-10-21T10:47:25.041Z,10.52
2017-10-21T10:49:52.873Z,9.73
2017-10-21T10:52:20.642Z,7.07
2017-10-21T10:54:48.428Z,10.93
2017-10-21T10:57:16.862Z,7.30
2017-10-21T10:59:44.666Z,9.63
2017-10-21T11:02:12.448Z,15.05
2017-10-21T11:04:40.266Z,7.50
2017-10-21T11:07:08.833Z,7.20
2017-10-21T11:09:36.606Z,7.35
2017-10-21T11:12:04.419Z,6.35
2017-10-21T11:14:32.898Z,9.43
2017-10-21T11:17:01.443Z,10.65
2017-10-21T11:19:29.286Z,9.18
2017-10-21T11:21:57.036Z,11.38
2017-10-21T11:24:24.799Z,9.18
2017-10-21T11:26:52.622Z,10.05
2017-10-21T11:29:20.389Z,7.82
2017-10-21T11:31:48.143Z,8.50
2017-10-21T11:34:15.948Z,7.05
2017-10-21T11:36:43.692Z,7.12
2017-10-21T11:39:12.207Z,6.65
2017-10-21T11:41:40.021Z,7.93
2017-10-21T11:44:08.556Z,8.70
2017-10-21T11:46:36.302Z,8.55
2017-10-21T11:49:04.115Z,7.25
2017-10-21T11:51:31.882Z,7.53
2017-10-21T11:53:59.638Z,6.57
2017-10-21T11:56:27.455Z,9.32
2017-10-21T11:58:55.213Z,9.25
2017-10-21T12:01:22.969Z,8.15
2017-10-21T12:03:50.786Z,12.27
2017-10-21T12:06:18.541Z,11.05
2017-10-21T12:08:46.305Z,9.27
2017-10-21T12:11:14.171Z,7.43
2017-10-21T12:13:41.930Z,9.40
2017-10-21T12:16:09.691Z,11.60
2017-10-21T12:18:37.525Z,12.65
2017-10-21T12:21:05.283Z,8.70
2017-10-21T12:23:33.034Z,9.63
2017-10-21T12:26:00.843Z,7.15
2017-10-21T12:28:28.598Z,6.50
2017-10-21T12:30:56.370Z,15.10
2017-10-21T12:33:24.185Z,14.52
2017-10-21T12:35:51.954Z,9.57
2017-10-21T12:38:19.718Z,10.20
2017-10-21T12:40:47.532Z,11.68
2017-10-21T12:43:16.061Z,13.00
2017-10-21T12:45:43.824Z,11.60
2017-10-21T12:48:12.491Z,9.75
2017-10-21T12:50:40.278Z,8.73
2017-10-21T12:53:08.046Z,11.02
2017-10-21T12:55:36.271Z,10.50
2017-10-21T12:58:04.034Z,12.63
2017-10-21T13:00:31.777Z,8.15
2017-10-21T13:02:59.585Z,9.85
2017-10-21T13:05:27.356Z,10.48
2017-10-21T13:07:55.115Z,9.27
2017-10-21T13:10:22.935Z,10.43
2017-10-21T13:12:51.455Z,7.75
2017-10-21T13:15:19.261Z,10.30
2017-10-21T13:17:47.833Z,8.90
2017-10-21T13:20:15.596Z,13.05
2017-10-21T13:22:43.365Z,11.60
2017-10-21T13:25:11.954Z,13.48
2017-10-21T13:27:40.494Z,10.27
2017-10-21T13:30:08.248Z,10.20
2017-10-21T13:32:36.078Z,15.60
2017-10-21T13:35:03.849Z,15.43
2017-10-21T13:37:31.618Z,15.68
2017-10-21T13:39:59.445Z,16.15
2017-10-21T13:42:27.980Z,13.70
2017-10-21T13:44:55.755Z,15.75
2017-10-21T13:47:23.924Z,22.62
2017-10-21T13:49:51.685Z,21.87
2017-10-21T13:52:19.473Z,17.35
2017-10-21T13:54:48.069Z,17.10
2017-10-21T13:57:16.597Z,19.55
2017-10-21T13:59:44.371Z,21.02
2017-10-21T14:02:12.200Z,17.58
2017-10-21T14:04:39.968Z,24.77
2017-10-21T14:07:07.736Z,21.83
2017-10-21T14:09:35.555Z,28.92
2017-10-21T14:12:04.081Z,27.83
2017-10-21T14:14:31.859Z,27.58
2017-10-21T14:16:59.693Z,22.50
2017-10-21T14:19:27.469Z,16.95
2017-10-21T14:21:55.236Z,21.58
2017-10-21T14:24:23.071Z,19.77
2017-10-21T14:26:50.839Z,22.87
2017-10-21T14:29:18.605Z,23.42
2017-10-21T14:31:46.435Z,18.15
2017-10-21T14:34:14.965Z,21.73
2017-10-21T14:36:42.720Z,25.33
2017-10-21T14:39:10.558Z,17.70
2017-10-21T14:41:38.326Z,20.77
2017-10-21T14:44:06.095Z,17.45
2017-10-21T14:46:33.923Z,17.73
2017-10-21T14:49:02.467Z,16.70
2017-10-21T14:51:30.231Z,20.83
2017-10-21T14:53:58.057Z,16.02
2017-10-21T14:56:25.827Z,15.35
2017-10-21T14:58:53.587Z,16.83
2017-10-21T15:01:21.414Z,19.62
2017-10-21T15:03:49.943Z,23.67
2017-10-21T15:06:17.716Z,18.90
2017-10-21T15:08:45.552Z,20.62
2017-10-21T15:11:13.319Z,23.00
2017-10-21T15:13:41.073Z,26.02
2017-10-21T15:16:08.893Z,17.23
2017-10-21T15:18:37.428Z,26.48
2017-10-21T15:21:05.192Z,25.98
2017-10-21T15:23:33.014Z,25.80
2017-10-21T15:26:01.546Z,27.98
2017-10-21T15:28:29.317Z,25.92
2017-10-21T15:30:57.136Z,28.98
2017-10-21T15:33:24.897Z,28.17
2017-10-21T15:35:52.667Z,33.13
2017-10-21T15:38:20.507Z,29.37
2017-10-21T15:40:48.267Z,31.50
2017-10-21T15:43:16.808Z,29.63
2017-10-21T15:45:44.630Z,27.20
2017-10-21T15:48:12.397Z,31.75
2017-10-21T15:50:40.178Z,29.95
2017-10-21T15:53:07.998Z,31.05
2017-10-21T15:55:35.770Z,22.80
2017-10-21T15:58:03.538Z,32.20
2017-10-21T16:00:31.385Z,36.80
2017-10-21T16:02:59.155Z,35.80
2017-10-21T16:05:26.906Z,39.10
2017-10-21T16:07:55.502Z,38.03
2017-10-21T16:10:23.282Z,33.08
2017-10-21T16:12:51.050Z,33.55
2017-10-21T16:15:18.892Z,33.67
2017-10-21T16:17:46.644Z,36.28
2017-10-21T16:20:14.411Z,33.15
2017-10-21T16:22:42.228Z,39.78
2017-10-21T16:25:09.985Z,32.33
2017-10-21T16:27:37.749Z,31.62
2017-10-21T16:30:05.735Z,34.80
2017-10-21T16:32:34.269Z,38.85
2017-10-21T16:35:02.031Z,38.22
2017-10-21T16:37:29.854Z,32.65
2017-10-21T16:39:58.384Z,30.02
2017-10-21T16:42:26.161Z,29.92
2017-10-21T16:44:53.991Z,31.05
2017-10-21T16:47:21.751Z,35.90
2017-10-21T16:49:49.507Z,30.37
2017-10-21T16:52:17.333Z,37.78
2017-10-21T16:54:45.868Z,36.85
2017-10-21T16:57:13.637Z,30.58
2017-10-21T16:59:41.465Z,36.67
2017-10-21T17:02:09.245Z,31.95
2017-10-21T17:04:37.009Z,30.15
2017-10-21T17:07:04.833Z,29.37
2017-10-21T17:09:33.373Z,36.13
2017-10-21T17:12:01.143Z,30.15
2017-10-21T17:14:29.054Z,31.42
2017-10-21T17:16:56.826Z,30.30
2017-10-21T17:19:24.604Z,29.35
2017-10-21T17:21:52.455Z,39.58
2017-10-21T17:24:20.230Z,40.97
2017-10-21T17:26:48.001Z,33.70
2017-10-21T17:29:15.886Z,35.13
2017-10-21T17:31:43.673Z,34.25
2017-10-21T17:34:12.231Z,32.47
2017-10-21T17:36:40.075Z,39.28
2017-10-21T17:39:07.838Z,34.88
2017-10-21T17:41:35.615Z,33.53
2017-10-21T17:44:03.449Z,39.88
2017-10-21T17:46:31.196Z,31.27
2017-10-21T17:48:58.959Z,46.20
2017-10-21T17:51:26.844Z,35.78
2017-10-21T17:53:54.596Z,35.95
2017-10-21T17:56:22.366Z,33.92
2017-10-21T17:58:50.180Z,40.15
2017-10-21T18:01:18.713Z,37.80
2017-10-21T18:03:46.472Z,45.65
2017-10-21T18:06:14.301Z,39.80
2017-10-21T18:08:42.079Z,36.60
2017-10-21T18:11:09.882Z,37.65
2017-10-21T18:13:37.716Z,31.00
2017-10-21T18:16:06.253Z,37.28
2017-10-21T18:18:34.778Z,46.33
2017-10-21T18:21:02.602Z,57.30
2017-10-21T18:23:31.147Z,51.58
2017-10-21T18:25:58.904Z,46.40
2017-10-21T18:28:26.792Z,45.25
2017-10-21T18:30:55.317Z,44.25
2017-10-21T18:33:23.074Z,41.75
2017-10-21T18:35:50.918Z,40.90
2017-10-21T18:38:18.669Z,44.95
2017-10-21T18:40:47.206Z,43.80
2017-10-21T18:43:15.074Z,57.15
2017-10-21T18:45:42.859Z,47.85
2017-10-21T18:48:10.717Z,53.30
2017-10-21T18:50:38.530Z,47.72
2017-10-21T18:53:06.289Z,48.03
2017-10-21T18:55:34.063Z,45.28
2017-10-21T18:58:01.873Z,42.50
2017-10-21T19:00:29.642Z,42.62
2017-10-21T19:02:58.171Z,46.30
2017-10-21T19:05:25.982Z,40.53
2017-10-21T19:07:54.581Z,48.03
2017-10-21T19:10:22.336Z,57.60
2017-10-21T19:12:50.977Z,50.05
2017-10-21T19:15:18.738Z,49.72
2017-10-21T19:17:46.509Z,52.22
2017-10-21T19:20:14.335Z,48.45
2017-10-21T19:22:42.093Z,50.80
2017-10-21T19:25:09.973Z,53.08
2017-10-21T19:27:37.795Z,49.28
2017-10-21T19:30:06.321Z,51.60
2017-10-21T19:32:34.086Z,48.63
2017-10-21T19:35:01.907Z,57.97
2017-10-21T19:37:29.670Z,52.42
2017-10-21T19:39:57.539Z,54.03
2017-10-21T19:42:25.346Z,43.38
2017-10-21T19:44:53.125Z,49.28
2017-10-21T19:47:20.871Z,42.47
2017-10-21T19:49:48.746Z,49.78
2017-10-21T19:52:16.514Z,49.20
2017-10-21T19:54:44.273Z,46.58
2017-10-21T19:57:12.094Z,53.38
2017-10-21T19:59:39.890Z,55.30
2017-10-21T20:02:07.652Z,61.05
2017-10-21T20:04:35.472Z,59.53
2017-10-21T20:07:03.227Z,58.05
2017-10-21T20:09:31.006Z,67.53
2017-10-21T20:11:58.836Z,61.47
2017-10-21T20:14:27.352Z,70.80
2017-10-21T20:16:55.145Z,68.57
2017-10-21T20:19:22.968Z,72.12
2017-10-21T20:21:50.722Z,63.85
2017-10-21T20:24:18.472Z,68.60
2017-10-21T20:26:46.290Z,68.50
2017-10-21T20:29:14.064Z,67.22
2017-10-21T20:31:41.838Z,58.25
2017-10-21T20:34:09.708Z,63.78
2017-10-21T20:36:38.241Z,60.10
2017-10-21T20:39:06.018Z,68.40
2017-10-21T20:41:33.845Z,56.00
2017-10-21T20:44:01.601Z,66.70
2017-10-21T20:46:29.366Z,60.50
2017-10-21T20:48:57.537Z,57.28
2017-10-21T20:51:25.288Z,51.95
2017-10-21T20:53:53.071Z,68.43
2017-10-21T20:56:20.890Z,52.50
2017-10-21T20:58:49.422Z,51.72
2017-10-21T21:01:17.189Z,54.80
2017-10-21T21:03:45.035Z,57.88
2017-10-21T21:06:12.790Z,54.25
2017-10-21T21:08:40.570Z,56.30
2017-10-21T21:11:08.389Z,56.67
2017-10-21T21:13:36.149Z,48.92
2017-10-21T21:16:04.680Z,45.78
2017-10-21T21:18:32.510Z,47.05
2017-10-21T21:21:00.264Z,51.58
2017-10-21T21:23:28.042Z,52.90
2017-10-21T21:25:55.867Z,49.33
2017-10-21T21:28:24.416Z,60.72
2017-10-21T21:30:52.178Z,56.08
2017-10-21T21:33:20.014Z,59.65
2017-10-21T21:35:48.166Z,60.03
2017-10-21T21:38:15.928Z,59.55
2017-10-21T21:40:44.996Z,55.92
2017-10-21T21:43:13.524Z,54.45
2017-10-21T21:45:41.284Z,66.22
2017-10-21T21:48:09.139Z,57.55
2017-10-21T21:50:36.900Z,59.70
2017-10-21T21:53:04.663Z,51.03
2017-10-21T21:55:32.490Z,52.60
2017-10-21T21:58:01.020Z,59.42
2017-10-21T22:00:28.897Z,62.92
2017-10-21T22:02:56.728Z,55.78
2017-10-21T22:05:24.487Z,48.53
2017-10-21T22:07:52.248Z,59.40
2017-10-21T22:10:20.065Z,52.62
2017-10-21T22:12:47.821Z,49.10
2017-10-21T22:15:15.581Z,53.17
2017-10-21T22:17:43.401Z,55.85
2017-10-21T22:20:11.153Z,44.97
2017-10-21T22:22:38.908Z,51.00
2017-10-21T22:25:07.494Z,41.42
2017-10-21T22:27:35.241Z,44.30
2017-10-21T22:30:03.773Z,43.28
2017-10-21T22:32:31.586Z,40.45
2017-10-21T22:35:00.103Z,47.42
2017-10-21T22:37:27.857Z,50.92
2017-10-21T22:39:55.664Z,40.50
2017-10-21T22:42:23.424Z,37.42
2017-10-21T22:44:51.177Z,38.05
2017-10-21T22:47:19.014Z,37.03
2017-10-21T22:49:46.771Z,46.05
2017-10-21T22:52:14.527Z,40.80
2017-10-21T22:54:42.357Z,39.75
2017-10-21T22:57:10.880Z,36.15
2017-10-21T22:59:38.637Z,32.10
2017-10-21T23:02:06.454Z,35.95
2017-10-21T23:04:34.986Z,40.05
2017-10-21T23:07:02.748Z,40.88
2017-10-21T23:09:30.567Z,41.05
2017-10-21T23:11:59.085Z,37.28
2017-10-21T23:14:26.831Z,38.58
2017-10-21T23:16:54.669Z,33.80
2017-10-21T23:19:23.189Z,44.13
2017-10-21T23:21:50.936Z,38.30
2017-10-21T23:24:19.509Z,46.78
2017-10-21T23:26:47.257Z,42.22
2017-10-21T23:29:15.768Z,50.22
2017-10-21T23:31:43.584Z,44.80
2017-10-21T23:34:12.098Z,42.33
2017-10-21T23:36:39.855Z,52.22
2017-10-21T23:39:07.671Z,44.90
2017-10-21T23:41:35.426Z,41.47
2017-10-21T23:44:03.175Z,47.50
2017-10-21T23:46:30.982Z,44.50
2017-10-21T23:48:59.505Z,48.08
2017-10-21T23:51:27.371Z,45.83
2017-10-21T23:53:55.181Z,44.33
2017-10-21T23:56:22.933Z,52.05
2017-10-21T23:58:50.674Z,49.67
