createdAt,value
2019-03-12T00:00:01.531Z,1024.76
2019-03-12T00:05:02.587Z,1024.74
2019-03-12T00:10:03.069Z,1024.78
2019-03-12T00:15:02.451Z,1024.71
2019-03-12T00:20:02.893Z,1024.75
2019-03-12T00:25:03.358Z,1024.55
2019-03-12T00:30:02.757Z,1024.49
2019-03-12T00:35:03.243Z,1024.56
2019-03-12T00:40:02.722Z,1024.57
2019-03-12T00:45:03.139Z,1024.64
2019-03-12T00:50:02.477Z,1024.61
2019-03-12T00:55:02.868Z,1024.53
2019-03-12T01:00:03.322Z,1024.49
2019-03-12T01:05:02.788Z,1024.41
2019-03-12T01:10:03.267Z,1024.36
2019-03-12T01:15:02.653Z,1024.34
2019-03-12T01:20:03.023Z,1024.24
2019-03-12T01:25:02.353Z,1024.19
2019-03-12T01:30:02.747Z,1024.18
2019-03-12T01:35:03.238Z,1024.09
2019-03-12T01:40:02.721Z,1024.02
2019-03-12T01:45:03.095Z,1023.95
2019-03-12T01:50:02.485Z,1023.88
2019-03-12T01:55:02.863Z,1023.78
2019-03-12T02:00:03.312Z,1023.62
2019-03-12T02:05:02.700Z,1023.56
2019-03-12T02:10:03.154Z,1023.66
2019-03-12T02:15:02.554Z,1023.6
2019-03-12T02:20:03.028Z,1023.45
2019-03-12T02:25:02.414Z,1023.32
2019-03-12T02:30:02.752Z,1023.31
2019-03-12T02:35:03.206Z,1023.26
2019-03-12T02:40:01.944Z,1023.2
2019-03-12T02:45:03.381Z,1023.17
2019-03-12T02:50:02.811Z,1023.14
2019-03-12T02:55:03.227Z,1022.93
2019-03-12T03:00:02.589Z,1022.9
2019-03-12T03:05:02.991Z,1022.77
2019-03-12T03:10:02.410Z,1022.67
2019-03-12T03:15:02.739Z,1022.52
2019-03-12T03:20:03.202Z,1022.46
2019-03-12T03:25:02.607Z,1022.32
2019-03-12T03:30:02.948Z,1022.29
2019-03-12T03:35:03.478Z,1022.15
2019-03-12T03:40:03.006Z,1022.05
2019-03-12T03:45:02.478Z,1022.07
2019-03-12T03:50:02.897Z,1022.03
2019-03-12T03:55:03.371Z,1022.01
2019-03-12T04:00:02.758Z,1021.9
2019-03-12T04:05:03.185Z,1021.86
2019-03-12T04:10:02.711Z,1021.82
2019-03-12T04:15:03.148Z,1021.86
2019-03-12T04:20:02.557Z,1021.71
2019-03-12T04:25:02.919Z,1021.56
2019-03-12T04:30:03.354Z,1021.42
2019-03-12T04:35:02.762Z,1021.38
2019-03-12T04:40:03.217Z,1021.36
2019-03-12T04:45:02.648Z,1021.24
2019-03-12T04:50:03.080Z,1021.27
2019-03-12T04:55:02.492Z,1021.21
2019-03-12T05:00:02.854Z,1021.09
2019-03-12T05:05:03.283Z,1020.85
2019-03-12T05:10:02.693Z,1020.71
2019-03-12T05:15:03.051Z,1020.67
2019-03-12T05:20:02.461Z,1020.66
2019-03-12T05:25:02.841Z,1020.55
2019-03-12T05:30:03.206Z,1020.55
2019-03-12T05:35:02.560Z,1020.59
2019-03-12T05:40:03.006Z,1020.48
2019-03-12T05:45:02.426Z,1020.33
2019-03-12T05:50:02.818Z,1020.31
2019-03-12T05:55:03.221Z,1020.24
2019-03-12T06:00:01.814Z,1020.22
2019-03-12T06:05:03.178Z,1020.19
2019-03-12T06:10:02.589Z,1020.06
2019-03-12T06:15:02.935Z,1019.96
2019-03-12T06:20:03.384Z,1019.82
2019-03-12T06:25:02.892Z,1019.71
2019-03-12T06:30:03.240Z,1019.66
2019-03-12T06:35:02.714Z,1019.65
2019-03-12T06:40:03.206Z,1019.61
2019-03-12T06:45:02.530Z,1019.61
2019-03-12T06:50:02.965Z,1019.64
2019-03-12T06:55:01.500Z,1019.68
2019-03-12T07:00:02.047Z,1019.5
2019-03-12T07:05:02.455Z,1019.54
2019-03-12T07:10:02.902Z,1019.41
2019-03-12T07:15:03.442Z,1019.48
2019-03-12T07:20:02.865Z,1019.34
2019-03-12T07:25:03.306Z,1019.14
2019-03-12T07:30:02.714Z,1018.96
2019-03-12T07:35:03.074Z,1018.85
2019-03-12T07:40:02.578Z,1018.68
2019-03-12T07:45:03.031Z,1018.18
2019-03-12T07:50:02.445Z,1018.07
2019-03-12T07:55:02.892Z,1017.94
2019-03-12T08:00:03.338Z,1017.83
2019-03-12T08:05:02.845Z,1017.57
2019-03-12T08:10:03.293Z,1017.55
2019-03-12T08:15:02.721Z,1017.32
2019-03-12T08:20:03.167Z,1017.29
2019-03-12T08:25:02.610Z,1017.11
2019-03-12T08:30:02.939Z,1017.14
2019-03-12T08:35:03.362Z,1016.87
2019-03-12T08:40:02.772Z,1016.85
2019-03-12T08:45:03.131Z,1016.81
2019-03-12T08:50:02.535Z,1016.67
2019-03-12T08:55:04.226Z,1016.45
2019-03-12T09:00:02.052Z,1016.4
2019-03-12T09:05:01.650Z,1016.28
2019-03-12T09:10:02.285Z,1016.12
2019-03-12T09:15:02.727Z,1015.96
2019-03-12T09:20:03.153Z,1015.83
2019-03-12T09:25:02.574Z,1015.6
2019-03-12T09:30:03.028Z,1015.42
2019-03-12T09:35:02.469Z,1015.39
2019-03-12T09:40:02.873Z,1015.19
2019-03-12T09:45:03.320Z,1015.08
2019-03-12T09:50:02.740Z,1014.9
2019-03-12T09:55:04.915Z,1014.74
2019-03-12T10:00:14.996Z,1014.72
2019-03-12T10:05:02.748Z,1014.58
2019-03-12T10:10:03.186Z,1014.31
2019-03-12T10:15:02.549Z,1014.24
2019-03-12T10:20:02.139Z,1013.99
2019-03-12T10:25:02.588Z,1013.95
2019-03-12T10:30:02.931Z,1013.8
2019-03-12T10:35:03.353Z,1013.56
2019-03-12T10:40:02.770Z,1013.53
2019-03-12T10:45:03.118Z,1013.36
2019-03-12T10:50:02.527Z,1013.26
2019-03-12T10:55:12.363Z,1013.16
2019-03-12T11:00:03.159Z,1013.05
2019-03-12T11:05:02.526Z,1012.88
2019-03-12T11:10:02.968Z,1012.79
2019-03-12T11:15:02.706Z,1012.59
2019-03-12T11:20:03.152Z,1012.56
2019-03-12T11:25:02.503Z,1012.5
2019-03-12T11:30:02.907Z,1012.36
2019-03-12T11:35:03.382Z,1012.18
2019-03-12T11:40:03.043Z,1012.21
2019-03-12T11:45:02.681Z,1012.11
2019-03-12T11:50:03.158Z,1011.97
2019-03-12T11:55:02.546Z,1011.92
2019-03-12T12:00:02.956Z,1011.68
2019-03-12T12:05:02.327Z,1011.5
2019-03-12T12:10:02.790Z,1011.34
2019-03-12T12:15:03.215Z,1011.22
2019-03-12T12:20:02.626Z,1011.0
2019-03-12T12:25:02.144Z,1010.81
2019-03-12T12:30:02.580Z,1010.56
2019-03-12T12:35:02.927Z,1010.62
2019-03-12T12:40:02.386Z,1010.34
2019-03-12T12:45:02.782Z,1010.22
2019-03-12T12:50:03.135Z,1010.03
2019-03-12T12:55:02.549Z,1009.77
2019-03-12T13:00:02.895Z,1009.68
2019-03-12T13:05:03.221Z,1009.58
2019-03-12T13:10:02.650Z,1009.31
2019-03-12T13:15:02.995Z,1009.17
2019-03-12T13:20:02.410Z,1009.2
2019-03-12T13:25:02.756Z,1008.8
2019-03-12T13:30:03.089Z,1008.69
2019-03-12T13:35:02.507Z,1008.6
2019-03-12T13:40:02.962Z,1008.45
2019-03-12T13:45:02.534Z,1008.21
2019-03-12T13:50:03.142Z,1008.13
2019-03-12T13:55:02.894Z,1008.17
2019-03-12T14:00:02.383Z,1008.01
2019-03-12T14:05:02.722Z,1007.85
2019-03-12T14:10:03.160Z,1007.75
2019-03-12T14:15:02.577Z,1007.57
2019-03-12T14:20:03.015Z,1007.42
2019-03-12T14:25:02.445Z,1007.18
2019-03-12T14:30:02.921Z,1007.01
2019-03-12T14:35:03.366Z,1006.78
2019-03-12T14:40:02.879Z,1006.57
2019-03-12T14:45:03.330Z,1006.47
2019-03-12T14:50:02.717Z,1006.38
2019-03-12T14:55:03.147Z,1006.16
2019-03-12T15:00:02.602Z,1005.98
2019-03-12T15:05:03.025Z,1005.89
2019-03-12T15:10:02.437Z,1005.78
2019-03-12T15:15:02.775Z,1005.42
2019-03-12T15:20:03.221Z,1005.45
2019-03-12T15:25:02.567Z,1005.28
2019-03-12T15:30:02.976Z,1005.06
2019-03-12T15:35:02.319Z,1004.83
2019-03-12T15:40:02.760Z,1004.6
2019-03-12T15:45:03.184Z,1004.35
2019-03-12T15:50:02.911Z,1004.07
2019-03-12T15:55:03.356Z,1003.98
2019-03-12T16:00:02.354Z,1003.86
2019-03-12T16:05:01.920Z,1003.82
2019-03-12T16:10:02.316Z,1003.68
2019-03-12T16:15:02.765Z,1003.52
2019-03-12T16:20:03.232Z,1003.56
2019-03-12T16:25:02.645Z,1003.32
2019-03-12T16:30:03.175Z,1003.19
2019-03-12T16:35:02.642Z,1003.04
2019-03-12T16:40:03.050Z,1002.91
2019-03-12T16:45:02.479Z,1002.71
2019-03-12T16:50:02.915Z,1002.63
2019-03-12T16:55:03.358Z,1002.64
2019-03-12T17:00:08.237Z,1002.49
2019-03-12T17:05:07.953Z,1002.28
2019-03-12T17:10:02.320Z,1002.11
2019-03-12T17:15:02.666Z,1001.91
2019-03-12T17:20:08.122Z,1001.75
2019-03-12T17:25:02.536Z,1001.55
2019-03-12T17:30:02.987Z,1001.41
2019-03-12T17:35:02.619Z,1001.35
2019-03-12T17:40:03.033Z,1001.22
2019-03-12T17:45:02.450Z,1001.08
2019-03-12T17:50:02.795Z,1000.84
2019-03-12T17:55:03.153Z,1000.72
2019-03-12T18:00:02.560Z,1000.65
2019-03-12T18:05:02.935Z,1000.4
2019-03-12T18:10:02.446Z,1000.48
2019-03-12T18:15:02.804Z,1000.36
2019-03-12T18:20:03.208Z,1000.2
2019-03-12T18:25:02.630Z,999.97
2019-03-12T18:30:03.079Z,999.82
2019-03-12T18:35:02.531Z,999.84
2019-03-12T18:40:02.914Z,999.81
2019-03-12T18:45:03.270Z,999.84
2019-03-12T18:50:02.683Z,999.86
2019-03-12T18:55:03.033Z,1000.21
2019-03-12T19:00:02.456Z,999.95
2019-03-12T19:05:02.792Z,1000.23
2019-03-12T19:10:03.236Z,999.86
2019-03-12T19:15:02.561Z,999.8
2019-03-12T19:20:02.906Z,999.8
2019-03-12T19:25:03.693Z,999.5
2019-03-12T19:30:03.108Z,999.52
2019-03-12T19:35:02.489Z,999.34
2019-03-12T19:40:02.917Z,999.36
2019-03-12T19:45:03.255Z,999.34
2019-03-12T19:50:02.705Z,999.43
2019-03-12T19:55:03.126Z,999.27
2019-03-12T20:00:02.461Z,999.28
2019-03-12T20:05:02.892Z,998.87
2019-03-12T20:10:02.540Z,998.78
2019-03-12T20:15:02.888Z,998.65
2019-03-12T20:20:03.315Z,998.78
2019-03-12T20:25:02.705Z,999.03
2019-03-12T20:30:03.066Z,999.08
2019-03-12T20:35:04.989Z,1000.33
2019-03-12T20:40:02.707Z,1000.43
2019-03-12T20:45:03.054Z,1000.49
2019-03-12T20:50:03.149Z,1000.58
2019-03-12T20:55:01.838Z,1001.03
2019-03-12T21:00:03.255Z,1001.23
2019-03-12T21:05:02.674Z,1001.55
2019-03-12T21:10:03.110Z,1001.58
2019-03-12T21:15:02.553Z,1001.67
2019-03-12T21:20:02.185Z,1001.68
2019-03-12T21:25:02.601Z,1001.86
2019-03-12T21:30:03.047Z,1001.94
2019-03-12T21:35:02.466Z,1002.06
2019-03-12T21:40:02.914Z,1002.12
2019-03-12T21:45:03.247Z,1002.24
2019-03-12T21:50:02.685Z,1002.34
2019-03-12T21:55:03.105Z,1002.61
2019-03-12T22:00:02.525Z,1002.78
2019-03-12T22:05:02.876Z,1002.81
2019-03-12T22:10:03.338Z,1002.86
2019-03-12T22:15:02.654Z,1003.01
2019-03-12T22:20:03.126Z,1003.0
2019-03-12T22:25:02.487Z,1003.13
2019-03-12T22:30:02.827Z,1003.14
2019-03-12T22:35:03.182Z,1003.18
2019-03-12T22:40:02.583Z,1003.17
2019-03-12T22:45:02.935Z,1003.2
2019-03-12T22:50:03.275Z,1003.25
2019-03-12T22:55:04.143Z,1003.37
2019-03-12T23:00:01.820Z,1003.41
2019-03-12T23:05:03.172Z,1003.51
2019-03-12T23:10:01.751Z,1003.43
2019-03-12T23:15:03.135Z,1003.63
2019-03-12T23:20:02.479Z,1003.66
2019-03-12T23:25:02.906Z,1003.61
2019-03-12T23:30:03.230Z,1003.65
2019-03-12T23:35:02.684Z,1003.78
2019-03-12T23:40:03.127Z,1003.82
2019-03-12T23:45:02.525Z,1003.78
2019-03-12T23:50:02.857Z,1003.85
2019-03-12T23:55:03.173Z,1003.81
