createdAt,value
2022-12-18T00:01:34.061Z,23.73
2022-12-18T00:04:00.630Z,24.48
2022-12-18T00:06:27.093Z,24.44
2022-12-18T00:08:54.785Z,26.05
2022-12-18T00:11:21.352Z,25.62
2022-12-18T00:13:47.762Z,26.02
2022-12-18T00:16:14.569Z,27.22
2022-12-18T00:18:44.256Z,26.06
2022-12-18T00:21:11.880Z,27.20
2022-12-18T00:23:38.653Z,27.34
2022-12-18T00:26:05.278Z,28.33
2022-12-18T00:28:31.675Z,27.22
2022-12-18T00:30:59.144Z,26.76
2022-12-18T00:33:28.077Z,27.29
2022-12-18T00:35:54.432Z,27.43
2022-12-18T00:38:20.831Z,27.10
2022-12-18T00:40:47.417Z,26.76
2022-12-18T00:43:13.857Z,26.82
2022-12-18T00:45:40.327Z,25.47
2022-12-18T00:48:07.227Z,26.01
2022-12-18T00:50:33.588Z,25.85
2022-12-18T00:52:59.937Z,25.54
2022-12-18T00:55:26.318Z,25.68
2022-12-18T00:57:55.866Z,25.51
2022-12-18T01:00:22.219Z,25.66
2022-12-18T01:02:51.216Z,25.61
2022-12-18T01:05:17.641Z,25.44
2022-12-18T01:07:44.017Z,25.55
2022-12-18T01:10:10.811Z,26.12
2022-12-18T01:12:39.617Z,25.74
2022-12-18T01:15:06.064Z,25.12
2022-12-18T01:17:32.459Z,24.83
2022-12-18T01:20:01.120Z,24.36
2022-12-18T01:22:27.765Z,24.59
2022-12-18T01:24:56.800Z,24.76
2022-12-18T01:27:23.562Z,24.56
2022-12-18T01:29:50.095Z,24.65
2022-12-18T01:32:16.479Z,24.58
2022-12-18T01:34:42.838Z,24.55
2022-12-18T01:37:09.368Z,24.62
2022-12-18T01:39:35.838Z,24.59
2022-12-18T01:42:04.052Z,24.96
2022-12-18T01:44:30.738Z,24.14
2022-12-18T01:46:57.237Z,23.46
2022-12-18T01:49:27.122Z,23.05
2022-12-18T01:51:54.824Z,22.61
2022-12-18T01:54:21.179Z,23.30
2022-12-18T01:56:47.638Z,22.71
2022-12-18T01:59:16.554Z,23.52
2022-12-18T02:01:43.136Z,24.30
2022-12-18T02:04:09.561Z,24.64
2022-12-18T02:06:36.034Z,24.14
2022-12-18T02:09:03.546Z,24.21
2022-12-18T02:11:29.939Z,23.65
2022-12-18T02:13:56.314Z,24.19
2022-12-18T02:16:22.837Z,23.20
2022-12-18T02:18:50.013Z,23.69
2022-12-18T02:21:17.031Z,22.89
2022-12-18T02:23:43.916Z,22.72
2022-12-18T02:26:10.310Z,23.19
2022-12-18T02:28:36.653Z,22.45
2022-12-18T02:31:04.462Z,21.94
2022-12-18T02:33:30.923Z,22.30
2022-12-18T02:35:57.263Z,21.40
2022-12-18T02:38:25.907Z,22.36
2022-12-18T02:40:52.539Z,21.62
2022-12-18T02:43:18.987Z,21.31
2022-12-18T02:45:47.922Z,20.82
2022-12-18T02:48:14.339Z,20.77
2022-12-18T02:50:40.837Z,20.77
2022-12-18T02:53:08.251Z,20.62
2022-12-18T02:55:35.720Z,20.18
2022-12-18T02:58:02.276Z,19.90
2022-12-18T03:00:31.011Z,19.89
2022-12-18T03:02:58.531Z,18.93
2022-12-18T03:05:25.352Z,19.20
2022-12-18T03:07:51.827Z,19.24
2022-12-18T03:10:18.245Z,18.88
2022-12-18T03:12:45.041Z,18.31
2022-12-18T03:15:17.262Z,18.35
2022-12-18T03:17:44.989Z,18.66
2022-12-18T03:20:12.207Z,18.24
2022-12-18T03:22:38.688Z,17.82
2022-12-18T03:25:05.077Z,18.00
2022-12-18T03:27:31.581Z,18.47
2022-12-18T03:29:58.070Z,17.64
2022-12-18T03:32:24.437Z,18.10
2022-12-18T03:34:51.168Z,18.36
2022-12-18T03:37:18.064Z,18.05
2022-12-18T03:39:44.769Z,17.78
2022-12-18T03:42:11.211Z,17.80
2022-12-18T03:44:37.834Z,17.89
2022-12-18T03:47:04.359Z,17.36
2022-12-18T03:49:32.895Z,17.00
2022-12-18T03:51:59.263Z,16.37
2022-12-18T03:54:25.929Z,16.35
2022-12-18T03:56:52.322Z,15.45
2022-12-18T03:59:20.121Z,15.60
2022-12-18T04:01:46.592Z,15.62
2022-12-18T04:04:13.115Z,15.07
2022-12-18T04:06:39.496Z,14.86
2022-12-18T04:09:05.864Z,14.93
2022-12-18T04:11:32.234Z,14.47
2022-12-18T04:13:58.608Z,14.81
2022-12-18T04:16:25.110Z,14.21
2022-12-18T04:18:51.481Z,13.56
2022-12-18T04:21:18.018Z,13.64
2022-12-18T04:23:44.572Z,13.48
2022-12-18T04:26:11.012Z,13.47
2022-12-18T04:28:37.463Z,12.90
2022-12-18T04:31:03.968Z,12.90
2022-12-18T04:33:33.221Z,12.47
2022-12-18T04:35:59.591Z,12.69
2022-12-18T04:38:26.017Z,12.93
2022-12-18T04:40:52.363Z,12.84
2022-12-18T04:43:18.912Z,13.13
2022-12-18T04:45:48.257Z,13.25
2022-12-18T04:48:14.821Z,12.45
2022-12-18T04:50:43.528Z,12.53
2022-12-18T04:53:11.948Z,13.07
2022-12-18T04:55:40.490Z,12.97
2022-12-18T04:58:07.089Z,12.23
2022-12-18T05:00:37.552Z,13.02
2022-12-18T05:03:04.295Z,12.60
2022-12-18T05:05:30.731Z,12.67
2022-12-18T05:07:57.559Z,12.50
2022-12-18T05:10:24.273Z,11.58
2022-12-18T05:12:50.893Z,11.63
2022-12-18T05:15:17.324Z,11.80
2022-12-18T05:17:43.918Z,11.78
2022-12-18T05:20:10.310Z,12.23
2022-12-18T05:22:36.719Z,11.92
2022-12-18T05:25:03.194Z,12.22
2022-12-18T05:27:34.672Z,11.86
2022-12-18T05:30:01.027Z,11.77
2022-12-18T05:32:27.494Z,11.78
2022-12-18T05:34:54.194Z,11.73
2022-12-18T05:37:20.959Z,11.66
2022-12-18T05:39:48.175Z,11.83
2022-12-18T05:42:15.572Z,11.48
2022-12-18T05:44:42.197Z,11.86
2022-12-18T05:47:09.096Z,11.63
2022-12-18T05:49:38.742Z,11.65
2022-12-18T05:52:05.096Z,11.74
2022-12-18T05:54:31.479Z,12.17
2022-12-18T05:57:02.365Z,12.27
2022-12-18T05:59:29.080Z,12.06
2022-12-18T06:01:55.800Z,11.93
2022-12-18T06:04:22.285Z,11.73
2022-12-18T06:06:48.687Z,12.16
2022-12-18T06:09:15.126Z,12.06
2022-12-18T06:11:44.001Z,12.15
2022-12-18T06:14:10.913Z,11.94
2022-12-18T06:16:37.371Z,12.30
2022-12-18T06:19:03.783Z,11.92
2022-12-18T06:21:30.428Z,12.09
2022-12-18T06:23:57.766Z,11.61
2022-12-18T06:26:28.272Z,11.82
2022-12-18T06:28:55.069Z,11.63
2022-12-18T06:31:21.735Z,12.27
2022-12-18T06:33:48.336Z,12.80
2022-12-18T06:36:17.421Z,12.88
2022-12-18T06:38:46.278Z,12.51
2022-12-18T06:41:12.685Z,12.86
2022-12-18T06:43:39.392Z,12.75
2022-12-18T06:46:06.372Z,13.01
2022-12-18T06:48:32.781Z,12.49
2022-12-18T06:50:59.132Z,13.05
2022-12-18T06:53:25.957Z,13.83
2022-12-18T06:55:52.295Z,12.84
2022-12-18T06:58:19.571Z,12.67
2022-12-18T07:00:45.992Z,12.69
2022-12-18T07:03:12.714Z,12.35
2022-12-18T07:05:39.133Z,12.75
2022-12-18T07:08:07.746Z,12.49
2022-12-18T07:10:34.472Z,12.41
2022-12-18T07:13:01.036Z,12.61
2022-12-18T07:15:27.626Z,12.31
2022-12-18T07:17:53.957Z,12.49
2022-12-18T07:20:20.297Z,12.77
2022-12-18T07:22:51.983Z,13.31
2022-12-18T07:25:21.502Z,13.92
2022-12-18T07:27:47.885Z,14.99
2022-12-18T07:30:14.264Z,14.17
2022-12-18T07:32:43.002Z,14.88
2022-12-18T07:35:10.379Z,15.60
2022-12-18T07:37:37.748Z,14.69
2022-12-18T07:40:04.273Z,15.63
2022-12-18T07:42:30.682Z,15.69
2022-12-18T07:44:57.192Z,15.58
2022-12-18T07:47:24.669Z,15.74
2022-12-18T07:49:53.544Z,15.49
2022-12-18T07:52:25.577Z,15.08
2022-12-18T07:54:52.414Z,14.52
2022-12-18T07:57:41.853Z,14.75
2022-12-18T08:00:05.132Z,14.80
2022-12-18T08:02:31.865Z,15.05
2022-12-18T08:05:01.633Z,15.38
2022-12-18T08:07:29.833Z,15.95
2022-12-18T08:09:56.568Z,16.57
2022-12-18T08:12:23.468Z,16.76
2022-12-18T08:14:53.423Z,16.68
2022-12-18T08:17:20.111Z,16.61
2022-12-18T08:19:46.505Z,16.97
2022-12-18T08:22:12.985Z,16.78
2022-12-18T08:24:39.339Z,16.66
2022-12-18T08:27:28.476Z,16.16
2022-12-18T08:29:53.580Z,16.01
2022-12-18T08:32:21.244Z,16.42
2022-12-18T08:34:47.854Z,15.92
2022-12-18T08:37:22.797Z,15.01
2022-12-18T08:39:49.416Z,14.01
2022-12-18T08:42:16.045Z,13.58
2022-12-18T08:44:43.981Z,13.02
2022-12-18T08:47:10.729Z,12.86
2022-12-18T08:49:37.309Z,13.09
2022-12-18T08:52:03.873Z,13.33
2022-12-18T08:54:32.806Z,13.50
2022-12-18T08:56:59.264Z,12.95
2022-12-18T08:59:25.869Z,13.44
2022-12-18T09:02:00.167Z,12.76
2022-12-18T09:04:27.992Z,12.48
2022-12-18T09:06:56.756Z,13.01
2022-12-18T09:09:23.129Z,13.04
2022-12-18T09:11:50.036Z,14.47
2022-12-18T09:14:18.790Z,16.22
2022-12-18T09:16:45.235Z,15.50
2022-12-18T09:19:11.650Z,14.09
2022-12-18T09:21:38.021Z,14.73
2022-12-18T09:24:08.632Z,14.21
2022-12-18T09:26:35.750Z,14.54
2022-12-18T09:29:02.160Z,14.64
2022-12-18T09:31:28.807Z,12.85
2022-12-18T09:33:55.420Z,12.91
2022-12-18T09:36:21.891Z,13.95
2022-12-18T09:38:48.384Z,14.75
2022-12-18T09:41:15.844Z,14.30
2022-12-18T09:43:42.409Z,14.35
2022-12-18T09:46:08.943Z,13.85
2022-12-18T09:48:35.908Z,13.58
2022-12-18T09:51:06.599Z,14.13
2022-12-18T09:53:32.948Z,14.07
2022-12-18T09:56:01.530Z,14.19
2022-12-18T09:58:30.028Z,14.52
2022-12-18T10:00:56.937Z,15.92
2022-12-18T10:03:23.434Z,18.22
2022-12-18T10:05:52.336Z,17.96
2022-12-18T10:08:18.683Z,17.96
2022-12-18T10:10:45.058Z,17.95
2022-12-18T10:13:13.669Z,18.06
2022-12-18T10:15:40.248Z,18.56
2022-12-18T10:18:06.614Z,17.02
2022-12-18T10:20:32.997Z,15.92
2022-12-18T10:23:00.379Z,15.36
2022-12-18T10:25:28.182Z,15.72
2022-12-18T10:27:54.787Z,16.44
2022-12-18T10:30:21.135Z,17.00
2022-12-18T10:32:47.515Z,17.61
2022-12-18T10:35:14.180Z,18.28
2022-12-18T10:37:40.870Z,18.49
2022-12-18T10:40:08.055Z,18.78
2022-12-18T10:42:36.557Z,18.33
2022-12-18T10:45:04.131Z,18.35
2022-12-18T10:47:30.521Z,19.22
2022-12-18T10:49:56.901Z,18.69
2022-12-18T10:52:24.410Z,19.71
2022-12-18T10:54:50.823Z,22.09
2022-12-18T10:57:17.267Z,20.99
2022-12-18T10:59:43.627Z,19.72
2022-12-18T11:02:11.211Z,19.38
2022-12-18T11:04:37.628Z,17.79
2022-12-18T11:07:05.063Z,18.68
2022-12-18T11:09:31.688Z,18.35
2022-12-18T11:12:00.498Z,18.94
2022-12-18T11:14:27.296Z,19.05
2022-12-18T11:19:40.406Z,19.23
2022-12-18T11:22:06.855Z,21.71
2022-12-18T11:24:33.198Z,21.01
2022-12-18T11:27:00.207Z,21.57
2022-12-18T11:29:26.602Z,20.72
2022-12-18T11:31:53.135Z,19.16
2022-12-18T11:34:28.995Z,18.78
2022-12-18T11:36:55.940Z,17.61
2022-12-18T11:39:22.521Z,17.72
2022-12-18T11:41:49.724Z,17.29
2022-12-18T11:44:18.996Z,17.06
2022-12-18T11:46:46.390Z,17.24
2022-12-18T11:49:13.153Z,17.27
2022-12-18T11:51:39.543Z,17.31
2022-12-18T11:54:05.882Z,17.56
2022-12-18T11:56:32.286Z,17.53
2022-12-18T11:58:59.045Z,16.35
2022-12-18T12:01:25.619Z,15.47
2022-12-18T12:03:52.046Z,14.54
2022-12-18T12:06:18.512Z,13.62
2022-12-18T12:08:45.149Z,14.66
2022-12-18T12:11:11.495Z,14.28
2022-12-18T12:13:38.107Z,14.39
2022-12-18T12:16:04.796Z,15.49
2022-12-18T12:18:31.266Z,15.28
2022-12-18T12:20:57.832Z,16.65
2022-12-18T12:23:27.636Z,17.46
2022-12-18T12:25:54.700Z,16.83
2022-12-18T12:28:22.121Z,17.05
2022-12-18T12:30:48.588Z,16.73
2022-12-18T12:33:15.326Z,16.55
2022-12-18T12:35:41.987Z,16.53
2022-12-18T12:38:08.332Z,16.92
2022-12-18T12:40:52.616Z,16.61
2022-12-18T12:43:21.143Z,15.80
2022-12-18T12:45:50.900Z,15.46
2022-12-18T12:48:25.026Z,15.04
2022-12-18T12:50:52.511Z,13.40
2022-12-18T12:53:19.040Z,12.86
2022-12-18T12:55:45.910Z,12.62
2022-12-18T12:58:12.913Z,12.33
2022-12-18T13:00:39.265Z,12.60
2022-12-18T13:03:06.622Z,13.08
2022-12-18T13:05:34.279Z,13.66
2022-12-18T13:08:03.251Z,13.36
2022-12-18T13:10:30.196Z,12.98
2022-12-18T13:12:56.887Z,13.20
2022-12-18T13:15:24.320Z,12.26
2022-12-18T13:17:52.219Z,12.53
2022-12-18T13:20:19.122Z,12.29
2022-12-18T13:22:45.459Z,11.75
2022-12-18T13:25:11.933Z,12.12
2022-12-18T13:27:38.587Z,12.06
2022-12-18T13:30:06.343Z,11.78
2022-12-18T13:32:33.464Z,12.81
2022-12-18T13:35:01.136Z,13.60
2022-12-18T13:37:27.648Z,13.88
2022-12-18T13:39:54.143Z,13.29
2022-12-18T13:42:20.719Z,13.56
2022-12-18T13:44:47.097Z,13.08
2022-12-18T13:47:13.579Z,13.34
2022-12-18T13:49:40.971Z,13.24
2022-12-18T13:52:07.316Z,13.33
2022-12-18T13:54:33.748Z,13.13
2022-12-18T13:57:00.126Z,13.88
2022-12-18T13:59:26.568Z,13.23
2022-12-18T14:01:53.923Z,12.85
2022-12-18T14:04:20.522Z,13.33
2022-12-18T14:06:46.945Z,12.58
2022-12-18T14:09:20.313Z,12.75
2022-12-18T14:11:47.998Z,13.92
2022-12-18T14:14:14.382Z,13.72
2022-12-18T14:16:40.950Z,13.36
2022-12-18T14:19:15.150Z,13.95
2022-12-18T14:21:42.206Z,13.89
2022-12-18T14:24:08.647Z,13.70
2022-12-18T14:26:36.036Z,13.03
2022-12-18T14:29:02.428Z,13.18
2022-12-18T14:31:29.773Z,12.91
2022-12-18T14:33:56.255Z,12.53
2022-12-18T14:36:22.713Z,12.34
2022-12-18T14:38:49.179Z,12.41
2022-12-18T14:41:15.618Z,11.66
2022-12-18T14:43:43.414Z,11.78
2022-12-18T14:46:10.210Z,12.12
2022-12-18T14:48:37.148Z,12.61
2022-12-18T14:51:03.532Z,12.53
2022-12-18T14:53:30.493Z,12.88
2022-12-18T14:55:57.313Z,12.69
2022-12-18T14:58:24.036Z,12.70
2022-12-18T15:00:50.774Z,13.21
2022-12-18T15:03:17.178Z,13.19
2022-12-18T15:05:45.247Z,13.13
2022-12-18T15:08:13.911Z,12.98
2022-12-18T15:10:40.500Z,12.80
2022-12-18T15:13:06.959Z,13.25
2022-12-18T15:15:33.604Z,12.59
2022-12-18T15:17:59.985Z,12.32
2022-12-18T15:20:28.423Z,13.06
2022-12-18T15:22:54.800Z,12.99
2022-12-18T15:25:21.173Z,12.66
2022-12-18T15:27:47.486Z,12.85
2022-12-18T15:30:16.103Z,12.83
2022-12-18T15:32:42.501Z,13.02
2022-12-18T15:35:08.843Z,12.59
2022-12-18T15:37:35.285Z,12.69
2022-12-18T15:40:01.954Z,12.87
2022-12-18T15:42:28.497Z,13.31
2022-12-18T15:44:57.950Z,12.65
2022-12-18T15:47:24.517Z,13.16
2022-12-18T15:49:51.078Z,13.08
2022-12-18T15:52:19.633Z,13.46
2022-12-18T15:54:46.141Z,13.00
2022-12-18T15:57:14.994Z,12.75
2022-12-18T15:59:41.596Z,13.24
2022-12-18T16:02:08.389Z,15.71
2022-12-18T16:04:35.245Z,18.72
2022-12-18T16:07:19.326Z,19.67
2022-12-18T16:09:49.304Z,21.60
2022-12-18T16:12:15.750Z,21.63
2022-12-18T16:14:43.102Z,20.38
2022-12-18T16:17:09.630Z,18.68
2022-12-18T16:19:36.000Z,16.69
2022-12-18T16:22:02.472Z,16.76
2022-12-18T16:24:28.950Z,17.48
2022-12-18T16:26:55.462Z,18.02
2022-12-18T16:29:21.999Z,18.46
2022-12-18T16:31:50.569Z,18.54
2022-12-18T16:34:19.650Z,18.57
2022-12-18T16:36:48.263Z,19.34
2022-12-18T16:39:14.603Z,17.99
2022-12-18T16:41:42.720Z,16.25
2022-12-18T16:44:09.117Z,15.03
2022-12-18T16:46:35.576Z,15.09
2022-12-18T16:49:01.983Z,15.00
2022-12-18T16:51:28.350Z,15.22
2022-12-18T16:53:54.814Z,15.85
2022-12-18T16:56:21.314Z,16.33
2022-12-18T16:58:49.702Z,15.57
2022-12-18T17:01:16.128Z,15.75
2022-12-18T17:03:42.907Z,16.06
2022-12-18T17:06:11.043Z,16.03
2022-12-18T17:08:40.437Z,16.34
2022-12-18T17:11:07.001Z,16.28
2022-12-18T17:13:33.490Z,16.14
2022-12-18T17:16:00.009Z,16.47
2022-12-18T17:18:26.415Z,16.21
2022-12-18T17:20:52.849Z,16.65
2022-12-18T17:23:19.338Z,16.43
2022-12-18T17:25:45.922Z,15.76
2022-12-18T17:28:13.045Z,15.77
2022-12-18T17:30:39.429Z,15.40
2022-12-18T17:33:08.939Z,15.85
2022-12-18T17:35:35.317Z,15.87
2022-12-18T17:38:01.661Z,15.75
2022-12-18T17:40:28.227Z,16.43
2022-12-18T17:42:54.623Z,15.94
2022-12-18T17:45:21.081Z,15.72
2022-12-18T17:47:59.722Z,15.88
2022-12-18T17:50:26.549Z,15.39
2022-12-18T17:52:53.365Z,15.71
2022-12-18T17:55:19.776Z,15.33
2022-12-18T17:57:48.184Z,16.32
2022-12-18T18:00:14.737Z,15.61
2022-12-18T18:02:41.407Z,15.52
2022-12-18T18:05:10.569Z,15.17
2022-12-18T18:07:38.500Z,15.57
2022-12-18T18:10:05.135Z,16.09
2022-12-18T18:12:32.116Z,16.31
2022-12-18T18:14:58.857Z,16.31
2022-12-18T18:17:25.589Z,16.00
2022-12-18T18:19:51.975Z,16.26
2022-12-18T18:22:30.997Z,16.20
2022-12-18T18:25:04.996Z,15.88
2022-12-18T18:27:38.264Z,16.47
2022-12-18T18:30:05.154Z,17.20
2022-12-18T18:32:32.322Z,19.24
2022-12-18T18:34:58.849Z,19.67
2022-12-18T18:37:26.405Z,18.89
2022-12-18T18:39:52.865Z,18.57
2022-12-18T18:42:19.310Z,18.29
2022-12-18T18:44:48.917Z,17.26
2022-12-18T18:47:15.814Z,17.69
2022-12-18T18:49:42.273Z,16.72
2022-12-18T18:52:09.835Z,16.39
2022-12-18T18:54:36.349Z,16.38
2022-12-18T18:57:20.014Z,16.93
2022-12-18T18:59:47.630Z,15.96
2022-12-18T19:02:14.569Z,16.37
2022-12-18T19:04:45.672Z,18.25
2022-12-18T19:07:12.878Z,21.26
2022-12-18T19:09:41.974Z,19.13
2022-12-18T19:12:08.311Z,17.66
2022-12-18T19:14:34.943Z,17.66
2022-12-18T19:17:01.427Z,17.93
2022-12-18T19:19:30.064Z,17.98
2022-12-18T19:21:56.631Z,17.78
2022-12-18T19:24:23.195Z,18.03
2022-12-18T19:26:49.823Z,18.16
2022-12-18T19:29:16.192Z,17.23
2022-12-18T19:31:42.767Z,17.97
2022-12-18T19:34:09.330Z,17.43
2022-12-18T19:36:35.903Z,16.44
2022-12-18T19:39:04.793Z,16.28
2022-12-18T19:41:32.837Z,16.18
2022-12-18T19:44:02.270Z,16.60
2022-12-18T19:46:35.829Z,17.21
2022-12-18T19:49:02.340Z,17.97
2022-12-18T19:51:30.109Z,17.46
2022-12-18T19:53:58.836Z,17.56
2022-12-18T19:56:26.830Z,17.15
2022-12-18T19:58:53.294Z,16.80
2022-12-18T20:01:20.228Z,17.03
2022-12-18T20:03:51.871Z,16.44
2022-12-18T20:06:19.268Z,16.87
2022-12-18T20:08:46.112Z,17.05
2022-12-18T20:11:16.357Z,17.57
2022-12-18T20:13:43.024Z,17.85
2022-12-18T20:16:11.524Z,17.76
2022-12-18T20:18:37.956Z,18.25
2022-12-18T20:21:06.264Z,18.14
2022-12-18T20:23:34.337Z,17.27
2022-12-18T20:26:03.630Z,17.08
2022-12-18T20:28:32.652Z,16.91
2022-12-18T20:30:59.326Z,17.32
2022-12-18T20:33:25.718Z,17.26
2022-12-18T20:35:52.085Z,17.81
2022-12-18T20:38:19.373Z,17.75
2022-12-18T20:40:50.115Z,17.86
2022-12-18T20:43:17.454Z,17.85
2022-12-18T20:45:44.082Z,17.53
2022-12-18T20:48:12.391Z,17.28
2022-12-18T20:50:38.738Z,17.82
2022-12-18T20:53:05.638Z,20.02
2022-12-18T20:55:32.374Z,18.98
2022-12-18T20:57:58.734Z,17.74
2022-12-18T21:00:25.197Z,17.65
2022-12-18T21:02:53.290Z,18.06
2022-12-18T21:05:19.793Z,17.73
2022-12-18T21:07:46.510Z,17.67
2022-12-18T21:10:12.992Z,17.34
2022-12-18T21:12:42.711Z,17.33
2022-12-18T21:15:16.153Z,17.45
2022-12-18T21:17:45.472Z,17.02
2022-12-18T21:20:13.273Z,16.57
2022-12-18T21:22:44.103Z,17.86
2022-12-18T21:25:10.439Z,17.72
2022-12-18T21:27:39.303Z,17.44
2022-12-18T21:30:05.651Z,17.61
2022-12-18T21:32:33.562Z,18.54
2022-12-18T21:35:00.367Z,20.69
2022-12-18T21:37:26.962Z,21.66
2022-12-18T21:39:53.741Z,21.25
2022-12-18T21:42:20.411Z,21.50
2022-12-18T21:44:47.097Z,20.17
2022-12-18T21:47:22.899Z,19.78
2022-12-18T21:49:49.793Z,19.94
2022-12-18T21:52:16.599Z,17.43
2022-12-18T21:54:42.963Z,17.18
2022-12-18T21:57:10.395Z,16.84
2022-12-18T21:59:37.015Z,17.05
2022-12-18T22:02:03.631Z,19.06
2022-12-18T22:04:32.452Z,18.04
2022-12-18T22:07:01.157Z,18.59
2022-12-18T22:09:27.978Z,19.14
2022-12-18T22:11:54.427Z,18.88
2022-12-18T22:14:21.828Z,19.12
2022-12-18T22:16:51.357Z,19.88
2022-12-18T22:19:18.414Z,21.04
2022-12-18T22:21:45.539Z,25.22
2022-12-18T22:24:13.065Z,25.78
2022-12-18T22:26:40.479Z,21.30
2022-12-18T22:29:07.003Z,18.05
2022-12-18T22:31:33.512Z,18.48
2022-12-18T22:34:00.109Z,17.54
2022-12-18T22:36:26.705Z,17.25
2022-12-18T22:38:53.100Z,18.08
2022-12-18T22:41:20.191Z,18.69
2022-12-18T22:43:46.751Z,18.52
2022-12-18T22:46:15.573Z,17.94
2022-12-18T22:48:42.148Z,17.57
2022-12-18T22:51:08.943Z,17.34
2022-12-18T22:53:35.857Z,17.25
2022-12-18T22:56:02.327Z,16.80
2022-12-18T22:58:28.900Z,18.00
2022-12-18T23:00:55.275Z,17.35
2022-12-18T23:03:21.746Z,17.01
2022-12-18T23:05:49.115Z,17.55
2022-12-18T23:08:16.913Z,17.30
2022-12-18T23:10:44.087Z,17.07
2022-12-18T23:13:10.483Z,17.04
2022-12-18T23:15:36.902Z,16.63
2022-12-18T23:18:03.272Z,16.88
2022-12-18T23:20:30.743Z,17.36
2022-12-18T23:22:57.224Z,17.35
2022-12-18T23:25:23.786Z,17.86
2022-12-18T23:27:50.208Z,18.54
2022-12-18T23:30:19.211Z,18.44
2022-12-18T23:32:46.807Z,18.97
2022-12-18T23:35:15.578Z,19.22
2022-12-18T23:37:58.849Z,19.02
2022-12-18T23:40:26.259Z,19.48
2022-12-18T23:42:52.714Z,19.24
2022-12-18T23:45:19.073Z,19.53
2022-12-18T23:47:45.441Z,19.14
2022-12-18T23:50:14.486Z,19.59
2022-12-18T23:52:41.215Z,20.04
2022-12-18T23:55:07.969Z,19.30
2022-12-18T23:57:34.439Z,19.75
