createdAt,value
2022-08-29T00:02:56.772Z,18.70
2022-08-29T00:07:58.697Z,18.70
2022-08-29T00:12:57.910Z,18.50
2022-08-29T00:17:55.362Z,18.50
2022-08-29T00:22:52.985Z,18.30
2022-08-29T00:27:55.772Z,18.20
2022-08-29T00:32:53.484Z,18.10
2022-08-29T00:37:52.362Z,18.10
2022-08-29T00:42:49.854Z,18.10
2022-08-29T00:47:59.754Z,18.10
2022-08-29T00:52:58.534Z,18.00
2022-08-29T00:58:00.094Z,17.80
2022-08-29T01:02:57.559Z,17.70
2022-08-29T01:07:55.406Z,17.70
2022-08-29T01:12:52.736Z,17.60
2022-08-29T01:17:50.247Z,17.70
2022-08-29T01:23:10.319Z,17.70
2022-08-29T01:28:17.407Z,17.50
2022-08-29T01:33:14.863Z,17.30
2022-08-29T01:38:27.785Z,17.20
2022-08-29T01:43:27.697Z,17.30
2022-08-29T01:48:25.139Z,17.40
2022-08-29T01:53:22.470Z,17.40
2022-08-29T01:58:20.113Z,17.30
2022-08-29T02:03:18.829Z,17.00
2022-08-29T02:08:16.171Z,17.00
2022-08-29T02:13:13.953Z,17.10
2022-08-29T02:18:11.864Z,17.10
2022-08-29T02:23:29.898Z,17.00
2022-08-29T02:28:28.562Z,17.00
2022-08-29T02:33:26.596Z,17.00
2022-08-29T02:38:27.126Z,17.00
2022-08-29T02:43:25.762Z,16.80
2022-08-29T02:48:23.854Z,16.80
2022-08-29T02:53:24.597Z,16.90
2022-08-29T02:58:23.803Z,17.00
2022-08-29T03:03:22.263Z,17.10
2022-08-29T03:08:19.908Z,17.10
2022-08-29T03:13:19.242Z,17.10
2022-08-29T03:18:17.177Z,16.90
2022-08-29T03:23:15.373Z,17.00
2022-08-29T03:28:13.187Z,17.00
2022-08-29T03:33:11.953Z,17.20
2022-08-29T03:38:11.104Z,17.20
2022-08-29T03:43:09.762Z,17.10
2022-08-29T03:48:08.085Z,17.10
2022-08-29T03:53:06.188Z,17.10
2022-08-29T03:58:04.522Z,17.10
2022-08-29T04:03:03.096Z,17.00
2022-08-29T04:08:00.997Z,16.80
2022-08-29T04:12:59.713Z,16.90
2022-08-29T04:18:00.085Z,16.90
2022-08-29T04:22:59.587Z,16.90
2022-08-29T04:27:57.062Z,16.90
2022-08-29T04:32:56.802Z,17.10
2022-08-29T04:37:58.808Z,17.20
2022-08-29T04:43:00.281Z,17.20
2022-08-29T04:48:03.477Z,17.30
2022-08-29T04:53:05.577Z,17.40
2022-08-29T04:58:03.158Z,17.50
2022-08-29T05:03:01.529Z,17.50
2022-08-29T05:07:58.865Z,17.50
2022-08-29T05:12:56.152Z,17.50
2022-08-29T05:17:55.210Z,17.60
2022-08-29T05:22:52.629Z,17.70
2022-08-29T05:27:50.147Z,17.80
2022-08-29T05:32:47.960Z,17.90
2022-08-29T05:37:45.269Z,18.10
2022-08-29T05:42:43.165Z,18.30
2022-08-29T05:47:40.544Z,18.50
2022-08-29T05:52:38.278Z,18.60
2022-08-29T05:57:35.774Z,18.80
2022-08-29T06:02:34.151Z,19.10
2022-08-29T06:07:33.340Z,19.40
2022-08-29T06:12:30.633Z,19.80
2022-08-29T06:17:28.300Z,20.50
2022-08-29T06:22:25.716Z,22.20
2022-08-29T06:27:22.984Z,25.40
2022-08-29T06:32:20.470Z,24.00
2022-08-29T06:37:18.017Z,22.90
2022-08-29T06:42:15.576Z,22.30
2022-08-29T06:47:16.485Z,21.90
2022-08-29T06:52:13.873Z,21.60
2022-08-29T06:57:12.693Z,21.60
2022-08-29T07:02:10.090Z,21.80
2022-08-29T07:07:07.825Z,22.00
2022-08-29T07:12:06.298Z,22.60
2022-08-29T07:17:03.853Z,23.50
2022-08-29T07:22:01.366Z,26.20
2022-08-29T07:26:58.738Z,29.20
2022-08-29T07:31:59.005Z,29.70
2022-08-29T07:36:56.384Z,30.10
2022-08-29T07:41:53.704Z,30.30
2022-08-29T07:46:59.277Z,31.40
2022-08-29T07:51:56.849Z,30.30
2022-08-29T07:56:54.098Z,30.70
2022-08-29T08:01:51.506Z,30.50
2022-08-29T08:06:48.933Z,30.30
2022-08-29T08:11:47.693Z,30.90
2022-08-29T08:16:45.248Z,31.80
2022-08-29T08:21:49.472Z,31.70
2022-08-29T08:26:49.329Z,31.40
2022-08-29T08:31:49.724Z,31.10
2022-08-29T08:36:47.399Z,32.00
2022-08-29T08:41:49.722Z,31.80
2022-08-29T08:46:50.845Z,33.10
2022-08-29T08:51:53.853Z,33.80
2022-08-29T08:57:18.589Z,33.50
2022-08-29T09:03:02.625Z,32.80
2022-08-29T09:08:24.661Z,33.60
2022-08-29T09:14:06.315Z,32.60
2022-08-29T09:19:08.482Z,33.00
2022-08-29T09:24:10.556Z,32.60
2022-08-29T09:29:10.102Z,33.00
2022-08-29T09:34:13.639Z,33.40
2022-08-29T09:39:29.349Z,33.30
2022-08-29T09:44:34.114Z,32.20
2022-08-29T09:49:31.459Z,31.80
2022-08-29T09:54:33.373Z,31.30
2022-08-29T09:59:36.151Z,31.30
2022-08-29T10:04:48.920Z,31.10
2022-08-29T10:10:21.666Z,31.00
2022-08-29T10:15:46.954Z,31.00
2022-08-29T10:21:26.157Z,30.80
2022-08-29T10:26:50.862Z,29.80
2022-08-29T10:32:14.779Z,29.50
2022-08-29T10:37:27.467Z,29.10
2022-08-29T10:42:27.823Z,28.70
2022-08-29T10:47:39.213Z,28.30
2022-08-29T10:52:57.673Z,27.80
2022-08-29T10:58:12.508Z,27.50
2022-08-29T11:03:36.100Z,27.80
2022-08-29T11:09:17.969Z,27.80
2022-08-29T11:14:40.303Z,27.60
2022-08-29T11:19:46.650Z,27.30
2022-08-29T11:24:47.294Z,27.20
2022-08-29T11:30:07.770Z,27.30
2022-08-29T11:35:10.946Z,27.50
2022-08-29T11:46:00.428Z,27.20
2022-08-29T11:50:58.906Z,27.10
2022-08-29T11:56:14.880Z,27.10
2022-08-29T12:01:35.763Z,27.10
2022-08-29T12:06:38.119Z,27.40
2022-08-29T12:12:08.726Z,27.60
2022-08-29T12:17:10.598Z,27.30
2022-08-29T12:22:14.106Z,27.60
2022-08-29T12:28:01.736Z,27.80
2022-08-29T12:33:38.388Z,28.00
2022-08-29T12:39:06.470Z,28.20
2022-08-29T12:44:07.678Z,28.10
2022-08-29T12:49:29.796Z,28.10
2022-08-29T12:54:41.575Z,28.00
2022-08-29T12:59:45.481Z,28.20
2022-08-29T13:04:44.342Z,28.00
2022-08-29T13:09:57.141Z,28.10
2022-08-29T13:14:57.223Z,28.10
2022-08-29T13:20:32.671Z,28.00
2022-08-29T13:25:30.628Z,28.40
2022-08-29T13:30:28.134Z,28.60
2022-08-29T13:35:32.564Z,28.10
2022-08-29T13:40:32.606Z,28.10
2022-08-29T13:45:30.421Z,27.70
2022-08-29T13:50:29.310Z,27.70
2022-08-29T13:55:26.992Z,27.60
2022-08-29T14:00:32.186Z,27.80
2022-08-29T14:05:33.449Z,28.00
2022-08-29T14:10:30.910Z,27.90
2022-08-29T14:15:30.417Z,27.70
2022-08-29T14:20:30.581Z,27.80
2022-08-29T14:25:28.790Z,27.90
2022-08-29T14:30:26.570Z,28.00
2022-08-29T14:35:26.715Z,27.80
2022-08-29T14:40:34.830Z,27.80
2022-08-29T14:45:32.580Z,27.50
2022-08-29T14:50:31.068Z,27.10
2022-08-29T14:55:28.518Z,26.90
2022-08-29T15:00:28.901Z,26.90
2022-08-29T15:05:26.807Z,26.80
2022-08-29T15:10:25.312Z,26.70
2022-08-29T15:15:29.677Z,26.70
2022-08-29T15:20:36.187Z,26.60
2022-08-29T15:25:35.077Z,26.60
2022-08-29T15:30:33.515Z,26.50
2022-08-29T15:35:30.994Z,26.40
2022-08-29T15:40:28.725Z,26.30
2022-08-29T15:45:26.384Z,26.30
2022-08-29T15:50:24.159Z,26.40
2022-08-29T15:55:22.074Z,26.40
2022-08-29T16:00:21.557Z,26.40
2022-08-29T16:05:28.010Z,26.40
2022-08-29T16:10:25.694Z,26.40
2022-08-29T16:15:23.245Z,26.50
2022-08-29T16:20:20.713Z,26.40
2022-08-29T16:25:18.875Z,26.10
2022-08-29T16:30:17.944Z,26.10
2022-08-29T16:35:16.969Z,26.20
2022-08-29T16:40:23.779Z,26.00
2022-08-29T16:45:21.286Z,25.90
2022-08-29T16:50:18.925Z,25.60
2022-08-29T16:55:16.219Z,25.40
2022-08-29T17:00:14.174Z,25.20
2022-08-29T17:05:11.605Z,25.10
2022-08-29T17:10:09.087Z,25.00
2022-08-29T17:15:06.802Z,24.90
2022-08-29T17:20:05.223Z,24.80
2022-08-29T17:25:02.539Z,24.70
2022-08-29T17:29:59.947Z,24.70
2022-08-29T17:34:57.491Z,24.60
2022-08-29T17:40:05.852Z,24.50
2022-08-29T17:45:04.955Z,24.40
2022-08-29T17:50:03.121Z,24.30
2022-08-29T17:55:07.050Z,24.20
2022-08-29T18:00:07.736Z,24.00
2022-08-29T18:05:11.050Z,23.90
2022-08-29T18:10:11.750Z,23.70
2022-08-29T18:15:11.659Z,23.60
2022-08-29T18:20:11.269Z,23.50
2022-08-29T18:25:09.049Z,23.30
2022-08-29T18:30:09.239Z,23.20
2022-08-29T18:35:06.856Z,23.10
2022-08-29T18:40:06.444Z,23.00
2022-08-29T18:45:04.424Z,22.80
2022-08-29T18:50:20.374Z,22.60
2022-08-29T18:55:24.137Z,22.60
2022-08-29T19:00:25.261Z,22.30
2022-08-29T19:05:27.597Z,22.00
2022-08-29T19:10:31.927Z,22.00
2022-08-29T19:15:41.329Z,21.90
2022-08-29T19:20:59.617Z,21.60
2022-08-29T19:25:57.453Z,21.40
2022-08-29T19:30:55.642Z,21.30
2022-08-29T19:35:53.913Z,21.30
2022-08-29T19:40:56.329Z,21.20
2022-08-29T19:45:54.729Z,21.20
2022-08-29T19:50:54.007Z,21.30
2022-08-29T19:55:51.598Z,21.40
2022-08-29T20:00:49.247Z,21.20
2022-08-29T20:05:47.333Z,20.90
2022-08-29T20:10:50.182Z,20.80
2022-08-29T20:15:48.003Z,20.90
2022-08-29T20:20:45.587Z,20.60
2022-08-29T20:25:43.040Z,20.40
2022-08-29T20:30:40.994Z,20.30
2022-08-29T20:35:56.584Z,20.30
2022-08-29T20:40:54.105Z,20.20
2022-08-29T20:45:51.507Z,20.10
2022-08-29T20:50:57.984Z,20.00
2022-08-29T20:55:55.536Z,20.00
2022-08-29T21:00:57.439Z,19.90
2022-08-29T21:05:54.713Z,19.90
2022-08-29T21:10:55.472Z,19.80
2022-08-29T21:15:53.012Z,19.80
2022-08-29T21:20:54.433Z,19.60
2022-08-29T21:25:57.852Z,19.60
2022-08-29T21:30:55.895Z,19.60
2022-08-29T21:35:53.365Z,19.70
2022-08-29T21:40:51.506Z,19.70
2022-08-29T21:45:49.173Z,19.60
2022-08-29T21:50:46.631Z,19.60
2022-08-29T21:55:44.022Z,19.50
2022-08-29T22:00:45.372Z,19.50
2022-08-29T22:05:44.052Z,19.30
2022-08-29T22:10:42.380Z,19.20
2022-08-29T22:15:58.360Z,19.00
2022-08-29T22:20:55.905Z,18.90
2022-08-29T22:25:54.186Z,18.80
2022-08-29T22:30:51.491Z,18.70
2022-08-29T22:35:48.786Z,18.70
2022-08-29T22:40:48.212Z,18.60
2022-08-29T22:45:45.894Z,18.60
2022-08-29T22:50:58.099Z,18.50
2022-08-29T22:55:56.125Z,18.50
2022-08-29T23:00:53.685Z,18.60
2022-08-29T23:05:50.954Z,18.40
2022-08-29T23:10:49.081Z,18.50
2022-08-29T23:15:46.838Z,18.30
2022-08-29T23:20:44.725Z,18.20
2022-08-29T23:25:44.289Z,18.30
2022-08-29T23:30:41.563Z,18.10
2022-08-29T23:35:38.870Z,18.10
2022-08-29T23:40:37.318Z,18.00
2022-08-29T23:45:34.677Z,17.80
2022-08-29T23:50:31.945Z,17.70
2022-08-29T23:55:29.206Z,17.90
