createdAt,value
2018-05-13T00:00:23.996Z,17.98
2018-05-13T00:01:29.754Z,17.96
2018-05-13T00:02:36.543Z,17.95
2018-05-13T00:03:43.120Z,17.93
2018-05-13T00:04:48.891Z,17.91
2018-05-13T00:05:54.818Z,17.90
2018-05-13T00:07:00.590Z,17.87
2018-05-13T00:08:06.399Z,17.84
2018-05-13T00:09:12.267Z,17.82
2018-05-13T00:10:18.042Z,17.79
2018-05-13T00:11:23.817Z,17.81
2018-05-13T00:12:29.863Z,17.81
2018-05-13T00:13:35.651Z,17.78
2018-05-13T00:14:41.430Z,17.80
2018-05-13T00:15:48.006Z,17.79
2018-05-13T00:16:54.844Z,17.79
2018-05-13T00:18:00.723Z,17.80
2018-05-13T00:19:06.535Z,17.81
2018-05-13T00:20:12.455Z,17.75
2018-05-13T00:21:18.219Z,17.73
2018-05-13T00:22:23.980Z,17.74
2018-05-13T00:23:30.515Z,17.70
2018-05-13T00:24:36.317Z,17.68
2018-05-13T00:25:42.082Z,17.66
2018-05-13T00:26:48.611Z,17.65
2018-05-13T00:27:54.372Z,17.67
2018-05-13T00:29:00.136Z,17.68
2018-05-13T00:30:06.210Z,17.68
2018-05-13T00:31:12.798Z,17.66
2018-05-13T00:32:18.607Z,17.67
2018-05-13T00:33:25.879Z,17.63
2018-05-13T00:34:31.643Z,17.60
2018-05-13T00:35:38.203Z,17.57
2018-05-13T00:36:44.739Z,17.59
2018-05-13T00:37:52.014Z,17.55
2018-05-13T00:38:57.798Z,17.52
2018-05-13T00:40:03.549Z,17.53
2018-05-13T00:41:09.488Z,17.59
2018-05-13T00:42:15.263Z,17.60
2018-05-13T00:43:21.024Z,17.57
2018-05-13T00:44:26.804Z,17.58
2018-05-13T00:45:33.450Z,17.59
2018-05-13T00:46:39.236Z,17.58
2018-05-13T00:47:45.228Z,17.59
2018-05-13T00:48:50.990Z,17.62
2018-05-13T00:49:57.523Z,17.58
2018-05-13T00:51:03.286Z,17.57
2018-05-13T00:52:09.839Z,17.56
2018-05-13T00:53:17.095Z,17.59
2018-05-13T00:54:56.036Z,17.55
2018-05-13T00:56:02.774Z,17.50
2018-05-13T00:57:08.540Z,17.48
2018-05-13T00:58:15.111Z,17.48
2018-05-13T00:59:21.645Z,17.46
2018-05-13T01:00:28.926Z,17.45
2018-05-13T01:01:34.691Z,17.43
2018-05-13T01:02:41.232Z,17.42
2018-05-13T01:03:47.785Z,17.42
2018-05-13T01:04:53.555Z,17.39
2018-05-13T01:06:00.075Z,17.38
2018-05-13T01:07:05.841Z,17.37
2018-05-13T01:08:12.399Z,17.38
2018-05-13T01:09:18.364Z,17.40
2018-05-13T01:10:24.507Z,17.39
2018-05-13T01:11:31.175Z,17.38
2018-05-13T01:12:36.948Z,17.34
2018-05-13T01:13:42.722Z,17.34
2018-05-13T01:14:48.522Z,17.34
2018-05-13T01:15:54.279Z,17.33
2018-05-13T01:17:00.059Z,17.34
2018-05-13T01:18:06.611Z,17.34
2018-05-13T01:19:12.375Z,17.33
2018-05-13T01:20:18.943Z,17.32
2018-05-13T01:21:25.478Z,17.31
2018-05-13T01:22:31.244Z,17.28
2018-05-13T01:23:37.764Z,17.29
2018-05-13T01:24:43.551Z,17.30
2018-05-13T01:25:50.111Z,17.29
2018-05-13T01:26:56.634Z,17.28
2018-05-13T01:28:02.404Z,17.27
2018-05-13T01:29:08.961Z,17.26
2018-05-13T01:30:14.720Z,17.24
2018-05-13T01:31:20.505Z,17.27
2018-05-13T01:32:26.266Z,17.30
2018-05-13T01:33:32.032Z,17.31
2018-05-13T01:34:37.798Z,17.33
2018-05-13T01:35:43.563Z,17.35
2018-05-13T01:36:49.380Z,17.31
2018-05-13T01:37:55.988Z,17.29
2018-05-13T01:39:02.648Z,17.28
2018-05-13T01:40:08.408Z,17.28
2018-05-13T01:41:15.669Z,17.30
2018-05-13T01:42:21.452Z,17.33
2018-05-13T01:43:28.034Z,17.30
2018-05-13T01:44:33.834Z,17.30
2018-05-13T01:45:39.602Z,17.32
2018-05-13T01:46:46.160Z,17.29
2018-05-13T01:47:52.706Z,17.30
2018-05-13T01:48:59.269Z,17.29
2018-05-13T01:50:04.691Z,17.29
2018-05-13T01:51:10.483Z,17.29
2018-05-13T01:52:16.251Z,17.27
2018-05-13T01:53:22.038Z,17.29
2018-05-13T01:54:27.902Z,17.24
2018-05-13T01:55:33.450Z,17.22
2018-05-13T01:56:39.205Z,17.23
2018-05-13T01:57:45.413Z,17.20
2018-05-13T01:58:51.225Z,17.15
2018-05-13T01:59:57.075Z,17.14
2018-05-13T02:01:02.834Z,17.17
2018-05-13T02:02:09.363Z,17.13
2018-05-13T02:03:15.891Z,17.13
2018-05-13T02:04:21.730Z,17.16
2018-05-13T02:05:27.552Z,17.18
2018-05-13T02:06:34.165Z,17.17
2018-05-13T02:07:40.109Z,17.15
2018-05-13T02:08:45.911Z,17.17
2018-05-13T02:09:51.778Z,17.18
2018-05-13T02:10:57.591Z,17.15
2018-05-13T02:12:04.178Z,17.12
2018-05-13T02:13:10.008Z,17.10
2018-05-13T02:14:15.869Z,17.09
2018-05-13T02:15:21.757Z,17.07
2018-05-13T02:16:27.663Z,17.08
2018-05-13T02:17:33.486Z,17.09
2018-05-13T02:18:39.278Z,17.10
2018-05-13T02:19:45.099Z,17.11
2018-05-13T02:20:50.945Z,17.12
2018-05-13T02:21:57.436Z,17.11
2018-05-13T02:23:03.295Z,17.10
2018-05-13T02:24:09.884Z,17.09
2018-05-13T02:25:15.639Z,17.09
2018-05-13T02:26:21.436Z,17.10
2018-05-13T02:27:27.959Z,17.09
2018-05-13T02:28:33.728Z,17.11
2018-05-13T02:29:39.495Z,17.09
2018-05-13T02:30:45.261Z,17.07
2018-05-13T02:31:51.055Z,17.06
2018-05-13T02:32:56.848Z,17.04
2018-05-13T02:34:02.605Z,17.02
2018-05-13T02:35:08.366Z,16.99
2018-05-13T02:36:14.124Z,17.02
2018-05-13T02:37:20.673Z,17.02
2018-05-13T02:38:27.196Z,16.96
2018-05-13T02:39:32.955Z,16.94
2018-05-13T02:40:38.723Z,16.89
2018-05-13T02:41:45.270Z,16.89
2018-05-13T02:42:51.079Z,16.87
2018-05-13T02:43:56.851Z,16.85
2018-05-13T02:45:02.599Z,16.85
2018-05-13T02:46:08.365Z,16.79
2018-05-13T02:47:14.971Z,16.80
2018-05-13T02:48:20.891Z,16.78
2018-05-13T02:49:26.662Z,16.77
2018-05-13T02:50:32.424Z,16.74
2018-05-13T02:51:38.955Z,16.75
2018-05-13T02:52:44.483Z,16.78
2018-05-13T02:53:50.363Z,16.78
2018-05-13T02:54:56.121Z,16.79
2018-05-13T02:56:02.424Z,16.77
2018-05-13T02:57:08.187Z,16.78
2018-05-13T02:58:13.989Z,16.77
2018-05-13T02:59:19.785Z,16.76
2018-05-13T03:00:25.548Z,16.76
2018-05-13T03:01:31.314Z,16.75
2018-05-13T03:02:37.085Z,16.73
2018-05-13T03:03:43.034Z,16.73
2018-05-13T03:04:49.012Z,16.72
2018-05-13T03:05:54.778Z,16.70
2018-05-13T03:07:01.311Z,16.68
2018-05-13T03:08:07.297Z,16.65
2018-05-13T03:09:13.051Z,16.67
2018-05-13T03:10:18.835Z,16.67
2018-05-13T03:11:24.602Z,16.68
2018-05-13T03:12:31.132Z,16.67
2018-05-13T03:13:36.894Z,16.65
2018-05-13T03:14:42.719Z,16.63
2018-05-13T03:15:48.513Z,16.64
2018-05-13T03:16:54.050Z,16.64
2018-05-13T03:17:59.811Z,16.63
2018-05-13T03:19:05.688Z,16.61
2018-05-13T03:20:11.607Z,16.61
2018-05-13T03:21:17.169Z,16.61
2018-05-13T03:22:22.938Z,16.61
2018-05-13T03:23:29.472Z,16.56
2018-05-13T03:24:35.328Z,16.56
2018-05-13T03:25:41.105Z,16.51
2018-05-13T03:26:46.890Z,16.52
2018-05-13T03:27:52.898Z,16.52
2018-05-13T03:28:58.658Z,16.53
2018-05-13T03:30:04.099Z,16.54
2018-05-13T03:31:09.871Z,16.50
2018-05-13T03:32:15.331Z,16.51
2018-05-13T03:33:21.867Z,16.53
2018-05-13T03:34:27.644Z,16.51
2018-05-13T03:35:33.407Z,16.50
2018-05-13T03:36:39.159Z,16.50
2018-05-13T03:37:44.943Z,16.47
2018-05-13T03:38:51.264Z,16.46
2018-05-13T03:39:57.030Z,16.47
2018-05-13T03:41:02.817Z,16.50
2018-05-13T03:42:08.570Z,16.46
2018-05-13T03:43:14.036Z,16.48
2018-05-13T03:44:19.521Z,16.48
2018-05-13T03:45:25.291Z,16.49
2018-05-13T03:46:31.056Z,16.49
2018-05-13T03:47:36.830Z,16.51
2018-05-13T03:48:43.396Z,16.49
2018-05-13T03:49:49.163Z,16.46
2018-05-13T03:50:54.927Z,16.48
2018-05-13T03:52:00.693Z,16.50
2018-05-13T03:53:06.455Z,16.55
2018-05-13T03:54:13.016Z,16.57
2018-05-13T03:55:19.547Z,16.57
2018-05-13T03:56:25.350Z,16.58
2018-05-13T03:57:30.788Z,16.59
2018-05-13T03:58:36.559Z,16.59
2018-05-13T03:59:42.187Z,16.58
2018-05-13T04:00:47.950Z,16.60
2018-05-13T04:01:53.760Z,16.59
2018-05-13T04:02:59.528Z,16.59
2018-05-13T04:04:05.305Z,16.60
2018-05-13T04:05:11.851Z,16.60
2018-05-13T04:06:18.398Z,16.64
2018-05-13T04:07:24.240Z,16.65
2018-05-13T04:08:56.722Z,16.70
2018-05-13T04:10:20.060Z,16.76
2018-05-13T04:11:42.744Z,16.75
2018-05-13T04:13:07.051Z,16.75
2018-05-13T04:14:29.798Z,16.72
2018-05-13T04:15:34.923Z,16.75
2018-05-13T04:16:40.687Z,16.76
2018-05-13T04:17:47.215Z,16.77
2018-05-13T04:18:53.000Z,16.79
2018-05-13T04:19:59.323Z,16.79
2018-05-13T04:21:04.775Z,16.81
2018-05-13T04:22:10.554Z,16.81
2018-05-13T04:23:16.351Z,16.82
2018-05-13T04:24:22.121Z,16.86
2018-05-13T04:25:28.696Z,16.89
2018-05-13T04:26:35.246Z,16.95
2018-05-13T04:27:41.775Z,16.99
2018-05-13T04:28:47.541Z,16.98
2018-05-13T04:29:54.076Z,16.99
2018-05-13T04:30:59.833Z,16.99
2018-05-13T04:32:06.842Z,16.98
2018-05-13T04:33:12.608Z,16.99
2018-05-13T04:34:18.484Z,17.02
2018-05-13T04:35:24.248Z,17.03
2018-05-13T04:36:30.772Z,17.07
2018-05-13T04:37:36.555Z,17.05
2018-05-13T04:38:43.083Z,17.08
2018-05-13T04:39:48.847Z,17.09
2018-05-13T04:40:55.372Z,17.11
2018-05-13T04:42:01.169Z,17.17
2018-05-13T04:43:06.956Z,17.21
2018-05-13T04:44:12.730Z,17.22
2018-05-13T04:45:19.268Z,17.22
2018-05-13T04:46:25.028Z,17.25
2018-05-13T04:47:31.560Z,17.30
2018-05-13T04:48:37.334Z,17.32
2018-05-13T04:49:43.863Z,17.31
2018-05-13T04:50:49.639Z,17.34
2018-05-13T04:51:56.166Z,17.34
2018-05-13T04:53:01.935Z,17.37
2018-05-13T04:54:08.503Z,17.38
2018-05-13T04:55:15.054Z,17.42
2018-05-13T04:56:21.599Z,17.42
2018-05-13T04:57:28.131Z,17.45
2018-05-13T04:58:33.895Z,17.48
2018-05-13T04:59:39.745Z,17.52
2018-05-13T05:00:45.523Z,17.57
2018-05-13T05:01:52.292Z,17.64
2018-05-13T05:02:57.727Z,17.64
2018-05-13T05:04:03.503Z,17.67
2018-05-13T05:05:09.291Z,17.66
2018-05-13T05:06:15.819Z,17.70
2018-05-13T05:07:21.588Z,17.77
2018-05-13T05:08:28.107Z,17.79
2018-05-13T05:09:33.875Z,17.79
2018-05-13T05:10:40.435Z,17.89
2018-05-13T05:11:46.968Z,17.94
2018-05-13T05:12:52.783Z,17.97
2018-05-13T05:13:58.550Z,17.98
2018-05-13T05:15:04.319Z,18.02
2018-05-13T05:16:10.107Z,18.05
2018-05-13T05:17:15.880Z,18.06
2018-05-13T05:18:21.641Z,18.11
2018-05-13T05:19:28.922Z,18.11
2018-05-13T05:20:35.543Z,18.13
2018-05-13T05:21:41.324Z,18.18
2018-05-13T05:22:47.859Z,18.18
2018-05-13T05:23:53.629Z,18.23
2018-05-13T05:25:00.889Z,18.30
2018-05-13T05:26:06.642Z,18.33
2018-05-13T05:27:12.430Z,18.35
2018-05-13T05:28:18.204Z,18.41
2018-05-13T05:29:23.971Z,18.48
2018-05-13T05:30:30.507Z,18.54
2018-05-13T05:31:36.267Z,18.56
2018-05-13T05:32:42.853Z,18.59
2018-05-13T05:33:49.375Z,18.60
2018-05-13T05:34:54.858Z,18.62
2018-05-13T05:36:00.796Z,18.66
2018-05-13T05:37:07.331Z,18.67
2018-05-13T05:38:13.127Z,18.67
2018-05-13T05:39:18.883Z,18.72
2018-05-13T05:40:24.646Z,18.76
2018-05-13T05:41:31.188Z,18.82
2018-05-13T05:42:36.956Z,18.87
2018-05-13T05:43:42.820Z,18.95
2018-05-13T05:44:48.760Z,18.96
2018-05-13T05:45:55.303Z,19.02
2018-05-13T05:47:01.069Z,19.06
2018-05-13T05:48:07.603Z,19.14
2018-05-13T05:49:13.397Z,19.18
2018-05-13T05:50:19.174Z,19.24
2018-05-13T05:51:24.952Z,19.28
2018-05-13T05:52:31.492Z,19.35
2018-05-13T05:53:37.248Z,19.41
2018-05-13T05:54:43.035Z,19.46
2018-05-13T05:55:48.795Z,19.50
2018-05-13T05:56:54.555Z,19.57
2018-05-13T05:58:00.315Z,19.59
2018-05-13T05:59:06.855Z,19.58
2018-05-13T06:00:12.648Z,19.64
2018-05-13T06:01:18.425Z,19.69
2018-05-13T06:02:24.196Z,19.79
2018-05-13T06:03:29.972Z,19.82
2018-05-13T06:04:35.778Z,19.89
2018-05-13T06:05:41.550Z,19.95
2018-05-13T06:06:48.093Z,20.00
2018-05-13T06:07:53.859Z,20.08
2018-05-13T06:08:59.631Z,20.12
2018-05-13T06:10:04.728Z,20.17
2018-05-13T06:11:10.515Z,20.25
2018-05-13T06:12:16.367Z,20.39
2018-05-13T06:13:23.046Z,20.55
2018-05-13T06:14:28.922Z,20.74
2018-05-13T06:15:34.687Z,21.10
2018-05-13T06:16:40.482Z,21.53
2018-05-13T06:17:46.999Z,21.96
2018-05-13T06:18:52.768Z,22.41
2018-05-13T06:19:58.523Z,22.81
2018-05-13T06:21:05.056Z,23.19
2018-05-13T06:22:10.873Z,23.53
2018-05-13T06:23:16.636Z,23.93
2018-05-13T06:24:22.384Z,24.26
2018-05-13T06:25:28.151Z,24.54
2018-05-13T06:26:34.679Z,24.83
2018-05-13T06:27:40.459Z,25.22
2018-05-13T06:28:46.255Z,25.56
2018-05-13T06:29:52.028Z,25.96
2018-05-13T06:30:57.791Z,26.25
2018-05-13T06:32:04.368Z,26.60
2018-05-13T06:33:10.147Z,26.87
2018-05-13T06:34:15.904Z,27.17
2018-05-13T06:35:23.179Z,27.38
2018-05-13T06:36:29.323Z,27.67
2018-05-13T06:37:35.203Z,27.79
2018-05-13T06:38:41.022Z,27.92
2018-05-13T06:39:46.791Z,28.05
2018-05-13T06:40:53.316Z,28.07
2018-05-13T06:41:59.083Z,28.12
2018-05-13T06:43:04.832Z,28.52
2018-05-13T06:44:11.381Z,28.77
2018-05-13T06:45:17.224Z,29.15
2018-05-13T06:46:23.115Z,29.48
2018-05-13T06:47:28.908Z,29.77
2018-05-13T06:48:34.665Z,30.19
2018-05-13T06:49:41.215Z,30.58
2018-05-13T06:50:47.826Z,30.79
2018-05-13T06:51:53.739Z,30.82
2018-05-13T06:53:00.271Z,31.08
2018-05-13T06:54:06.046Z,31.37
2018-05-13T06:55:11.890Z,31.59
2018-05-13T06:56:17.647Z,31.72
2018-05-13T06:57:23.551Z,31.73
2018-05-13T06:58:31.067Z,31.75
2018-05-13T06:59:36.840Z,31.99
2018-05-13T07:00:42.631Z,32.10
2018-05-13T07:01:48.406Z,32.03
2018-05-13T07:02:54.191Z,32.34
2018-05-13T07:04:00.156Z,32.42
2018-05-13T07:05:06.691Z,32.49
2018-05-13T07:06:12.471Z,32.34
2018-05-13T07:07:18.267Z,32.37
2018-05-13T07:08:24.033Z,32.43
2018-05-13T07:09:30.572Z,32.52
2018-05-13T07:10:36.352Z,32.82
2018-05-13T07:11:42.903Z,33.04
2018-05-13T07:12:49.466Z,32.73
2018-05-13T07:13:55.224Z,33.10
2018-05-13T07:15:01.028Z,33.34
2018-05-13T07:16:07.629Z,33.28
2018-05-13T07:17:13.525Z,33.39
2018-05-13T07:18:19.514Z,33.39
2018-05-13T07:19:26.059Z,33.38
2018-05-13T07:20:32.619Z,33.22
2018-05-13T07:21:39.232Z,33.08
2018-05-13T07:22:45.584Z,33.18
2018-05-13T07:23:51.337Z,33.14
2018-05-13T07:24:57.103Z,33.24
2018-05-13T07:26:02.871Z,33.62
2018-05-13T07:27:08.644Z,33.54
2018-05-13T07:28:14.710Z,33.67
2018-05-13T07:29:20.491Z,33.71
2018-05-13T07:30:27.041Z,33.69
2018-05-13T07:31:33.053Z,33.74
2018-05-13T07:32:39.743Z,34.08
2018-05-13T07:33:45.530Z,34.11
2018-05-13T07:34:51.317Z,34.26
2018-05-13T07:35:57.088Z,34.35
2018-05-13T07:37:03.730Z,34.46
2018-05-13T07:38:09.506Z,34.28
2018-05-13T07:39:16.043Z,33.92
2018-05-13T07:40:22.829Z,34.21
2018-05-13T07:41:28.615Z,34.28
2018-05-13T07:42:34.405Z,34.24
2018-05-13T07:43:40.154Z,34.15
2018-05-13T07:44:46.015Z,34.35
2018-05-13T07:45:51.773Z,34.57
2018-05-13T07:46:57.560Z,34.50
2018-05-13T07:48:03.335Z,34.68
2018-05-13T07:49:08.927Z,34.80
2018-05-13T07:50:15.488Z,34.82
2018-05-13T07:51:21.359Z,34.93
2018-05-13T07:52:28.071Z,34.94
2018-05-13T07:53:33.829Z,35.47
2018-05-13T07:54:39.610Z,35.57
2018-05-13T07:55:46.193Z,35.91
2018-05-13T07:56:52.071Z,36.00
2018-05-13T07:57:57.511Z,36.45
2018-05-13T07:59:03.741Z,36.72
2018-05-13T08:00:09.536Z,37.13
2018-05-13T08:01:15.409Z,36.95
2018-05-13T08:02:21.219Z,36.71
2018-05-13T08:03:27.765Z,36.38
2018-05-13T08:04:33.928Z,36.38
2018-05-13T08:05:39.696Z,36.68
2018-05-13T08:06:45.170Z,36.78
2018-05-13T08:07:51.108Z,36.83
2018-05-13T08:08:57.533Z,36.85
2018-05-13T08:10:03.623Z,36.85
2018-05-13T08:11:09.972Z,36.80
2018-05-13T08:12:16.275Z,37.12
2018-05-13T08:13:21.821Z,37.21
2018-05-13T08:14:27.340Z,37.22
2018-05-13T08:15:32.903Z,37.28
2018-05-13T08:16:38.335Z,37.37
2018-05-13T08:17:43.853Z,37.50
2018-05-13T08:18:49.352Z,37.53
2018-05-13T08:19:55.725Z,37.30
2018-05-13T08:21:01.357Z,37.54
2018-05-13T08:22:07.168Z,37.53
2018-05-13T08:23:12.807Z,37.60
2018-05-13T08:24:19.345Z,37.56
2018-05-13T08:25:24.767Z,37.49
2018-05-13T08:26:30.322Z,37.37
2018-05-13T08:27:35.895Z,37.41
2018-05-13T08:28:42.206Z,37.35
2018-05-13T08:29:47.728Z,37.24
2018-05-13T08:30:53.236Z,37.24
2018-05-13T08:31:59.495Z,37.26
2018-05-13T08:33:04.993Z,37.58
2018-05-13T08:34:10.507Z,37.59
2018-05-13T08:35:16.003Z,37.86
2018-05-13T08:36:21.767Z,38.16
2018-05-13T08:37:27.279Z,38.11
2018-05-13T08:38:32.822Z,38.23
2018-05-13T08:39:38.599Z,38.12
2018-05-13T08:40:44.302Z,37.62
2018-05-13T08:41:50.518Z,37.78
2018-05-13T08:42:56.307Z,37.72
2018-05-13T08:44:02.042Z,37.63
2018-05-13T08:45:08.491Z,37.64
2018-05-13T08:46:14.456Z,37.82
2018-05-13T08:47:19.953Z,37.82
2018-05-13T08:48:26.226Z,37.45
2018-05-13T08:49:32.680Z,37.38
2018-05-13T08:50:38.195Z,37.90
2018-05-13T08:51:44.468Z,37.75
2018-05-13T08:52:49.754Z,37.67
2018-05-13T08:53:55.253Z,38.02
2018-05-13T08:55:00.738Z,38.14
2018-05-13T08:56:07.275Z,37.91
2018-05-13T08:57:12.760Z,37.78
2018-05-13T08:58:19.021Z,38.08
2018-05-13T08:59:24.512Z,38.00
2018-05-13T09:00:30.007Z,37.71
2018-05-13T09:01:35.747Z,37.81
2018-05-13T09:02:41.256Z,37.95
2018-05-13T09:03:47.529Z,37.69
2018-05-13T09:04:53.017Z,37.67
2018-05-13T09:05:58.517Z,38.03
2018-05-13T09:07:04.053Z,38.27
2018-05-13T09:08:09.544Z,38.27
2018-05-13T09:09:15.830Z,38.27
2018-05-13T09:10:21.322Z,38.46
2018-05-13T09:11:26.840Z,38.84
2018-05-13T09:12:32.362Z,38.95
2018-05-13T09:13:37.864Z,38.92
2018-05-13T09:14:43.364Z,39.25
2018-05-13T09:15:49.625Z,39.17
2018-05-13T09:16:55.901Z,39.03
2018-05-13T09:18:02.193Z,38.88
2018-05-13T09:19:07.704Z,39.14
2018-05-13T09:20:13.206Z,38.67
2018-05-13T09:21:19.469Z,38.46
2018-05-13T09:22:25.732Z,38.48
2018-05-13T09:23:32.079Z,38.60
2018-05-13T09:24:38.388Z,38.83
2018-05-13T09:25:43.883Z,38.75
2018-05-13T09:26:49.376Z,38.60
2018-05-13T09:27:54.894Z,38.34
2018-05-13T09:29:00.619Z,37.54
2018-05-13T09:30:05.810Z,37.46
2018-05-13T09:31:12.073Z,37.65
2018-05-13T09:32:17.595Z,37.62
2018-05-13T09:33:24.656Z,37.91
2018-05-13T09:34:31.146Z,38.08
2018-05-13T09:35:36.670Z,38.16
2018-05-13T09:36:42.185Z,38.41
2018-05-13T09:37:47.667Z,38.86
2018-05-13T09:38:53.167Z,38.84
2018-05-13T09:39:59.450Z,38.59
2018-05-13T09:41:04.944Z,38.67
2018-05-13T09:42:10.440Z,38.42
2018-05-13T09:43:15.923Z,38.40
2018-05-13T09:44:22.451Z,38.44
2018-05-13T09:45:27.976Z,38.00
2018-05-13T09:46:33.460Z,37.77
2018-05-13T09:47:39.722Z,37.41
2018-05-13T09:48:46.023Z,37.38
2018-05-13T09:49:51.515Z,37.48
2018-05-13T09:50:57.814Z,37.40
2018-05-13T09:52:03.295Z,37.59
2018-05-13T09:53:09.580Z,37.47
2018-05-13T09:54:15.071Z,37.84
2018-05-13T09:55:20.550Z,37.76
2018-05-13T09:56:26.068Z,37.75
2018-05-13T09:57:31.590Z,37.76
2018-05-13T09:58:37.257Z,37.66
2018-05-13T09:59:43.001Z,37.49
2018-05-13T10:00:48.783Z,37.46
2018-05-13T10:01:54.264Z,37.20
2018-05-13T10:03:00.003Z,37.02
2018-05-13T10:04:05.831Z,37.05
2018-05-13T10:05:11.224Z,36.81
2018-05-13T10:06:16.973Z,37.05
2018-05-13T10:07:22.755Z,36.95
2018-05-13T10:08:28.506Z,36.77
2018-05-13T10:09:34.260Z,36.90
2018-05-13T10:10:40.207Z,36.78
2018-05-13T10:11:46.736Z,36.43
2018-05-13T10:12:52.535Z,36.46
2018-05-13T10:13:58.296Z,36.41
2018-05-13T10:15:04.055Z,36.31
2018-05-13T10:16:09.578Z,36.26
2018-05-13T10:17:15.354Z,36.19
2018-05-13T10:18:21.139Z,35.95
2018-05-13T10:19:26.899Z,35.87
2018-05-13T10:20:32.852Z,35.67
2018-05-13T10:21:38.415Z,35.54
2018-05-13T10:22:44.167Z,35.67
2018-05-13T10:23:49.950Z,35.44
2018-05-13T10:24:55.712Z,35.31
2018-05-13T10:26:01.471Z,35.06
2018-05-13T10:27:07.226Z,35.14
2018-05-13T10:28:13.184Z,35.08
2018-05-13T10:29:18.728Z,34.98
2018-05-13T10:30:24.518Z,34.81
2018-05-13T10:31:30.284Z,34.46
2018-05-13T10:32:37.738Z,34.26
2018-05-13T10:33:43.483Z,34.02
2018-05-13T10:34:49.269Z,33.81
2018-05-13T10:35:55.024Z,33.62
2018-05-13T10:37:00.779Z,33.20
2018-05-13T10:38:07.423Z,33.06
2018-05-13T10:39:13.164Z,32.77
2018-05-13T10:40:18.935Z,32.30
2018-05-13T10:41:24.685Z,32.04
2018-05-13T10:42:30.448Z,32.00
2018-05-13T10:43:36.186Z,31.68
2018-05-13T10:44:41.949Z,31.45
2018-05-13T10:45:49.627Z,31.19
2018-05-13T10:46:55.375Z,30.91
2018-05-13T10:48:01.117Z,30.68
2018-05-13T10:49:06.879Z,30.60
2018-05-13T10:50:14.140Z,30.48
2018-05-13T10:51:19.958Z,30.38
2018-05-13T10:52:26.526Z,30.37
2018-05-13T10:53:32.435Z,30.23
2018-05-13T10:54:39.080Z,30.12
2018-05-13T10:55:45.638Z,29.98
2018-05-13T10:56:52.200Z,29.96
2018-05-13T10:57:57.950Z,29.86
2018-05-13T10:59:04.498Z,29.74
2018-05-13T11:00:11.011Z,29.66
2018-05-13T11:01:16.763Z,29.65
2018-05-13T11:02:22.560Z,29.56
2018-05-13T11:03:28.436Z,29.47
2018-05-13T11:04:34.451Z,29.50
2018-05-13T11:05:40.223Z,29.44
2018-05-13T11:06:45.971Z,29.35
2018-05-13T11:07:51.880Z,29.38
2018-05-13T11:08:58.065Z,29.36
2018-05-13T11:10:03.813Z,29.38
2018-05-13T11:11:09.880Z,29.33
2018-05-13T11:12:15.647Z,29.26
2018-05-13T11:13:21.955Z,29.19
2018-05-13T11:14:27.558Z,29.12
2018-05-13T11:15:33.577Z,29.07
2018-05-13T11:16:39.435Z,28.98
2018-05-13T11:17:45.906Z,29.01
2018-05-13T11:18:53.109Z,29.00
2018-05-13T11:19:58.980Z,28.84
2018-05-13T11:21:04.905Z,28.84
2018-05-13T11:22:11.475Z,28.82
2018-05-13T11:23:17.253Z,28.82
2018-05-13T11:24:23.218Z,28.86
2018-05-13T11:25:29.722Z,28.89
2018-05-13T11:26:35.622Z,28.84
2018-05-13T11:27:41.387Z,28.77
2018-05-13T11:28:47.290Z,28.68
2018-05-13T11:29:53.924Z,28.71
2018-05-13T11:30:59.707Z,28.74
2018-05-13T11:32:06.228Z,28.77
2018-05-13T11:33:11.975Z,28.75
2018-05-13T11:34:17.734Z,28.75
2018-05-13T11:35:23.513Z,28.75
2018-05-13T11:36:29.259Z,28.75
2018-05-13T11:37:35.082Z,28.67
2018-05-13T11:38:41.721Z,28.67
2018-05-13T11:39:48.250Z,28.63
2018-05-13T11:40:54.033Z,28.59
2018-05-13T11:42:00.551Z,28.61
2018-05-13T11:43:06.307Z,28.57
2018-05-13T11:44:12.266Z,28.57
2018-05-13T11:45:18.023Z,28.58
2018-05-13T11:46:24.561Z,28.56
2018-05-13T11:47:31.073Z,28.55
2018-05-13T11:48:36.830Z,28.56
2018-05-13T11:49:42.588Z,28.61
2018-05-13T11:50:48.350Z,28.68
2018-05-13T11:51:54.126Z,28.67
2018-05-13T11:52:59.878Z,28.63
2018-05-13T11:54:05.297Z,28.64
2018-05-13T11:55:11.070Z,28.63
2018-05-13T11:56:16.842Z,28.64
2018-05-13T11:57:23.401Z,28.67
2018-05-13T11:58:29.156Z,28.61
2018-05-13T11:59:35.683Z,28.58
2018-05-13T12:00:41.448Z,28.57
2018-05-13T12:01:48.051Z,28.66
2018-05-13T12:02:53.745Z,28.81
2018-05-13T12:03:59.497Z,28.82
2018-05-13T12:05:06.025Z,28.73
2018-05-13T12:06:11.784Z,28.76
2018-05-13T12:07:19.071Z,28.82
2018-05-13T12:08:24.843Z,28.79
2018-05-13T12:09:31.374Z,28.77
2018-05-13T12:10:37.131Z,28.80
2018-05-13T12:11:43.678Z,28.77
2018-05-13T12:12:50.207Z,28.76
2018-05-13T12:13:56.028Z,28.75
2018-05-13T12:15:01.801Z,28.77
2018-05-13T12:16:07.784Z,28.71
2018-05-13T12:17:14.343Z,28.77
2018-05-13T12:18:20.854Z,28.75
2018-05-13T12:19:26.632Z,28.71
2018-05-13T12:20:32.402Z,28.71
2018-05-13T12:21:38.834Z,28.61
2018-05-13T12:22:44.615Z,28.58
2018-05-13T12:23:50.359Z,28.52
2018-05-13T12:24:56.131Z,28.41
2018-05-13T12:26:01.878Z,28.38
2018-05-13T12:27:07.620Z,28.44
2018-05-13T12:28:13.458Z,28.45
2018-05-13T12:29:19.214Z,28.45
2018-05-13T12:30:24.992Z,28.38
2018-05-13T12:31:31.511Z,28.36
2018-05-13T12:32:37.263Z,28.40
2018-05-13T12:33:43.032Z,28.38
2018-05-13T12:34:49.543Z,28.44
2018-05-13T12:35:55.400Z,28.48
2018-05-13T12:37:01.144Z,28.51
2018-05-13T12:38:06.968Z,28.50
2018-05-13T12:39:12.931Z,28.48
2018-05-13T12:40:18.672Z,28.46
2018-05-13T12:41:25.997Z,28.45
2018-05-13T12:42:32.546Z,28.47
2018-05-13T12:43:39.066Z,28.51
2018-05-13T12:44:44.824Z,28.53
2018-05-13T12:45:50.590Z,28.45
2018-05-13T12:46:57.130Z,28.45
2018-05-13T12:48:03.672Z,28.46
2018-05-13T12:49:09.423Z,28.51
2018-05-13T12:50:15.198Z,28.56
2018-05-13T12:51:20.910Z,28.57
2018-05-13T12:52:26.683Z,28.61
2018-05-13T12:53:32.442Z,28.59
2018-05-13T12:54:38.190Z,28.54
2018-05-13T12:55:43.943Z,28.60
2018-05-13T12:56:49.716Z,28.57
2018-05-13T12:57:55.496Z,28.55
2018-05-13T12:59:01.279Z,28.54
2018-05-13T13:00:06.757Z,28.51
2018-05-13T13:01:13.290Z,28.60
2018-05-13T13:02:19.219Z,28.67
2018-05-13T13:03:24.990Z,28.73
2018-05-13T13:04:31.503Z,28.67
2018-05-13T13:05:37.266Z,28.68
2018-05-13T13:06:43.025Z,28.70
2018-05-13T13:07:49.547Z,28.62
2018-05-13T13:08:55.355Z,28.65
2018-05-13T13:10:00.898Z,28.67
2018-05-13T13:11:06.650Z,28.78
2018-05-13T13:12:12.512Z,28.82
2018-05-13T13:13:18.269Z,28.89
2018-05-13T13:14:24.059Z,28.85
2018-05-13T13:15:29.826Z,28.92
2018-05-13T13:16:35.347Z,28.95
2018-05-13T13:17:40.780Z,28.90
2018-05-13T13:18:46.537Z,28.90
2018-05-13T13:19:52.316Z,28.89
2018-05-13T13:20:57.836Z,28.93
2018-05-13T13:22:03.656Z,28.95
2018-05-13T13:23:09.360Z,28.93
2018-05-13T13:24:15.888Z,28.97
2018-05-13T13:25:21.683Z,29.01
2018-05-13T13:26:27.438Z,29.03
2018-05-13T13:27:33.215Z,29.07
2018-05-13T13:28:38.990Z,29.09
2018-05-13T13:29:45.506Z,29.06
2018-05-13T13:30:51.300Z,29.05
2018-05-13T13:31:57.058Z,29.02
2018-05-13T13:33:02.595Z,29.05
2018-05-13T13:34:08.351Z,29.05
2018-05-13T13:35:14.116Z,29.09
2018-05-13T13:36:19.887Z,29.12
2018-05-13T13:37:26.396Z,29.13
2018-05-13T13:38:32.150Z,29.13
2018-05-13T13:39:37.910Z,29.13
2018-05-13T13:40:43.666Z,29.17
2018-05-13T13:41:50.234Z,29.19
2018-05-13T13:42:56.817Z,29.21
2018-05-13T13:44:02.652Z,29.28
2018-05-13T13:45:07.625Z,29.28
2018-05-13T13:46:13.407Z,29.33
2018-05-13T13:47:20.014Z,29.31
2018-05-13T13:48:26.243Z,29.36
2018-05-13T13:49:31.793Z,29.44
2018-05-13T13:50:37.678Z,29.43
2018-05-13T13:51:44.223Z,29.43
2018-05-13T13:52:50.401Z,29.41
2018-05-13T13:53:56.947Z,29.35
2018-05-13T13:55:03.489Z,29.29
2018-05-13T13:56:09.233Z,29.27
2018-05-13T13:57:14.984Z,29.34
2018-05-13T13:58:21.007Z,29.33
2018-05-13T13:59:26.760Z,29.28
2018-05-13T14:00:32.483Z,29.24
2018-05-13T14:01:38.242Z,29.22
2018-05-13T14:02:43.993Z,29.18
2018-05-13T14:03:49.772Z,29.27
2018-05-13T14:04:56.334Z,29.29
2018-05-13T14:06:02.903Z,29.22
2018-05-13T14:07:08.660Z,29.26
2018-05-13T14:08:14.216Z,29.22
2018-05-13T14:09:20.002Z,29.16
2018-05-13T14:10:26.527Z,29.10
2018-05-13T14:11:32.284Z,29.12