createdAt,value
2019-02-22T00:01:31.128Z,100461.63
2019-02-22T00:04:01.269Z,100467.67
2019-02-22T00:06:30.329Z,100475.28
2019-02-22T00:08:59.431Z,100479.48
2019-02-22T00:11:28.623Z,100476.06
2019-02-22T00:13:59.451Z,100480.63
2019-02-22T00:16:28.630Z,100469.67
2019-02-22T00:18:57.734Z,100468.94
2019-02-22T00:21:26.841Z,100462.73
2019-02-22T00:23:56.084Z,100464.81
2019-02-22T00:26:25.173Z,100455.72
2019-02-22T00:28:54.237Z,100467.86
2019-02-22T00:31:23.339Z,100453.28
2019-02-22T00:33:52.434Z,100462.38
2019-02-22T00:36:21.627Z,100454.40
2019-02-22T00:41:37.819Z,100455.36
2019-02-22T00:44:09.029Z,100463.38
2019-02-22T00:46:38.151Z,100464.35
2019-02-22T00:49:07.324Z,100456.92
2019-02-22T00:51:36.475Z,100209.31
2019-02-22T00:54:05.542Z,100463.28
2019-02-22T00:56:34.611Z,100461.98
2019-02-22T00:59:03.759Z,100461.38
2019-02-22T01:01:32.841Z,100472.27
2019-02-22T01:04:01.900Z,100462.42
2019-02-22T01:06:31.066Z,100466.45
2019-02-22T01:09:00.187Z,100460.94
2019-02-22T01:11:29.296Z,100465.22
2019-02-22T01:13:58.437Z,100462.08
2019-02-22T01:16:27.527Z,100467.75
2019-02-22T01:18:56.710Z,100467.26
2019-02-22T01:21:25.813Z,100378.23
2019-02-22T01:23:54.994Z,100483.48
2019-02-22T01:26:24.080Z,100490.49
2019-02-22T01:28:53.194Z,100488.48
2019-02-22T01:31:22.277Z,100489.38
2019-02-22T01:33:54.208Z,100482.41
2019-02-22T01:36:23.536Z,100476.86
2019-02-22T01:38:52.856Z,100489.73
2019-02-22T01:41:22.376Z,100500.70
2019-02-22T01:43:51.570Z,100493.84
2019-02-22T01:46:20.662Z,100495.92
2019-02-22T01:48:49.789Z,100495.39
2019-02-22T01:51:18.850Z,100496.17
2019-02-22T01:53:48.012Z,100493.59
2019-02-22T01:56:17.043Z,100487.53
2019-02-22T01:58:49.020Z,100487.23
2019-02-22T02:01:17.082Z,100494.80
2019-02-22T02:03:46.190Z,100499.00
2019-02-22T02:06:15.239Z,100496.20
2019-02-22T02:08:44.308Z,100497.08
2019-02-22T02:11:15.879Z,100503.07
2019-02-22T02:13:44.987Z,100507.50
2019-02-22T02:16:14.023Z,100510.76
2019-02-22T02:18:43.124Z,100508.57
2019-02-22T02:21:12.178Z,100508.13
2019-02-22T02:23:41.303Z,100512.94
2019-02-22T02:26:10.457Z,100511.43
2019-02-22T02:28:40.659Z,100512.84
2019-02-22T02:31:10.102Z,100509.75
2019-02-22T02:33:39.686Z,100511.05
2019-02-22T02:36:08.911Z,100515.61
2019-02-22T02:38:40.710Z,100516.19
2019-02-22T02:41:11.579Z,100521.68
2019-02-22T02:43:41.050Z,100527.59
2019-02-22T02:46:10.169Z,100522.41
2019-02-22T02:48:40.843Z,100526.17
2019-02-22T02:51:10.028Z,100524.44
2019-02-22T02:53:39.077Z,100524.44
2019-02-22T02:56:09.173Z,100525.42
2019-02-22T02:58:40.357Z,100527.19
2019-02-22T03:01:09.506Z,100521.27
2019-02-22T03:03:38.562Z,100519.76
2019-02-22T03:06:25.596Z,100523.77
2019-02-22T03:08:54.677Z,100520.53
2019-02-22T03:11:25.106Z,100516.27
2019-02-22T03:13:54.195Z,100512.00
2019-02-22T03:16:23.283Z,100510.06
2019-02-22T03:18:52.355Z,100516.33
2019-02-22T03:21:21.480Z,100524.50
2019-02-22T03:23:50.580Z,100523.88
2019-02-22T03:26:19.657Z,100524.02
2019-02-22T03:28:48.727Z,100526.97
2019-02-22T03:31:17.935Z,100533.02
2019-02-22T03:33:52.123Z,100537.05
2019-02-22T03:36:21.419Z,100528.05
2019-02-22T03:38:50.519Z,100528.34
2019-02-22T03:41:19.689Z,100533.61
2019-02-22T03:43:48.797Z,100532.08
2019-02-22T03:46:20.258Z,100532.29
2019-02-22T03:48:49.297Z,100539.83
2019-02-22T03:51:18.400Z,100538.33
2019-02-22T03:53:57.331Z,100543.12
2019-02-22T03:56:25.262Z,100547.38
2019-02-22T03:58:54.305Z,100541.84
2019-02-22T04:01:24.819Z,100551.07
2019-02-22T04:03:56.367Z,100548.85
2019-02-22T04:06:25.431Z,100547.42
2019-02-22T04:08:54.467Z,100552.64
2019-02-22T04:11:24.905Z,100556.35
2019-02-22T04:13:54.026Z,100558.84
2019-02-22T04:16:23.055Z,100557.21
2019-02-22T04:18:52.184Z,100556.13
2019-02-22T04:21:21.195Z,100561.41
2019-02-22T04:23:50.340Z,100564.43
2019-02-22T04:26:19.417Z,100568.02
2019-02-22T04:28:48.540Z,100573.30
2019-02-22T04:31:17.644Z,100570.97
2019-02-22T04:33:48.987Z,100563.19
2019-02-22T04:36:18.120Z,100568.45
2019-02-22T04:38:47.280Z,100569.48
2019-02-22T04:41:16.321Z,100579.09
2019-02-22T04:43:45.435Z,100576.14
2019-02-22T04:46:14.534Z,100583.23
2019-02-22T04:48:43.717Z,100581.73
2019-02-22T04:51:12.751Z,100570.27
2019-02-22T04:53:44.255Z,100574.61
2019-02-22T04:56:13.427Z,100571.91
2019-02-22T04:58:43.520Z,100574.12
2019-02-22T05:01:12.700Z,100579.33
2019-02-22T05:03:41.775Z,100580.33
2019-02-22T05:06:10.882Z,100579.07
2019-02-22T05:08:39.980Z,100573.64
2019-02-22T05:11:09.063Z,100571.07
2019-02-22T05:13:38.144Z,100575.83
2019-02-22T05:16:07.215Z,100578.17
2019-02-22T05:18:36.399Z,100581.83
2019-02-22T05:21:07.560Z,100583.22
2019-02-22T05:23:36.584Z,100580.27
2019-02-22T05:26:05.632Z,100583.22
2019-02-22T05:28:35.191Z,100583.67
2019-02-22T05:31:04.247Z,100579.81
2019-02-22T05:33:33.329Z,100572.29
2019-02-22T05:36:02.385Z,100575.14
2019-02-22T05:38:31.519Z,100590.06
2019-02-22T05:41:02.132Z,100590.14
2019-02-22T05:43:31.251Z,100595.34
2019-02-22T05:46:02.731Z,100597.19
2019-02-22T05:48:33.020Z,100603.97
2019-02-22T05:51:02.082Z,100611.19
2019-02-22T05:53:33.438Z,100612.09
2019-02-22T05:56:02.496Z,100615.97
2019-02-22T05:58:31.933Z,100619.30
2019-02-22T06:01:01.090Z,100625.77
2019-02-22T06:03:30.268Z,100622.05
2019-02-22T06:05:59.445Z,100619.80
2019-02-22T06:08:32.650Z,100624.38
2019-02-22T06:11:02.852Z,100629.66
2019-02-22T06:13:32.049Z,100627.71
2019-02-22T06:16:01.142Z,100631.82
2019-02-22T06:18:30.300Z,100628.03
2019-02-22T06:20:59.320Z,100635.08
2019-02-22T06:23:30.703Z,100638.78
2019-02-22T06:25:59.792Z,100649.45
2019-02-22T06:28:28.872Z,100657.69
2019-02-22T06:30:57.946Z,100655.12
2019-02-22T06:33:27.018Z,100659.84
2019-02-22T06:35:56.155Z,100667.77
2019-02-22T06:38:25.313Z,100669.89
2019-02-22T06:40:54.794Z,100675.69
2019-02-22T06:43:23.931Z,100672.66
2019-02-22T06:45:53.033Z,100683.55
2019-02-22T06:48:22.157Z,100682.03
2019-02-22T06:50:51.254Z,100680.73
2019-02-22T06:53:20.319Z,100685.72
2019-02-22T06:55:49.408Z,100681.59
2019-02-22T06:58:18.469Z,100680.58
2019-02-22T07:00:47.589Z,100684.17
2019-02-22T07:03:16.710Z,100694.80
2019-02-22T07:05:45.811Z,100697.89
2019-02-22T07:08:14.885Z,100691.56
2019-02-22T07:11:15.048Z,100687.19
2019-02-22T07:13:46.130Z,100683.91
2019-02-22T07:16:15.376Z,100687.28
2019-02-22T07:18:44.499Z,100687.96
2019-02-22T07:21:13.616Z,100699.56
2019-02-22T07:23:42.662Z,100700.63
2019-02-22T07:26:11.809Z,100708.16
2019-02-22T07:28:41.346Z,100711.25
2019-02-22T07:31:10.450Z,100722.06
2019-02-22T07:33:40.835Z,100727.02
2019-02-22T07:36:09.978Z,100736.97
2019-02-22T07:38:40.204Z,100737.95
2019-02-22T07:41:09.290Z,100734.67
2019-02-22T07:43:45.782Z,100738.36
2019-02-22T07:46:18.917Z,100739.77
2019-02-22T07:48:48.084Z,100741.18
2019-02-22T07:51:20.477Z,100738.08
2019-02-22T07:53:49.561Z,100750.42
2019-02-22T07:56:19.267Z,100748.17
2019-02-22T07:58:48.423Z,100744.58
2019-02-22T08:01:17.552Z,100748.28
2019-02-22T08:03:46.576Z,100746.36
2019-02-22T08:06:17.682Z,100751.66
2019-02-22T08:08:48.454Z,100749.20
2019-02-22T08:11:22.059Z,100750.59
2019-02-22T08:13:51.149Z,100763.65
2019-02-22T08:16:21.485Z,100767.12
2019-02-22T08:19:01.202Z,100732.15
2019-02-22T08:21:21.476Z,100776.73
2019-02-22T08:23:50.623Z,100778.02
2019-02-22T08:26:19.813Z,100776.35
2019-02-22T08:28:50.112Z,100777.56
2019-02-22T08:31:19.282Z,100780.40
2019-02-22T08:33:48.452Z,100787.97
2019-02-22T08:36:17.624Z,100786.41
2019-02-22T08:38:46.746Z,100787.66
2019-02-22T08:41:17.057Z,100791.75
2019-02-22T08:43:46.135Z,100794.17
2019-02-22T08:46:17.278Z,100799.45
2019-02-22T08:48:46.358Z,100800.77
2019-02-22T08:51:15.541Z,100797.61
2019-02-22T08:53:44.600Z,100801.02
2019-02-22T08:56:13.850Z,100795.66
2019-02-22T08:58:42.942Z,100801.83
2019-02-22T09:01:13.202Z,100795.52
2019-02-22T09:03:50.724Z,100791.20
2019-02-22T09:06:15.534Z,100805.41
2019-02-22T09:08:44.691Z,100796.58
2019-02-22T09:11:15.004Z,100796.28
2019-02-22T09:13:44.097Z,100807.48
2019-02-22T09:16:13.161Z,100810.86
2019-02-22T09:18:42.292Z,100811.24
2019-02-22T09:21:11.378Z,100817.66
2019-02-22T09:23:40.515Z,100817.23
2019-02-22T09:26:09.577Z,100815.97
2019-02-22T09:28:38.642Z,100818.77
2019-02-22T09:31:07.742Z,100831.37
2019-02-22T09:33:38.272Z,100831.59
2019-02-22T09:36:07.389Z,100826.42
2019-02-22T09:38:38.834Z,100817.33
2019-02-22T09:41:08.125Z,100820.48
2019-02-22T09:43:40.538Z,100817.84
2019-02-22T09:46:09.694Z,100830.29
2019-02-22T09:48:38.946Z,100818.41
2019-02-22T09:51:08.047Z,100830.33
2019-02-22T09:53:37.166Z,100830.98
2019-02-22T09:56:06.259Z,100825.77
2019-02-22T09:58:36.486Z,100814.20
2019-02-22T10:01:05.525Z,100817.90
2019-02-22T10:03:34.649Z,100823.26
2019-02-22T10:06:03.807Z,100827.52
2019-02-22T10:08:35.143Z,100827.52
2019-02-22T10:11:04.530Z,100837.12
2019-02-22T10:13:33.681Z,100837.91
2019-02-22T10:16:02.847Z,100838.01
2019-02-22T10:18:31.956Z,100839.95
2019-02-22T10:21:04.187Z,100839.64
2019-02-22T10:23:33.343Z,100841.91
2019-02-22T10:26:04.472Z,100846.84
2019-02-22T10:28:33.626Z,100845.56
2019-02-22T10:31:02.715Z,100844.16
2019-02-22T10:33:36.728Z,100846.02
2019-02-22T10:36:02.857Z,100842.24
2019-02-22T10:38:33.866Z,100847.36
2019-02-22T10:41:02.852Z,100848.72
2019-02-22T10:43:31.981Z,100857.47
2019-02-22T10:46:02.134Z,100849.11
2019-02-22T10:48:31.266Z,100858.34
2019-02-22T10:51:00.419Z,100863.02
2019-02-22T10:53:29.589Z,100860.45
2019-02-22T10:55:58.689Z,100861.64
2019-02-22T10:58:27.812Z,100857.52
2019-02-22T11:00:59.324Z,100865.73
2019-02-22T11:03:28.390Z,100862.41
2019-02-22T11:05:57.495Z,100855.52
2019-02-22T11:08:26.579Z,100856.61
2019-02-22T11:10:55.747Z,100854.97
2019-02-22T11:13:24.858Z,100853.17
2019-02-22T11:15:55.791Z,100850.79
2019-02-22T11:18:24.974Z,100845.69
2019-02-22T11:20:54.092Z,100849.65
2019-02-22T11:23:23.155Z,100725.91
2019-02-22T11:25:53.886Z,100840.38
2019-02-22T11:28:25.300Z,100841.36
2019-02-22T11:30:54.589Z,100832.98
2019-02-22T11:33:25.238Z,100840.91
2019-02-22T11:35:54.388Z,100845.87
2019-02-22T11:38:23.597Z,100849.06
2019-02-22T11:40:52.704Z,100842.42
2019-02-22T11:43:21.825Z,100858.86
2019-02-22T11:45:50.923Z,100852.17
2019-02-22T11:48:21.139Z,100851.38
2019-02-22T11:50:50.391Z,100846.39
2019-02-22T11:53:21.456Z,100840.37
2019-02-22T11:55:50.627Z,100844.02
2019-02-22T11:58:19.690Z,100845.28
2019-02-22T12:00:48.796Z,100854.05
2019-02-22T12:03:24.755Z,100851.24
2019-02-22T12:05:51.473Z,100846.52
2019-02-22T12:08:20.622Z,100855.16
2019-02-22T12:10:49.879Z,100846.31
2019-02-22T12:13:19.040Z,100852.75
2019-02-22T12:15:48.634Z,100855.98
2019-02-22T12:18:19.750Z,100857.61
2019-02-22T12:20:48.830Z,100849.17
2019-02-22T12:23:18.105Z,100846.66
2019-02-22T12:25:47.214Z,100862.03
2019-02-22T12:28:17.442Z,100862.69
2019-02-22T12:30:48.852Z,100859.93
2019-02-22T12:33:17.993Z,100859.19
2019-02-22T12:35:47.196Z,100863.63
2019-02-22T12:38:16.337Z,100868.03
2019-02-22T12:40:45.529Z,100875.66
2019-02-22T12:43:16.453Z,100881.39
2019-02-22T12:45:47.142Z,100875.24
2019-02-22T12:48:16.306Z,100875.57
2019-02-22T12:50:47.555Z,100878.09
2019-02-22T12:53:16.717Z,100877.70
2019-02-22T12:55:45.802Z,100887.56
2019-02-22T12:58:15.570Z,100872.34
2019-02-22T13:00:46.184Z,100876.60
2019-02-22T13:03:15.411Z,100886.68
2019-02-22T13:05:46.276Z,100873.96
2019-02-22T13:08:15.940Z,100866.20
2019-02-22T13:10:47.384Z,100868.52
2019-02-22T13:13:17.863Z,100868.73
2019-02-22T13:15:47.194Z,100863.05
2019-02-22T13:18:16.354Z,100861.42
2019-02-22T13:20:45.793Z,100871.27
2019-02-22T13:23:15.094Z,100866.05
2019-02-22T13:25:44.710Z,100865.05
2019-02-22T13:28:14.095Z,100856.59
2019-02-22T13:30:43.547Z,100852.08
2019-02-22T13:33:12.644Z,100854.50
2019-02-22T13:35:41.943Z,100857.34
2019-02-22T13:38:11.154Z,100861.06
2019-02-22T13:40:43.486Z,100861.16
2019-02-22T13:43:12.937Z,100868.36
2019-02-22T13:45:42.783Z,100868.20
2019-02-22T13:48:12.316Z,100870.21
2019-02-22T13:50:42.025Z,100869.44
2019-02-22T13:53:11.546Z,100873.72
2019-02-22T13:55:40.757Z,100875.50
2019-02-22T13:58:10.019Z,100878.78
2019-02-22T14:00:39.471Z,100876.57
2019-02-22T14:03:10.116Z,100882.36
2019-02-22T14:05:46.744Z,100877.16
2019-02-22T14:08:16.059Z,100882.00
2019-02-22T14:10:46.572Z,100886.78
2019-02-22T14:13:15.655Z,100898.17
2019-02-22T14:15:47.496Z,100885.17
2019-02-22T14:18:17.970Z,100885.00
2019-02-22T14:20:48.687Z,100890.05
2019-02-22T14:23:19.241Z,100886.91
2019-02-22T14:25:48.842Z,100894.74
2019-02-22T14:28:18.312Z,100890.69
2019-02-22T14:30:52.146Z,100901.78
2019-02-22T14:33:21.538Z,100901.17
2019-02-22T14:35:50.667Z,100904.00
2019-02-22T14:38:20.264Z,100897.77
2019-02-22T14:40:52.740Z,100900.92
2019-02-22T14:44:02.603Z,100893.16
2019-02-22T14:46:40.980Z,100900.48
2019-02-22T14:49:10.265Z,100911.35
2019-02-22T14:51:39.414Z,100911.09
2019-02-22T14:54:08.746Z,100907.81
2019-02-22T14:56:38.302Z,100905.02
2019-02-22T14:59:07.929Z,100903.88
2019-02-22T15:01:37.404Z,100904.09
2019-02-22T15:04:06.654Z,100904.61
2019-02-22T15:06:36.183Z,100894.13
2019-02-22T15:09:06.104Z,100909.09
2019-02-22T15:11:35.277Z,100914.75
2019-02-22T15:14:04.418Z,100909.55
2019-02-22T15:16:51.064Z,100911.14
2019-02-22T15:19:22.548Z,100915.88
2019-02-22T15:21:53.702Z,100919.09
2019-02-22T15:24:22.986Z,100921.01
2019-02-22T15:26:53.915Z,100916.54
2019-02-22T15:29:22.957Z,100920.33
2019-02-22T15:31:52.179Z,100924.70
2019-02-22T15:34:21.462Z,100926.34
2019-02-22T15:36:50.671Z,100919.77
2019-02-22T15:39:19.879Z,100920.84
2019-02-22T15:41:49.044Z,100922.80
2019-02-22T15:44:18.161Z,100912.36
2019-02-22T15:46:47.585Z,100918.05
2019-02-22T15:49:18.190Z,100917.42
2019-02-22T15:51:49.781Z,100912.23
2019-02-22T15:54:18.966Z,100917.55
2019-02-22T15:56:48.190Z,100919.77
2019-02-22T15:59:21.066Z,100923.30
2019-02-22T16:01:56.137Z,100922.42
2019-02-22T16:04:47.549Z,100924.14
2019-02-22T16:07:18.653Z,100926.27
2019-02-22T16:09:48.105Z,100926.48
2019-02-22T16:12:17.344Z,100927.05
2019-02-22T16:14:48.013Z,100925.34
2019-02-22T16:17:19.506Z,100913.62
2019-02-22T16:19:51.405Z,100910.95
2019-02-22T16:22:20.952Z,100904.19
2019-02-22T16:24:52.114Z,100910.16
2019-02-22T16:27:21.639Z,100909.49
2019-02-22T16:29:51.859Z,100910.52
2019-02-22T16:32:23.816Z,100902.25
2019-02-22T16:34:53.019Z,100911.13
2019-02-22T16:37:22.236Z,100916.94
2019-02-22T16:39:53.162Z,100920.53
2019-02-22T16:42:22.480Z,100924.19
2019-02-22T16:44:52.913Z,100917.73
2019-02-22T16:47:23.042Z,100919.59
2019-02-22T16:49:52.292Z,100921.09
2019-02-22T16:52:27.241Z,100921.27
2019-02-22T16:54:56.407Z,100918.09
2019-02-22T16:57:25.551Z,100924.90
2019-02-22T16:59:56.117Z,100927.20
2019-02-22T17:02:25.519Z,100927.17
2019-02-22T17:04:54.570Z,100929.44
2019-02-22T17:07:23.690Z,100931.19
2019-02-22T17:09:52.780Z,100933.19
2019-02-22T17:12:21.957Z,100930.70
2019-02-22T17:14:51.987Z,100931.07
2019-02-22T17:17:21.249Z,100932.90
2019-02-22T17:19:50.295Z,100934.79
2019-02-22T17:22:21.653Z,100940.53
2019-02-22T17:24:50.778Z,100933.50
2019-02-22T17:27:21.901Z,100938.64
2019-02-22T17:29:52.272Z,100943.05
2019-02-22T17:32:34.938Z,100950.03
2019-02-22T17:35:04.145Z,100952.55
2019-02-22T17:37:33.766Z,100949.98
2019-02-22T17:40:03.588Z,100951.67
2019-02-22T17:42:32.657Z,100952.55
2019-02-22T17:45:01.745Z,100958.09
2019-02-22T17:47:30.881Z,100965.06
2019-02-22T17:50:01.082Z,100965.53
2019-02-22T17:52:41.104Z,100962.86
2019-02-22T17:55:40.128Z,100968.16
2019-02-22T17:58:09.318Z,100967.50
2019-02-22T18:00:39.517Z,100968.03
2019-02-22T18:03:08.665Z,100975.18
2019-02-22T18:05:37.891Z,100972.83
2019-02-22T18:08:07.224Z,100977.58
2019-02-22T18:10:38.938Z,100973.97
2019-02-22T18:13:12.763Z,100973.78
2019-02-22T18:15:43.342Z,100976.97
2019-02-22T18:18:16.034Z,100975.53
2019-02-22T18:20:45.136Z,100923.38
2019-02-22T18:23:14.353Z,100976.49
2019-02-22T18:25:50.410Z,100984.85
2019-02-22T18:28:20.053Z,100986.28
2019-02-22T18:30:49.478Z,100983.98
2019-02-22T18:33:21.140Z,100980.14
2019-02-22T18:35:52.429Z,100983.08
2019-02-22T18:38:21.653Z,100976.06
2019-02-22T18:40:51.557Z,100988.48
2019-02-22T18:43:25.412Z,100989.97
2019-02-22T18:45:56.114Z,100994.42
2019-02-22T18:48:27.475Z,100994.67
2019-02-22T18:50:58.706Z,100996.65
2019-02-22T18:53:43.159Z,101002.55
2019-02-22T18:56:12.288Z,101003.37
2019-02-22T18:58:44.221Z,101003.67
2019-02-22T19:01:13.385Z,101008.70
2019-02-22T19:03:42.580Z,101013.00
2019-02-22T19:06:11.769Z,101010.94
2019-02-22T19:08:41.096Z,101010.39
2019-02-22T19:11:12.330Z,101011.48
2019-02-22T19:13:42.017Z,101010.34
2019-02-22T19:16:11.236Z,101013.06
2019-02-22T19:18:42.593Z,100392.09
2019-02-22T19:21:11.957Z,101019.92
2019-02-22T19:23:41.101Z,101023.72
2019-02-22T19:26:10.197Z,101039.14
2019-02-22T19:28:39.559Z,101035.61
2019-02-22T19:31:09.737Z,101030.17
2019-02-22T19:33:39.170Z,101040.48
2019-02-22T19:36:08.679Z,101036.79
2019-02-22T19:38:38.024Z,101038.38
2019-02-22T19:41:07.143Z,101035.32
2019-02-22T19:43:36.247Z,101045.17
2019-02-22T19:46:06.762Z,101050.02
2019-02-22T19:48:35.938Z,101053.13
2019-02-22T19:51:05.410Z,101053.18
2019-02-22T19:53:34.618Z,101054.00
2019-02-22T19:56:03.852Z,101064.84
2019-02-22T19:58:33.259Z,101060.61
2019-02-22T20:01:02.769Z,101066.17
2019-02-22T20:03:32.865Z,101058.80
2019-02-22T20:06:04.718Z,101065.55
2019-02-22T20:08:33.967Z,101062.69
2019-02-22T20:11:03.224Z,101057.27
2019-02-22T20:13:33.825Z,101060.55
2019-02-22T20:16:03.058Z,101056.14
2019-02-22T20:18:32.256Z,101059.91
2019-02-22T20:21:01.593Z,101065.83
2019-02-22T20:23:30.907Z,101063.66
2019-02-22T20:26:00.238Z,101066.27
2019-02-22T20:28:31.264Z,101060.49
2019-02-22T20:31:02.996Z,101058.80
2019-02-22T20:33:33.328Z,101064.61
2019-02-22T20:36:02.537Z,101064.38
2019-02-22T20:38:31.988Z,101077.80
2019-02-22T20:41:01.074Z,101077.07
2019-02-22T20:43:30.907Z,101090.34
2019-02-22T20:46:00.027Z,101095.23
2019-02-22T20:48:29.055Z,101093.77
2019-02-22T20:50:59.348Z,101107.84
2019-02-22T20:53:28.577Z,101103.39
2019-02-22T20:55:57.717Z,101106.66
2019-02-22T20:58:27.011Z,101109.48
2019-02-22T21:00:56.153Z,101111.04
2019-02-22T21:03:26.693Z,101114.02
2019-02-22T21:05:57.325Z,101115.43
2019-02-22T21:08:29.098Z,101116.47
2019-02-22T21:10:58.311Z,101115.22
2019-02-22T21:13:28.434Z,101114.34
2019-02-22T21:15:58.760Z,101116.65
2019-02-22T21:18:27.976Z,101113.65
2019-02-22T21:20:57.263Z,101114.70
2019-02-22T21:23:26.458Z,101114.37
2019-02-22T21:25:56.050Z,101113.83
2019-02-22T21:28:25.245Z,101112.43
2019-02-22T21:30:54.389Z,101100.09
2019-02-22T21:33:23.607Z,101097.86
2019-02-22T21:35:52.759Z,101097.33
2019-02-22T21:38:22.118Z,101103.31
2019-02-22T21:40:51.235Z,101099.58
2019-02-22T21:43:20.461Z,101098.22
2019-02-22T21:45:49.605Z,101098.44
2019-02-22T21:48:27.250Z,101098.61
2019-02-22T21:50:49.606Z,101102.48
2019-02-22T21:53:18.657Z,101095.20
2019-02-22T21:55:47.820Z,101102.30
2019-02-22T21:58:16.987Z,101104.44
2019-02-22T22:00:46.089Z,101107.19
2019-02-22T22:03:15.210Z,101106.36
2019-02-22T22:05:44.380Z,101097.91
2019-02-22T22:08:13.490Z,101100.97
2019-02-22T22:10:42.585Z,101098.64
2019-02-22T22:13:11.658Z,101098.14
2019-02-22T22:15:40.760Z,101091.22
2019-02-22T22:18:09.990Z,101089.03
2019-02-22T22:20:39.411Z,101087.16
2019-02-22T22:23:12.087Z,101079.23
2019-02-22T22:25:41.246Z,101079.63
2019-02-22T22:28:10.430Z,101079.80
2019-02-22T22:30:39.652Z,101074.77
2019-02-22T22:33:10.317Z,101068.52
2019-02-22T22:35:58.490Z,101069.63
2019-02-22T22:38:27.624Z,101068.56
2019-02-22T22:41:00.670Z,101061.23
2019-02-22T22:43:31.693Z,101068.53
2019-02-22T22:46:01.837Z,101069.69
2019-02-22T22:48:31.498Z,101065.90
2019-02-22T22:51:00.915Z,101064.70
2019-02-22T22:53:33.501Z,101063.23
2019-02-22T22:56:03.808Z,101059.73
2019-02-22T22:58:33.185Z,101059.53
2019-02-22T23:01:17.392Z,101063.43
2019-02-22T23:03:48.720Z,101073.06
2019-02-22T23:06:18.625Z,101072.59
2019-02-22T23:08:48.721Z,101069.67
2019-02-22T23:11:18.394Z,101077.26
2019-02-22T23:13:48.693Z,101084.84
2019-02-22T23:16:19.548Z,101090.50
2019-02-22T23:18:48.741Z,101091.34
2019-02-22T23:21:17.930Z,101095.75
2019-02-22T23:23:47.042Z,101100.83
2019-02-22T23:26:16.208Z,101105.23
2019-02-22T23:28:46.577Z,101106.55
2019-02-22T23:31:15.789Z,101109.73
2019-02-22T23:33:47.296Z,101115.70
2019-02-22T23:36:16.533Z,101119.67
2019-02-22T23:38:45.954Z,101126.40
2019-02-22T23:41:16.117Z,101131.17
2019-02-22T23:43:47.759Z,101138.37
2019-02-22T23:46:16.861Z,101135.78
2019-02-22T23:48:45.949Z,101144.97
2019-02-22T23:51:15.101Z,101154.12
2019-02-22T23:53:44.228Z,101160.08
2019-02-22T23:56:13.378Z,101150.98
2019-02-22T23:58:42.507Z,101155.13
