createdAt,value
2018-06-13T00:04:07.867Z,13.60
2018-06-13T00:06:35.551Z,13.60
2018-06-13T00:09:05.254Z,13.70
2018-06-13T00:11:32.829Z,13.70
2018-06-13T00:16:27.932Z,13.60
2018-06-13T00:21:23.058Z,13.50
2018-06-13T00:26:18.141Z,13.30
2018-06-13T00:33:40.779Z,13.20
2018-06-13T00:36:08.358Z,13.00
2018-06-13T00:38:35.974Z,12.90
2018-06-13T00:43:31.030Z,12.70
2018-06-13T00:45:58.657Z,12.60
2018-06-13T00:48:26.254Z,12.50
2018-06-13T00:53:21.304Z,12.30
2018-06-13T00:56:00.060Z,12.30
2018-06-13T00:58:27.627Z,12.30
2018-06-13T01:00:55.222Z,12.20
2018-06-13T01:03:22.817Z,12.20
2018-06-13T01:05:50.428Z,12.20
2018-06-13T01:08:18.047Z,12.20
2018-06-13T01:10:45.675Z,12.10
2018-06-13T01:15:40.739Z,12.20
2018-06-13T01:18:08.385Z,12.20
2018-06-13T01:23:04.339Z,12.10
2018-06-13T01:25:31.929Z,12.10
2018-06-13T01:27:59.518Z,12.10
2018-06-13T01:33:01.239Z,12.00
2018-06-13T01:35:28.824Z,12.00
2018-06-13T01:37:56.414Z,12.00
2018-06-13T01:40:24.017Z,12.00
2018-06-13T01:45:19.138Z,12.00
2018-06-13T01:47:46.733Z,12.00
2018-06-13T01:50:14.329Z,12.00
2018-06-13T01:55:09.430Z,12.20
2018-06-13T02:02:31.995Z,12.10
2018-06-13T02:04:59.629Z,12.20
2018-06-13T02:07:27.204Z,12.20
2018-06-13T02:09:55.155Z,12.20
2018-06-13T02:12:24.822Z,12.20
2018-06-13T02:20:03.858Z,12.00
2018-06-13T02:22:31.414Z,11.90
2018-06-13T02:24:59.019Z,11.90
2018-06-13T02:27:26.608Z,11.80
2018-06-13T02:32:21.694Z,11.80
2018-06-13T02:34:49.269Z,11.80
2018-06-13T02:37:16.871Z,11.80
2018-06-13T02:39:44.440Z,11.70
2018-06-13T02:42:12.039Z,11.70
2018-06-13T02:44:39.632Z,11.70
2018-06-13T02:47:07.234Z,11.70
2018-06-13T02:49:34.873Z,11.60
2018-06-13T02:52:02.475Z,11.70
2018-06-13T02:59:25.030Z,11.70
2018-06-13T03:01:52.629Z,11.80
2018-06-13T03:04:20.198Z,11.70
2018-06-13T03:09:15.332Z,11.70
2018-06-13T03:14:10.433Z,11.60
2018-06-13T03:16:38.019Z,11.50
2018-06-13T03:19:05.639Z,11.50
2018-06-13T03:21:33.248Z,11.40
2018-06-13T03:24:00.853Z,11.40
2018-06-13T03:28:55.948Z,11.20
2018-06-13T03:31:23.530Z,11.20
2018-06-13T03:36:18.598Z,11.20
2018-06-13T03:38:46.231Z,11.20
2018-06-13T03:41:13.818Z,11.20
2018-06-13T03:43:41.389Z,11.20
2018-06-13T03:46:09.004Z,11.20
2018-06-13T03:53:31.567Z,11.20
2018-06-13T03:55:59.169Z,11.20
2018-06-13T03:58:26.769Z,11.20
2018-06-13T04:00:54.389Z,11.30
2018-06-13T04:03:21.969Z,11.30
2018-06-13T04:05:49.621Z,11.20
2018-06-13T04:10:44.690Z,11.30
2018-06-13T04:13:12.293Z,11.30
2018-06-13T04:20:34.899Z,11.30
2018-06-13T04:23:02.534Z,11.30
2018-06-13T04:25:30.157Z,11.40
2018-06-13T04:27:57.799Z,11.40
2018-06-13T04:32:52.859Z,11.50
2018-06-13T04:35:20.440Z,11.50
2018-06-13T04:40:15.527Z,11.60
2018-06-13T04:42:43.133Z,11.50
2018-06-13T04:52:33.201Z,11.30
2018-06-13T04:57:28.349Z,11.30
2018-06-13T04:59:55.945Z,11.30
2018-06-13T05:02:23.555Z,11.40
2018-06-13T05:07:18.695Z,11.40
2018-06-13T05:09:46.309Z,11.30
2018-06-13T05:12:13.901Z,11.30
2018-06-13T05:14:41.542Z,11.30
2018-06-13T05:17:09.147Z,11.20
2018-06-13T05:22:04.329Z,11.30
2018-06-13T05:24:31.990Z,11.30
2018-06-13T05:26:59.571Z,11.20
2018-06-13T05:29:27.185Z,11.10
2018-06-13T05:31:54.769Z,11.00
2018-06-13T05:36:49.849Z,11.00
2018-06-13T05:39:17.467Z,11.10
2018-06-13T05:44:12.875Z,11.00
2018-06-13T05:46:49.904Z,10.90
2018-06-13T05:51:45.038Z,10.80
2018-06-13T05:54:12.659Z,10.90
2018-06-13T06:01:35.233Z,11.00
2018-06-13T06:04:02.845Z,10.90
2018-06-13T06:06:30.510Z,10.90
2018-06-13T06:08:58.194Z,11.00
2018-06-13T06:11:25.845Z,11.10
2018-06-13T06:13:53.414Z,11.10
2018-06-13T06:16:21.070Z,11.10
2018-06-13T06:18:48.795Z,11.00
2018-06-13T06:21:16.384Z,11.10
2018-06-13T06:23:43.991Z,11.10
2018-06-13T06:26:11.602Z,11.10
2018-06-13T06:28:39.219Z,11.10
2018-06-13T06:31:06.858Z,11.20
2018-06-13T06:33:34.451Z,11.20
2018-06-13T06:36:02.119Z,11.30
2018-06-13T06:40:57.171Z,11.10
2018-06-13T06:43:24.797Z,11.00
2018-06-13T06:48:19.955Z,11.00
2018-06-13T06:50:47.541Z,11.00
2018-06-13T06:55:42.667Z,11.00
2018-06-13T06:58:10.365Z,11.00
2018-06-13T07:00:37.970Z,11.00
2018-06-13T07:05:33.126Z,11.00
2018-06-13T07:10:28.260Z,11.10
2018-06-13T07:12:55.852Z,11.10
2018-06-13T07:15:23.462Z,11.10
2018-06-13T07:22:46.137Z,11.00
2018-06-13T07:25:13.757Z,11.00
2018-06-13T07:27:41.376Z,11.10
2018-06-13T07:30:09.006Z,11.20
2018-06-13T07:32:36.596Z,11.20
2018-06-13T07:35:04.267Z,11.10
2018-06-13T07:37:31.882Z,11.20
2018-06-13T07:42:31.607Z,11.30
2018-06-13T07:47:26.783Z,11.40
2018-06-13T07:49:54.370Z,11.40
2018-06-13T07:52:21.990Z,11.40
2018-06-13T07:54:49.562Z,11.50
2018-06-13T07:57:17.225Z,11.60
2018-06-13T07:59:44.805Z,11.60
2018-06-13T08:02:12.491Z,11.60
2018-06-13T08:04:40.029Z,11.60
2018-06-13T08:07:07.686Z,11.70
2018-06-13T08:09:35.316Z,11.70
2018-06-13T08:12:02.901Z,11.70
2018-06-13T08:16:58.015Z,11.60
2018-06-13T08:21:56.746Z,11.90
2018-06-13T08:24:24.406Z,11.90
2018-06-13T08:29:20.568Z,12.10
2018-06-13T08:34:15.681Z,12.10
2018-06-13T08:36:43.284Z,12.30
2018-06-13T08:41:38.475Z,12.30
2018-06-13T08:44:06.147Z,12.40
2018-06-13T08:46:33.781Z,12.60
2018-06-13T08:51:28.860Z,12.70
2018-06-13T08:56:23.942Z,12.80
2018-06-13T08:58:51.548Z,12.80
2018-06-13T09:03:46.713Z,12.80
2018-06-13T09:08:41.933Z,12.50
2018-06-13T09:13:37.080Z,12.20
2018-06-13T09:16:04.705Z,12.00
2018-06-13T09:18:32.337Z,12.00
2018-06-13T09:23:27.478Z,11.80
2018-06-13T09:25:55.122Z,11.80
2018-06-13T09:28:22.778Z,11.80
2018-06-13T09:30:50.401Z,11.80
2018-06-13T09:33:18.058Z,11.80
2018-06-13T09:38:13.138Z,11.80
2018-06-13T09:40:40.776Z,11.90
2018-06-13T09:43:08.378Z,12.10
2018-06-13T09:45:35.966Z,12.30
2018-06-13T09:48:03.566Z,12.40
2018-06-13T09:52:58.921Z,12.40
2018-06-13T09:57:54.064Z,12.30
2018-06-13T10:00:27.403Z,12.30
2018-06-13T10:02:55.004Z,12.20
2018-06-13T10:05:22.707Z,12.30
2018-06-13T10:07:50.346Z,12.30
2018-06-13T10:12:45.534Z,12.30
2018-06-13T10:15:13.162Z,12.30
2018-06-13T10:17:40.752Z,12.30
2018-06-13T10:20:08.375Z,12.20
2018-06-13T10:22:35.938Z,12.10
2018-06-13T10:25:03.587Z,12.10
2018-06-13T10:27:36.858Z,12.20
2018-06-13T10:30:04.557Z,12.20
2018-06-13T10:32:32.134Z,12.30
2018-06-13T10:34:59.772Z,12.40
2018-06-13T10:37:27.343Z,12.40
2018-06-13T10:39:54.951Z,12.40
2018-06-13T10:44:50.078Z,12.50
2018-06-13T10:49:45.174Z,12.50
2018-06-13T10:52:12.878Z,12.50
2018-06-13T10:54:40.488Z,12.50
2018-06-13T10:57:08.123Z,12.60
2018-06-13T10:59:35.682Z,12.60
2018-06-13T11:02:03.384Z,12.50
2018-06-13T11:04:30.978Z,12.50
2018-06-13T11:06:58.583Z,12.50
2018-06-13T11:14:21.302Z,12.30
2018-06-13T11:16:48.977Z,12.20
2018-06-13T11:19:16.552Z,12.10
2018-06-13T11:24:11.769Z,11.90
2018-06-13T11:26:39.377Z,12.00
2018-06-13T11:29:07.031Z,12.00
2018-06-13T11:31:34.663Z,12.10
2018-06-13T11:34:02.328Z,12.20
2018-06-13T11:36:30.794Z,12.20
2018-06-13T11:41:25.994Z,12.40
2018-06-13T11:43:53.623Z,12.30
2018-06-13T11:46:21.298Z,12.20
2018-06-13T11:48:48.943Z,12.20
2018-06-13T11:53:44.139Z,12.00
2018-06-13T11:56:11.812Z,12.10
2018-06-13T12:01:01.602Z,12.10
2018-06-13T12:03:29.303Z,12.10
2018-06-13T12:05:56.983Z,12.20
2018-06-13T12:08:24.673Z,12.30
2018-06-13T12:10:52.398Z,12.40
2018-06-13T12:13:20.026Z,12.50
2018-06-13T12:15:49.453Z,12.50
2018-06-13T12:18:17.139Z,12.60
2018-06-13T12:20:44.836Z,12.70
2018-06-13T12:25:40.158Z,13.00
2018-06-13T12:28:07.816Z,13.10
2018-06-13T12:30:35.477Z,13.20
2018-06-13T12:33:03.147Z,13.30
2018-06-13T12:35:30.868Z,13.50
2018-06-13T12:40:26.038Z,13.50
2018-06-13T12:42:53.767Z,13.20
2018-06-13T12:45:21.444Z,13.20
2018-06-13T12:47:49.148Z,13.10
2018-06-13T12:50:16.842Z,13.10
2018-06-13T12:52:44.507Z,13.00
2018-06-13T12:55:12.209Z,13.00
2018-06-13T12:57:39.839Z,13.00
2018-06-13T13:00:07.494Z,13.00
2018-06-13T13:02:35.138Z,13.00
2018-06-13T13:05:02.812Z,13.10
2018-06-13T13:07:30.422Z,13.30
2018-06-13T13:14:53.104Z,13.30
2018-06-13T13:17:20.723Z,13.30
2018-06-13T13:19:48.384Z,13.20
2018-06-13T13:22:16.115Z,13.30
2018-06-13T13:24:43.730Z,13.40
2018-06-13T13:29:38.960Z,13.50
2018-06-13T13:34:34.196Z,13.30
2018-06-13T13:37:01.810Z,13.20
2018-06-13T13:39:29.432Z,13.10
2018-06-13T13:41:57.033Z,13.00
2018-06-13T13:44:24.764Z,12.80
2018-06-13T13:46:52.478Z,12.80
2018-06-13T13:49:20.066Z,12.80
2018-06-13T13:54:15.252Z,12.60
2018-06-13T13:56:42.835Z,12.50
2018-06-13T13:59:10.547Z,12.40
2018-06-13T14:01:38.269Z,12.30
2018-06-13T14:04:05.907Z,12.30
2018-06-13T14:06:33.641Z,12.10
2018-06-13T14:09:01.305Z,12.10
2018-06-13T14:13:56.370Z,12.10
2018-06-13T14:18:51.621Z,12.20
2018-06-13T14:21:19.471Z,12.20
2018-06-13T14:26:14.896Z,12.40
2018-06-13T14:28:42.607Z,12.50
2018-06-13T14:31:10.350Z,12.60
2018-06-13T14:33:38.069Z,12.60
2018-06-13T14:36:05.778Z,12.70
2018-06-13T14:38:35.645Z,12.80
2018-06-13T14:41:03.418Z,12.80
2018-06-13T14:43:31.170Z,12.70
2018-06-13T14:45:58.948Z,12.70
2018-06-13T14:48:26.877Z,12.80
2018-06-13T14:50:54.644Z,12.90
2018-06-13T14:53:22.418Z,12.90
2018-06-13T14:55:55.736Z,13.00
2018-06-13T14:58:23.545Z,13.00
2018-06-13T15:00:51.237Z,13.00
2018-06-13T15:03:19.075Z,13.00
2018-06-13T15:05:46.897Z,12.90
2018-06-13T15:08:14.695Z,13.00
2018-06-13T15:10:42.471Z,13.10
2018-06-13T15:15:37.873Z,13.10
2018-06-13T15:18:05.654Z,13.10
2018-06-13T15:20:33.367Z,13.20
2018-06-13T15:23:01.075Z,13.20
2018-06-13T15:27:56.546Z,13.30
2018-06-13T15:30:24.282Z,13.20
2018-06-13T15:32:51.987Z,13.10
2018-06-13T15:35:19.687Z,13.10
2018-06-13T15:37:47.400Z,13.00
2018-06-13T15:40:15.060Z,12.90
2018-06-13T15:42:42.775Z,12.90
2018-06-13T15:47:42.121Z,12.80
2018-06-13T15:50:15.154Z,12.70
2018-06-13T15:53:07.026Z,12.70
2018-06-13T15:58:30.101Z,12.60
2018-06-13T16:00:58.318Z,12.60
2018-06-13T16:03:25.999Z,12.60
2018-06-13T16:05:53.900Z,12.60
2018-06-13T16:10:49.143Z,12.80
2018-06-13T16:13:16.781Z,12.80
2018-06-13T16:15:44.404Z,12.70
2018-06-13T16:18:12.128Z,12.80
2018-06-13T16:20:39.736Z,12.90
2018-06-13T16:23:07.466Z,12.90
2018-06-13T16:25:35.110Z,12.90
2018-06-13T16:28:02.771Z,12.90
2018-06-13T16:32:58.089Z,13.00
2018-06-13T16:37:53.228Z,13.00
2018-06-13T16:42:48.456Z,13.10
2018-06-13T16:47:43.621Z,13.10
2018-06-13T16:50:22.578Z,13.00
2018-06-13T16:53:01.590Z,13.10
2018-06-13T16:55:29.392Z,13.00
2018-06-13T17:00:24.529Z,13.00
2018-06-13T17:02:52.246Z,13.00
2018-06-13T17:05:19.921Z,12.90
2018-06-13T17:07:47.880Z,12.80
2018-06-13T17:10:15.545Z,12.70
2018-06-13T17:12:43.211Z,12.60
2018-06-13T17:15:11.055Z,12.60
2018-06-13T17:17:38.774Z,12.60
2018-06-13T17:20:06.496Z,12.60
2018-06-13T17:25:01.709Z,12.50
2018-06-13T17:27:29.402Z,12.40
2018-06-13T17:32:25.386Z,12.30
2018-06-13T17:34:53.274Z,12.30
2018-06-13T17:37:21.070Z,12.30
2018-06-13T17:39:48.719Z,12.30
2018-06-13T17:42:16.556Z,12.40
2018-06-13T17:44:44.685Z,12.50
2018-06-13T17:47:12.539Z,12.50
2018-06-13T17:49:40.421Z,12.50
2018-06-13T17:52:09.105Z,12.50
2018-06-13T17:54:36.920Z,12.40
2018-06-13T17:59:32.194Z,12.30
2018-06-13T18:01:59.862Z,12.30
2018-06-13T18:04:27.520Z,12.30
2018-06-13T18:06:55.147Z,12.30
2018-06-13T18:09:22.817Z,12.40
2018-06-13T18:11:50.512Z,12.40
2018-06-13T18:14:18.176Z,12.40
2018-06-13T18:16:45.831Z,12.50
2018-06-13T18:21:41.111Z,12.50
2018-06-13T18:24:08.800Z,12.40
2018-06-13T18:26:36.827Z,12.40
2018-06-13T18:31:32.180Z,12.40
2018-06-13T18:36:27.503Z,12.40
2018-06-13T18:38:55.180Z,12.40
2018-06-13T18:41:22.975Z,12.50
2018-06-13T18:46:18.180Z,12.40
2018-06-13T18:51:15.262Z,12.40
2018-06-13T18:53:44.311Z,12.40
2018-06-13T18:56:12.235Z,12.40
2018-06-13T19:03:36.192Z,12.50
2018-06-13T19:08:32.358Z,12.40
2018-06-13T19:11:01.007Z,12.40
2018-06-13T19:13:30.825Z,12.40
2018-06-13T19:23:25.314Z,12.30
2018-06-13T19:28:22.456Z,12.30
2018-06-13T19:30:52.056Z,12.20
2018-06-13T19:33:21.233Z,12.20
2018-06-13T19:40:46.060Z,12.20
2018-06-13T19:43:20.590Z,12.20
2018-06-13T19:45:48.776Z,12.20
2018-06-13T19:48:22.794Z,12.20
2018-06-13T19:53:25.820Z,12.10
2018-06-13T19:58:39.184Z,12.30
2018-06-13T20:03:40.971Z,12.30
2018-06-13T20:06:10.506Z,12.20
2018-06-13T20:08:38.994Z,12.10
2018-06-13T20:11:07.756Z,12.10
2018-06-13T20:13:43.270Z,12.10
2018-06-13T20:16:17.600Z,12.10
2018-06-13T20:18:50.998Z,12.10
2018-06-13T20:21:18.695Z,12.10
2018-06-13T20:23:47.306Z,12.10
2018-06-13T20:26:21.735Z,12.00
2018-06-13T20:28:56.749Z,11.90
2018-06-13T20:31:26.603Z,11.90
2018-06-13T20:36:24.396Z,11.80
2018-06-13T20:43:50.244Z,11.80
2018-06-13T20:46:17.910Z,11.80
2018-06-13T20:51:15.378Z,11.70
2018-06-13T20:53:44.511Z,11.80
2018-06-13T20:56:12.588Z,11.80
2018-06-13T20:58:41.040Z,11.80
2018-06-13T21:01:10.520Z,11.70
2018-06-13T21:06:08.034Z,11.70
2018-06-13T21:11:03.411Z,11.70
2018-06-13T21:13:31.376Z,11.80
2018-06-13T21:15:59.054Z,11.80
2018-06-13T21:18:26.787Z,11.80
2018-06-13T21:25:49.427Z,11.80
2018-06-13T21:30:44.570Z,11.80
2018-06-13T21:33:12.176Z,11.80
2018-06-13T21:35:39.791Z,11.80
2018-06-13T21:38:08.015Z,11.70
2018-06-13T21:40:35.632Z,11.70
2018-06-13T21:43:03.210Z,11.80
2018-06-13T21:45:30.885Z,11.80
2018-06-13T21:50:26.082Z,11.70
2018-06-13T21:52:53.722Z,11.70
2018-06-13T21:55:21.365Z,11.60
2018-06-13T21:57:49.006Z,11.60
2018-06-13T22:00:16.641Z,11.60
2018-06-13T22:02:44.242Z,11.60
2018-06-13T22:05:12.681Z,11.60
2018-06-13T22:07:40.292Z,11.60
2018-06-13T22:10:08.002Z,11.60
2018-06-13T22:12:35.646Z,11.60
2018-06-13T22:15:03.369Z,11.60
2018-06-13T22:17:30.956Z,11.60
2018-06-13T22:22:24.705Z,11.50
2018-06-13T22:24:52.464Z,11.50
2018-06-13T22:27:20.183Z,11.50
2018-06-13T22:29:47.731Z,11.50
2018-06-13T22:34:42.895Z,11.50
2018-06-13T22:37:10.512Z,11.50
2018-06-13T22:42:05.536Z,11.40
2018-06-13T22:44:33.151Z,11.40
2018-06-13T22:47:00.666Z,11.40
2018-06-13T22:56:50.548Z,11.30
2018-06-13T22:59:18.055Z,11.20
2018-06-13T23:01:45.620Z,11.20
2018-06-13T23:09:08.186Z,11.40
2018-06-13T23:11:35.789Z,11.30
2018-06-13T23:14:03.410Z,11.40
2018-06-13T23:16:31.060Z,11.20
2018-06-13T23:18:58.591Z,11.30
2018-06-13T23:21:26.166Z,11.30
2018-06-13T23:23:53.717Z,11.30
2018-06-13T23:26:21.268Z,11.30
2018-06-13T23:28:48.801Z,11.20
2018-06-13T23:31:16.331Z,11.30
2018-06-13T23:38:38.791Z,11.30
2018-06-13T23:41:06.332Z,11.20
2018-06-13T23:43:33.909Z,11.20
2018-06-13T23:46:01.455Z,11.20
2018-06-13T23:48:29.015Z,11.80
2018-06-13T23:50:56.597Z,11.10
2018-06-13T23:53:24.175Z,11.10
2018-06-13T23:55:51.731Z,11.10
