createdAt,value
2022-10-19T00:00:07.355Z,3.00
2022-10-19T00:01:10.613Z,3.22
2022-10-19T00:02:07.351Z,3.30
2022-10-19T00:03:03.943Z,3.28
2022-10-19T00:04:03.488Z,3.80
2022-10-19T00:05:03.353Z,2.72
2022-10-19T00:06:00.680Z,3.72
2022-10-19T00:06:57.271Z,3.15
2022-10-19T00:07:54.568Z,3.58
2022-10-19T00:08:56.400Z,3.90
2022-10-19T00:09:52.974Z,3.65
2022-10-19T00:10:49.803Z,3.80
2022-10-19T00:11:48.730Z,4.00
2022-10-19T00:12:45.321Z,3.50
2022-10-19T00:13:41.981Z,3.47
2022-10-19T00:14:38.982Z,2.97
2022-10-19T00:15:40.292Z,3.38
2022-10-19T00:16:38.518Z,3.58
2022-10-19T00:17:35.705Z,4.00
2022-10-19T00:18:32.528Z,3.10
2022-10-19T00:19:29.358Z,3.03
2022-10-19T00:20:25.932Z,3.28
2022-10-19T00:21:22.484Z,3.10
2022-10-19T00:22:19.057Z,3.85
2022-10-19T00:23:15.741Z,4.22
2022-10-19T00:24:12.400Z,3.85
2022-10-19T00:25:09.233Z,3.15
2022-10-19T00:26:06.021Z,3.80
2022-10-19T00:27:02.579Z,3.85
2022-10-19T00:27:59.187Z,4.00
2022-10-19T00:28:56.793Z,3.20
2022-10-19T00:29:53.437Z,3.17
2022-10-19T00:31:51.771Z,2.65
2022-10-19T00:32:48.337Z,3.78
2022-10-19T00:33:46.965Z,3.17
2022-10-19T00:34:43.613Z,3.25
2022-10-19T00:35:40.807Z,3.45
2022-10-19T00:36:40.430Z,3.30
2022-10-19T00:37:37.071Z,3.13
2022-10-19T00:38:33.665Z,3.13
2022-10-19T00:39:30.251Z,2.95
2022-10-19T00:40:26.823Z,3.53
2022-10-19T00:41:25.814Z,3.47
2022-10-19T00:42:22.385Z,3.15
2022-10-19T00:43:23.026Z,3.63
2022-10-19T00:44:19.544Z,4.05
2022-10-19T00:45:17.771Z,3.65
2022-10-19T00:46:14.358Z,3.80
2022-10-19T00:47:10.979Z,3.50
2022-10-19T00:48:09.375Z,3.08
2022-10-19T00:49:15.004Z,3.05
2022-10-19T00:50:14.782Z,3.10
2022-10-19T00:51:11.852Z,4.00
2022-10-19T00:52:13.118Z,4.07
2022-10-19T00:53:10.439Z,3.13
2022-10-19T00:54:08.550Z,2.75
2022-10-19T00:55:07.812Z,2.50
2022-10-19T00:56:13.382Z,2.60
2022-10-19T00:57:11.234Z,2.92
2022-10-19T00:58:08.779Z,3.90
2022-10-19T00:59:06.705Z,3.30
2022-10-19T01:00:06.258Z,3.50
2022-10-19T01:01:05.796Z,3.30
2022-10-19T01:02:04.830Z,2.90
2022-10-19T01:03:02.913Z,2.65
2022-10-19T01:04:00.399Z,3.20
2022-10-19T01:04:57.022Z,3.50
2022-10-19T01:05:53.952Z,2.97
2022-10-19T01:06:52.490Z,3.55
2022-10-19T01:07:49.626Z,3.10
2022-10-19T01:08:46.504Z,2.90
2022-10-19T01:09:43.339Z,2.53
2022-10-19T01:10:58.011Z,3.20
2022-10-19T01:12:30.544Z,3.65
2022-10-19T01:13:53.333Z,3.30
2022-10-19T01:14:59.125Z,3.17
2022-10-19T01:16:19.199Z,4.15
2022-10-19T01:17:25.078Z,2.97
2022-10-19T01:18:37.039Z,3.38
2022-10-19T01:19:58.238Z,3.20
2022-10-19T01:21:16.527Z,3.33
2022-10-19T01:22:45.578Z,3.20
2022-10-19T01:24:04.841Z,2.40
2022-10-19T01:25:37.535Z,3.45
2022-10-19T01:26:47.703Z,3.20
2022-10-19T01:27:46.792Z,3.42
2022-10-19T01:28:57.331Z,3.10
2022-10-19T01:30:08.689Z,3.70
2022-10-19T01:31:37.250Z,3.35
2022-10-19T01:32:51.936Z,3.92
2022-10-19T01:33:51.225Z,3.95
2022-10-19T01:34:51.491Z,3.03
2022-10-19T01:35:48.016Z,2.78
2022-10-19T01:36:50.959Z,4.00
2022-10-19T01:37:59.589Z,3.65
2022-10-19T01:39:05.305Z,3.20
2022-10-19T01:40:10.104Z,3.53
2022-10-19T01:41:18.586Z,3.10
2022-10-19T01:42:31.380Z,2.55
2022-10-19T01:43:37.956Z,2.63
2022-10-19T01:44:59.540Z,3.38
2022-10-19T01:46:09.202Z,3.83
2022-10-19T01:47:16.767Z,3.67
2022-10-19T01:48:22.136Z,2.47
2022-10-19T01:49:37.317Z,2.75
2022-10-19T01:50:46.176Z,2.92
2022-10-19T01:51:49.734Z,2.67
2022-10-19T01:52:49.356Z,3.17
2022-10-19T01:53:49.363Z,3.53
2022-10-19T01:54:50.462Z,2.88
2022-10-19T01:55:51.361Z,3.17
2022-10-19T01:56:50.250Z,2.75
2022-10-19T01:57:51.909Z,2.70
2022-10-19T01:58:50.514Z,2.65
2022-10-19T01:59:49.224Z,3.05
2022-10-19T02:00:48.673Z,3.55
2022-10-19T02:01:47.459Z,3.90
2022-10-19T02:02:49.860Z,3.63
2022-10-19T02:03:47.138Z,4.00
2022-10-19T02:04:44.681Z,3.83
2022-10-19T02:05:42.664Z,3.58
2022-10-19T02:06:39.723Z,3.22
2022-10-19T02:07:40.407Z,2.60
2022-10-19T02:08:54.349Z,3.70
2022-10-19T02:09:51.052Z,3.92
2022-10-19T02:10:48.538Z,3.97
2022-10-19T02:11:50.389Z,4.10
2022-10-19T02:12:49.559Z,3.95
2022-10-19T02:13:51.130Z,4.32
2022-10-19T02:14:52.303Z,3.78
2022-10-19T02:15:52.714Z,3.00
2022-10-19T02:16:58.038Z,3.40
2022-10-19T02:17:57.450Z,3.60
2022-10-19T02:18:55.899Z,4.28
2022-10-19T02:19:54.575Z,3.92
2022-10-19T02:20:51.383Z,3.90
2022-10-19T02:21:48.275Z,3.45
2022-10-19T02:22:45.137Z,3.70
2022-10-19T02:23:41.749Z,3.08
2022-10-19T02:24:38.499Z,3.90
2022-10-19T02:25:35.323Z,4.10
2022-10-19T02:26:32.533Z,4.00
2022-10-19T02:27:29.344Z,3.60
2022-10-19T02:28:27.181Z,3.10
2022-10-19T02:29:23.859Z,3.97
2022-10-19T02:30:33.293Z,3.00
2022-10-19T02:31:30.212Z,3.58
2022-10-19T02:32:27.892Z,2.90
2022-10-19T02:33:24.978Z,3.40
2022-10-19T02:34:21.565Z,4.10
2022-10-19T02:35:18.372Z,3.50
2022-10-19T02:36:15.250Z,3.42
2022-10-19T02:37:12.080Z,3.70
2022-10-19T02:38:11.834Z,3.53
2022-10-19T02:39:09.101Z,2.83
2022-10-19T02:40:07.206Z,3.10
2022-10-19T02:41:18.078Z,3.22
2022-10-19T02:42:29.098Z,3.00
2022-10-19T02:43:28.957Z,3.38
2022-10-19T02:44:40.577Z,3.13
2022-10-19T02:45:43.133Z,3.53
2022-10-19T02:46:44.860Z,3.25
2022-10-19T02:48:05.035Z,3.05
2022-10-19T02:49:04.285Z,2.92
2022-10-19T02:50:04.595Z,3.35
2022-10-19T02:51:01.165Z,3.35
2022-10-19T02:52:06.136Z,2.78
2022-10-19T02:53:02.949Z,3.15
2022-10-19T02:54:02.673Z,3.53
2022-10-19T02:55:01.715Z,3.42
2022-10-19T02:55:58.315Z,3.55
2022-10-19T02:56:55.722Z,4.07
2022-10-19T02:57:52.350Z,3.90
2022-10-19T02:58:49.221Z,4.43
2022-10-19T02:59:46.568Z,4.38
2022-10-19T03:00:43.303Z,3.60
2022-10-19T03:01:39.940Z,3.88
2022-10-19T03:02:36.567Z,4.60
2022-10-19T03:03:33.123Z,4.10
2022-10-19T03:04:29.730Z,4.15
2022-10-19T03:05:26.398Z,4.18
2022-10-19T03:06:22.961Z,4.10
2022-10-19T03:07:22.505Z,3.20
2022-10-19T03:08:19.115Z,3.40
2022-10-19T03:09:16.093Z,3.00
2022-10-19T03:10:13.724Z,4.22
2022-10-19T03:11:10.801Z,4.22
2022-10-19T03:12:07.559Z,4.47
2022-10-19T03:13:04.119Z,4.43
2022-10-19T03:14:01.155Z,3.67
2022-10-19T03:14:58.328Z,3.58
2022-10-19T03:15:54.908Z,3.13
2022-10-19T03:16:51.500Z,4.20
2022-10-19T03:17:48.091Z,4.78
2022-10-19T03:18:44.771Z,4.40
2022-10-19T03:19:41.374Z,3.50
2022-10-19T03:20:37.926Z,3.30
2022-10-19T03:21:35.280Z,3.75
2022-10-19T03:22:31.916Z,3.72
2022-10-19T03:23:29.667Z,3.58
2022-10-19T03:24:26.484Z,3.35
2022-10-19T03:25:23.145Z,3.55
2022-10-19T03:26:20.056Z,3.53
2022-10-19T03:27:16.717Z,3.35
2022-10-19T03:28:13.266Z,3.47
2022-10-19T03:29:09.917Z,3.40
2022-10-19T03:30:06.985Z,3.25
2022-10-19T03:31:03.879Z,3.50
2022-10-19T03:32:00.479Z,3.40
2022-10-19T03:32:58.207Z,3.25
2022-10-19T03:33:55.011Z,3.47
2022-10-19T03:34:51.603Z,3.03
2022-10-19T03:35:48.378Z,4.38
2022-10-19T03:36:45.996Z,4.10
2022-10-19T03:37:42.547Z,4.55
2022-10-19T03:38:39.127Z,3.97
2022-10-19T03:39:35.704Z,4.47
2022-10-19T03:40:32.415Z,4.43
2022-10-19T03:41:31.085Z,3.88
2022-10-19T03:42:27.686Z,3.80
2022-10-19T03:43:24.311Z,3.20
2022-10-19T03:44:20.866Z,3.10
2022-10-19T03:45:17.484Z,3.63
2022-10-19T03:46:14.476Z,4.38
2022-10-19T03:47:11.032Z,4.38
2022-10-19T03:48:08.233Z,3.70
2022-10-19T03:49:05.139Z,4.63
2022-10-19T03:50:01.732Z,4.22
2022-10-19T03:51:04.919Z,4.15
2022-10-19T03:52:01.472Z,5.03
2022-10-19T03:52:58.075Z,4.47
2022-10-19T03:53:56.463Z,4.30
2022-10-19T03:54:53.113Z,3.75
2022-10-19T03:55:49.658Z,4.13
2022-10-19T03:56:46.295Z,4.57
2022-10-19T03:57:43.285Z,4.05
2022-10-19T03:58:41.471Z,4.32
2022-10-19T03:59:38.099Z,3.88
2022-10-19T04:00:34.707Z,3.42
2022-10-19T04:01:34.586Z,3.05
2022-10-19T04:02:31.182Z,3.22
2022-10-19T04:03:27.854Z,4.22
2022-10-19T04:04:24.538Z,4.00
2022-10-19T04:05:21.097Z,3.13
2022-10-19T04:06:21.345Z,3.72
2022-10-19T04:07:20.942Z,4.13
2022-10-19T04:08:17.503Z,4.00
2022-10-19T04:09:18.154Z,3.15
2022-10-19T04:10:14.780Z,4.22
2022-10-19T04:11:13.986Z,3.40
2022-10-19T04:12:10.541Z,3.08
2022-10-19T04:13:07.210Z,3.80
2022-10-19T04:14:04.468Z,4.32
2022-10-19T04:15:01.079Z,3.42
2022-10-19T04:15:57.962Z,3.50
2022-10-19T04:16:54.518Z,3.85
2022-10-19T04:17:51.097Z,3.63
2022-10-19T04:18:47.983Z,3.65
2022-10-19T04:19:44.516Z,3.92
2022-10-19T04:20:42.868Z,3.90
2022-10-19T04:21:40.565Z,3.90
2022-10-19T04:22:37.115Z,3.30
2022-10-19T04:23:35.916Z,3.65
2022-10-19T04:24:32.603Z,3.40
2022-10-19T04:25:29.151Z,3.25
2022-10-19T04:26:26.235Z,3.17
2022-10-19T04:27:22.870Z,4.07
2022-10-19T04:28:19.915Z,3.45
2022-10-19T04:29:19.162Z,3.80
2022-10-19T04:30:15.756Z,3.05
2022-10-19T04:31:12.851Z,3.42
2022-10-19T04:32:09.439Z,3.00
2022-10-19T04:33:06.058Z,3.65
2022-10-19T04:34:02.738Z,3.30
2022-10-19T04:34:59.335Z,3.67
2022-10-19T04:36:04.931Z,3.20
2022-10-19T04:37:03.203Z,3.60
2022-10-19T04:38:00.380Z,3.35
2022-10-19T04:38:56.982Z,2.67
2022-10-19T04:39:53.531Z,3.25
2022-10-19T04:40:50.124Z,3.80
2022-10-19T04:41:46.707Z,3.90
2022-10-19T04:42:43.268Z,3.55
2022-10-19T04:43:40.512Z,3.70
2022-10-19T04:44:37.094Z,3.40
2022-10-19T04:45:35.538Z,2.75
2022-10-19T04:46:32.232Z,3.65
2022-10-19T04:47:29.804Z,3.60
2022-10-19T04:48:26.365Z,3.80
2022-10-19T04:49:22.984Z,3.97
2022-10-19T04:50:20.024Z,4.18
2022-10-19T04:51:17.322Z,3.42
2022-10-19T04:52:13.905Z,3.58
2022-10-19T04:53:10.642Z,4.03
2022-10-19T04:54:07.276Z,4.07
2022-10-19T04:55:04.143Z,4.53
2022-10-19T04:56:05.023Z,4.15
2022-10-19T04:57:01.568Z,3.00
2022-10-19T04:57:58.134Z,3.42
2022-10-19T04:58:57.517Z,4.25
2022-10-19T04:59:54.164Z,3.45
2022-10-19T05:00:50.835Z,4.60
2022-10-19T05:01:47.605Z,4.07
2022-10-19T05:02:44.962Z,3.78
2022-10-19T05:03:41.715Z,2.90
2022-10-19T05:04:40.813Z,3.75
2022-10-19T05:05:41.401Z,3.10
2022-10-19T05:06:38.011Z,3.25
2022-10-19T05:07:34.792Z,3.85
2022-10-19T05:08:32.288Z,3.47
2022-10-19T05:09:28.907Z,3.63
2022-10-19T05:10:25.568Z,4.47
2022-10-19T05:11:22.215Z,3.47
2022-10-19T05:12:18.799Z,3.65
2022-10-19T05:13:15.404Z,3.45
2022-10-19T05:14:12.025Z,3.20
2022-10-19T05:15:09.304Z,3.65
2022-10-19T05:16:07.654Z,3.50
2022-10-19T05:17:04.220Z,3.45
2022-10-19T05:18:00.823Z,3.50
2022-10-19T05:18:58.936Z,3.60
2022-10-19T05:19:55.703Z,3.70
2022-10-19T05:21:09.160Z,3.67
2022-10-19T05:22:05.818Z,3.17
2022-10-19T05:23:06.282Z,3.67
2022-10-19T05:24:04.095Z,3.58
2022-10-19T05:25:00.638Z,3.05
2022-10-19T05:26:15.474Z,3.70
2022-10-19T05:27:12.041Z,2.88
2022-10-19T05:28:08.600Z,3.40
2022-10-19T05:29:05.256Z,3.15
2022-10-19T05:30:01.888Z,3.75
2022-10-19T05:31:11.637Z,3.15
2022-10-19T05:32:08.353Z,3.20
2022-10-19T05:33:05.193Z,3.20
2022-10-19T05:34:04.026Z,3.03
2022-10-19T05:35:00.796Z,2.88
2022-10-19T05:35:57.373Z,3.15
2022-10-19T05:36:55.538Z,2.90
2022-10-19T05:37:55.304Z,2.90
2022-10-19T05:38:53.784Z,3.40
2022-10-19T05:39:50.361Z,3.05
2022-10-19T05:40:51.530Z,3.08
2022-10-19T05:41:50.695Z,2.88
2022-10-19T05:42:47.297Z,3.13
2022-10-19T05:43:44.102Z,2.80
2022-10-19T05:44:40.826Z,2.72
2022-10-19T05:45:37.509Z,2.80
2022-10-19T05:46:34.670Z,3.20
2022-10-19T05:47:32.357Z,3.08
2022-10-19T05:48:33.105Z,3.10
2022-10-19T05:49:29.969Z,2.95
2022-10-19T05:50:26.558Z,3.25
2022-10-19T05:51:24.602Z,3.30
2022-10-19T05:52:21.222Z,3.10
2022-10-19T05:53:17.863Z,3.38
2022-10-19T05:54:15.226Z,3.58
2022-10-19T05:55:11.800Z,2.95
2022-10-19T05:56:12.928Z,3.00
2022-10-19T05:57:09.710Z,3.60
2022-10-19T05:58:06.657Z,3.22
2022-10-19T05:59:05.536Z,3.53
2022-10-19T06:00:04.605Z,3.53
2022-10-19T06:01:02.215Z,3.50
2022-10-19T06:01:58.860Z,3.88
2022-10-19T06:02:59.034Z,3.30
2022-10-19T06:03:57.993Z,3.70
2022-10-19T06:04:54.623Z,3.20
2022-10-19T06:05:52.195Z,3.78
2022-10-19T06:06:48.797Z,3.58
2022-10-19T06:07:45.386Z,3.45
2022-10-19T06:08:42.061Z,3.60
2022-10-19T06:09:38.662Z,3.30
2022-10-19T06:10:35.249Z,3.33
2022-10-19T06:11:37.778Z,3.13
2022-10-19T06:13:30.814Z,2.78
2022-10-19T06:14:27.497Z,3.40
2022-10-19T06:15:24.245Z,3.42
2022-10-19T06:16:21.385Z,3.53
2022-10-19T06:17:17.953Z,3.70
2022-10-19T06:18:14.528Z,3.33
2022-10-19T06:19:11.114Z,3.67
2022-10-19T06:20:07.947Z,3.53
2022-10-19T06:21:11.195Z,3.78
2022-10-19T06:22:07.783Z,4.25
2022-10-19T06:23:05.669Z,3.67
2022-10-19T06:24:05.099Z,4.20
2022-10-19T06:25:01.658Z,4.05
2022-10-19T06:25:58.460Z,4.00
2022-10-19T06:26:55.042Z,3.60
2022-10-19T06:27:51.696Z,3.53
2022-10-19T06:28:49.256Z,3.92
2022-10-19T06:29:45.931Z,3.83
2022-10-19T06:30:42.872Z,3.80
2022-10-19T06:31:39.586Z,3.92
2022-10-19T06:32:36.160Z,4.30
2022-10-19T06:33:33.470Z,3.78
2022-10-19T06:34:30.118Z,3.85
2022-10-19T06:35:26.808Z,4.03
2022-10-19T06:36:27.037Z,3.92
2022-10-19T06:37:23.627Z,3.97
2022-10-19T06:38:20.316Z,3.90
2022-10-19T06:39:16.908Z,4.05
2022-10-19T06:40:13.554Z,4.22
2022-10-19T06:41:11.643Z,4.20
2022-10-19T06:42:09.651Z,3.90
2022-10-19T06:43:06.288Z,4.50
2022-10-19T06:44:02.982Z,4.55
2022-10-19T06:44:59.798Z,4.60
2022-10-19T06:45:56.399Z,5.00
2022-10-19T06:46:52.964Z,5.07
2022-10-19T06:47:49.640Z,4.35
2022-10-19T06:48:57.990Z,5.20
2022-10-19T06:49:54.562Z,4.75
2022-10-19T06:50:58.326Z,4.82
2022-10-19T06:51:54.915Z,5.03
2022-10-19T06:52:51.537Z,5.15
2022-10-19T06:53:51.666Z,5.45
2022-10-19T06:54:52.375Z,5.40
2022-10-19T06:55:48.970Z,5.60
2022-10-19T06:56:45.683Z,5.80
2022-10-19T06:57:42.397Z,5.53
2022-10-19T06:58:39.703Z,5.78
2022-10-19T06:59:36.355Z,6.40
2022-10-19T07:00:33.080Z,5.93
2022-10-19T07:01:29.828Z,5.75
2022-10-19T07:02:26.528Z,5.88
2022-10-19T07:03:24.781Z,6.72
2022-10-19T07:04:21.392Z,6.25
2022-10-19T07:05:18.100Z,6.00
2022-10-19T07:06:14.729Z,6.63
2022-10-19T07:07:11.355Z,6.28
2022-10-19T07:08:08.402Z,6.05
2022-10-19T07:09:05.164Z,6.03
2022-10-19T07:10:02.157Z,6.60
2022-10-19T07:11:01.713Z,6.40
2022-10-19T07:11:58.368Z,6.05
2022-10-19T07:12:56.520Z,6.13
2022-10-19T07:13:53.691Z,6.38
2022-10-19T07:14:51.162Z,6.00
2022-10-19T07:15:48.580Z,6.22
2022-10-19T07:16:45.235Z,6.28
2022-10-19T07:17:41.843Z,5.75
2022-10-19T07:18:40.224Z,6.15
2022-10-19T07:19:36.784Z,5.85
2022-10-19T07:20:33.368Z,6.53
2022-10-19T07:21:29.989Z,5.75
2022-10-19T07:22:28.286Z,6.28
2022-10-19T07:23:26.743Z,6.20
2022-10-19T07:24:23.402Z,6.05
2022-10-19T07:25:22.691Z,6.15
2022-10-19T07:26:27.002Z,6.57
2022-10-19T07:27:24.153Z,6.30
2022-10-19T07:28:21.833Z,6.32
2022-10-19T07:29:18.421Z,5.68
2022-10-19T07:30:15.074Z,5.72
2022-10-19T07:31:15.429Z,5.88
2022-10-19T07:32:12.014Z,5.78
2022-10-19T07:33:08.684Z,6.85
2022-10-19T07:34:06.263Z,6.32
2022-10-19T07:35:03.102Z,6.63
2022-10-19T07:36:05.119Z,6.32
2022-10-19T07:37:01.844Z,6.65
2022-10-19T07:37:58.404Z,5.55
2022-10-19T07:38:55.328Z,6.43
2022-10-19T07:39:51.890Z,6.15
2022-10-19T07:40:48.460Z,6.00
2022-10-19T07:41:45.315Z,6.05
2022-10-19T07:42:41.870Z,7.03
2022-10-19T07:43:39.450Z,5.95
2022-10-19T07:44:36.450Z,5.68
2022-10-19T07:45:33.126Z,6.40
2022-10-19T07:46:35.952Z,6.55
2022-10-19T07:47:34.542Z,6.00
2022-10-19T07:48:31.610Z,6.03
2022-10-19T07:49:28.304Z,6.80
2022-10-19T07:50:25.356Z,6.13
2022-10-19T07:51:22.709Z,6.00
2022-10-19T07:52:20.431Z,6.15
2022-10-19T07:53:17.057Z,5.65
2022-10-19T07:54:13.940Z,6.60
2022-10-19T07:55:10.551Z,6.10
2022-10-19T07:56:13.181Z,6.35
2022-10-19T07:57:11.724Z,5.85
2022-10-19T07:58:08.344Z,7.03
2022-10-19T07:59:05.862Z,6.13
2022-10-19T08:00:02.713Z,6.28
2022-10-19T08:01:01.038Z,6.70
2022-10-19T08:01:58.892Z,6.80
2022-10-19T08:03:31.080Z,6.05
2022-10-19T08:05:29.416Z,7.00
2022-10-19T08:06:26.466Z,6.68
2022-10-19T08:07:23.090Z,6.38
2022-10-19T08:08:19.716Z,6.88
2022-10-19T08:09:39.925Z,7.07
2022-10-19T08:10:33.184Z,6.50
2022-10-19T08:11:33.291Z,6.47
2022-10-19T08:12:29.882Z,7.45
2022-10-19T08:13:26.554Z,8.07
2022-10-19T08:14:23.190Z,6.95
2022-10-19T08:15:19.986Z,6.05
2022-10-19T08:16:24.337Z,6.93
2022-10-19T08:17:20.932Z,6.82
2022-10-19T08:18:18.492Z,6.57
2022-10-19T08:19:16.505Z,6.85
2022-10-19T08:20:13.195Z,6.53
2022-10-19T08:21:09.813Z,6.43
2022-10-19T08:22:06.463Z,5.70
2022-10-19T08:23:03.829Z,6.57
2022-10-19T08:24:01.375Z,7.22
2022-10-19T08:24:58.033Z,6.57
2022-10-19T08:25:58.580Z,6.68
2022-10-19T08:26:55.633Z,7.00
2022-10-19T08:27:52.703Z,6.57
2022-10-19T08:28:49.481Z,7.38
2022-10-19T08:29:46.048Z,5.97
2022-10-19T08:30:42.652Z,5.88
2022-10-19T08:31:40.192Z,7.10
2022-10-19T08:32:37.121Z,7.15
2022-10-19T08:33:33.888Z,6.45
2022-10-19T08:34:30.491Z,6.88
2022-10-19T08:35:27.328Z,7.35
2022-10-19T08:36:24.050Z,7.63
2022-10-19T08:37:40.199Z,7.18
2022-10-19T08:38:37.761Z,7.80
2022-10-19T08:39:34.469Z,6.88
2022-10-19T08:40:31.536Z,6.50
2022-10-19T08:41:44.400Z,7.93
2022-10-19T08:42:49.695Z,7.45
2022-10-19T08:43:56.891Z,7.20
2022-10-19T08:45:07.462Z,8.27
2022-10-19T08:46:48.152Z,6.65
2022-10-19T08:48:13.888Z,6.75
2022-10-19T08:49:16.106Z,6.35
2022-10-19T08:50:40.918Z,6.43
2022-10-19T08:51:42.211Z,5.05
2022-10-19T08:52:39.228Z,4.32
2022-10-19T08:53:56.121Z,4.80
2022-10-19T08:54:54.553Z,3.90
2022-10-19T08:56:04.814Z,4.38
2022-10-19T08:57:43.093Z,3.80
2022-10-19T08:58:57.718Z,5.00
2022-10-19T09:00:22.039Z,3.78
2022-10-19T09:01:21.502Z,4.95
2022-10-19T09:02:39.459Z,4.68
2022-10-19T09:03:58.166Z,3.75
2022-10-19T09:05:03.603Z,5.32
2022-10-19T09:06:08.903Z,5.10
2022-10-19T09:07:33.420Z,5.38
2022-10-19T09:08:30.639Z,4.35
2022-10-19T09:09:31.880Z,4.65
2022-10-19T09:10:32.416Z,4.45
2022-10-19T09:11:37.407Z,5.35
2022-10-19T09:12:59.133Z,4.40
2022-10-19T09:14:06.158Z,4.57
2022-10-19T09:15:12.087Z,4.40
2022-10-19T09:16:14.027Z,3.72
2022-10-19T09:17:14.325Z,3.55
2022-10-19T09:18:14.337Z,4.07
2022-10-19T09:19:32.091Z,4.82
2022-10-19T09:20:39.412Z,4.03
2022-10-19T09:21:51.498Z,4.68
2022-10-19T09:23:00.787Z,4.57
2022-10-19T09:24:16.118Z,4.28
2022-10-19T09:25:18.578Z,6.53
2022-10-19T09:27:25.404Z,4.07
2022-10-19T09:29:00.207Z,4.55
2022-10-19T09:29:58.511Z,3.88
2022-10-19T09:30:58.287Z,3.72
2022-10-19T09:32:01.164Z,3.83
2022-10-19T09:33:02.191Z,3.70
2022-10-19T09:34:06.706Z,4.82
2022-10-19T09:35:05.844Z,3.72
2022-10-19T09:36:06.417Z,5.28
2022-10-19T09:37:04.374Z,5.00
2022-10-19T09:38:01.586Z,3.22
2022-10-19T09:38:58.345Z,3.70
2022-10-19T09:39:56.198Z,3.92
2022-10-19T09:40:52.905Z,4.13
2022-10-19T09:41:56.153Z,3.60
2022-10-19T09:42:57.411Z,4.25
2022-10-19T09:43:55.631Z,3.28
2022-10-19T09:44:54.591Z,4.80
2022-10-19T09:45:59.973Z,4.15
2022-10-19T09:47:15.083Z,3.15
2022-10-19T09:48:23.560Z,3.80
2022-10-19T09:49:47.944Z,3.90
2022-10-19T09:50:56.214Z,3.85
2022-10-19T09:51:53.138Z,3.20
2022-10-19T09:53:02.840Z,3.50
2022-10-19T09:53:59.855Z,3.42
2022-10-19T09:55:25.808Z,3.95
2022-10-19T09:56:25.250Z,3.25
2022-10-19T09:57:23.116Z,3.08
2022-10-19T09:58:20.601Z,3.47
2022-10-19T09:59:23.410Z,2.80
2022-10-19T10:00:45.203Z,2.78
2022-10-19T10:01:43.814Z,3.53
2022-10-19T10:02:48.449Z,3.15
2022-10-19T10:03:53.791Z,2.88
2022-10-19T10:05:02.774Z,3.10
2022-10-19T10:06:04.140Z,2.75
2022-10-19T10:07:00.871Z,3.30
2022-10-19T10:07:58.121Z,2.97
2022-10-19T10:08:59.144Z,2.80
2022-10-19T10:09:55.945Z,4.72
2022-10-19T10:11:12.794Z,3.25
2022-10-19T10:12:09.810Z,2.88
2022-10-19T10:13:06.521Z,2.97
2022-10-19T10:14:29.216Z,3.10
2022-10-19T10:15:29.123Z,2.92
2022-10-19T10:16:30.444Z,2.58
2022-10-19T10:17:31.543Z,2.80
2022-10-19T10:18:30.023Z,3.45
2022-10-19T10:19:29.601Z,2.78
2022-10-19T10:20:30.396Z,3.50
2022-10-19T10:21:34.735Z,3.20
2022-10-19T10:22:36.802Z,3.00
2022-10-19T10:23:36.534Z,2.40
2022-10-19T10:24:34.408Z,2.70
2022-10-19T10:25:36.337Z,2.63
2022-10-19T10:26:40.181Z,3.35
2022-10-19T10:27:38.704Z,2.75
2022-10-19T10:28:47.565Z,2.60
2022-10-19T10:31:08.269Z,3.25
2022-10-19T10:32:13.769Z,3.58
2022-10-19T10:33:43.722Z,4.03
2022-10-19T10:34:51.021Z,4.32
2022-10-19T10:35:53.753Z,3.38
2022-10-19T10:36:53.747Z,3.67
2022-10-19T10:37:51.029Z,3.85
2022-10-19T10:38:52.176Z,3.20
2022-10-19T10:39:53.125Z,2.70
2022-10-19T10:40:56.721Z,2.60
2022-10-19T10:41:54.272Z,2.55
2022-10-19T10:42:54.006Z,2.35
2022-10-19T10:44:04.627Z,2.95
2022-10-19T10:45:02.895Z,2.92
2022-10-19T10:46:19.426Z,2.63
2022-10-19T10:47:20.605Z,2.00
2022-10-19T10:48:38.331Z,2.25
2022-10-19T10:49:37.489Z,2.30
2022-10-19T10:50:36.930Z,2.10
2022-10-19T10:51:49.241Z,2.88
2022-10-19T10:53:01.257Z,2.30
2022-10-19T10:54:17.048Z,2.40
2022-10-19T10:55:17.989Z,3.15
2022-10-19T10:56:29.155Z,3.00
2022-10-19T10:57:31.062Z,2.28
2022-10-19T10:58:47.942Z,2.95
2022-10-19T10:59:47.522Z,3.00
2022-10-19T11:00:45.414Z,2.40
2022-10-19T11:01:53.351Z,2.53
2022-10-19T11:03:08.005Z,2.95
2022-10-19T11:04:10.680Z,2.65
2022-10-19T11:05:28.987Z,2.65
2022-10-19T11:06:26.943Z,2.88
2022-10-19T11:07:26.643Z,2.60
2022-10-19T11:08:32.318Z,2.50
2022-10-19T11:09:31.309Z,2.50
2022-10-19T11:10:33.259Z,2.88
2022-10-19T11:11:37.037Z,2.72
2022-10-19T11:12:42.627Z,2.42
2022-10-19T11:13:46.271Z,2.83
2022-10-19T11:14:51.305Z,1.83
2022-10-19T11:15:55.594Z,2.30
2022-10-19T11:16:55.369Z,2.92
2022-10-19T11:17:59.755Z,2.30
2022-10-19T11:19:25.793Z,2.70
2022-10-19T11:20:26.888Z,2.75
2022-10-19T11:21:26.868Z,2.65
2022-10-19T11:22:39.433Z,2.75
2022-10-19T11:23:42.639Z,2.88
2022-10-19T11:24:59.084Z,2.65
2022-10-19T11:26:19.041Z,2.60
2022-10-19T11:27:27.529Z,2.55
2022-10-19T11:28:48.789Z,3.10
2022-10-19T11:30:17.719Z,2.50
2022-10-19T11:31:32.520Z,2.83
2022-10-19T11:32:57.015Z,2.85
2022-10-19T11:33:53.620Z,2.58
2022-10-19T11:35:09.717Z,2.45
2022-10-19T11:36:22.595Z,2.60
2022-10-19T11:37:45.504Z,2.60
2022-10-19T11:38:52.786Z,2.67
2022-10-19T11:40:23.370Z,3.10
2022-10-19T11:41:35.327Z,3.42
2022-10-19T11:42:53.064Z,2.50
2022-10-19T11:43:57.370Z,2.40
2022-10-19T11:45:13.872Z,2.38
2022-10-19T11:46:35.038Z,2.55
2022-10-19T11:47:31.674Z,3.88
2022-10-19T11:48:35.069Z,3.55
2022-10-19T11:49:50.409Z,2.40
2022-10-19T11:50:58.567Z,2.58
2022-10-19T11:52:16.258Z,2.22
2022-10-19T11:53:15.877Z,2.53
2022-10-19T11:54:41.876Z,2.53
2022-10-19T11:55:41.365Z,2.50
2022-10-19T11:57:01.837Z,2.30
2022-10-19T11:58:15.886Z,2.85
2022-10-19T11:59:20.439Z,2.72
2022-10-19T12:00:38.268Z,2.78
2022-10-19T12:02:00.955Z,2.28
2022-10-19T12:03:10.162Z,2.80
2022-10-19T12:04:23.609Z,2.80
2022-10-19T12:05:26.523Z,2.50
2022-10-19T12:06:23.118Z,2.22
2022-10-19T12:07:48.711Z,2.30
2022-10-19T12:08:55.247Z,2.30
2022-10-19T12:10:04.128Z,2.80
2022-10-19T12:11:29.936Z,2.30
2022-10-19T12:12:38.440Z,2.80
2022-10-19T12:13:47.415Z,2.67
2022-10-19T12:14:49.852Z,2.67
2022-10-19T12:16:53.508Z,2.92
2022-10-19T12:18:51.951Z,2.50
2022-10-19T12:19:52.340Z,2.40
2022-10-19T12:20:55.757Z,2.58
2022-10-19T12:21:58.048Z,2.63
2022-10-19T12:22:54.851Z,3.03
2022-10-19T12:23:52.344Z,3.22
2022-10-19T12:24:50.912Z,2.75
2022-10-19T12:25:49.360Z,2.75
2022-10-19T12:26:47.733Z,2.80
2022-10-19T12:27:49.067Z,2.70
2022-10-19T12:28:58.991Z,2.75
2022-10-19T12:30:02.691Z,3.10
2022-10-19T12:31:01.476Z,2.47
2022-10-19T12:32:01.048Z,2.65
2022-10-19T12:33:17.299Z,2.58
2022-10-19T12:34:43.192Z,2.72
2022-10-19T12:35:55.840Z,3.30
2022-10-19T12:36:58.547Z,3.60
2022-10-19T12:38:15.349Z,2.70
2022-10-19T12:39:36.836Z,2.70
2022-10-19T12:40:40.435Z,3.22
2022-10-19T12:41:44.958Z,3.40
2022-10-19T12:43:12.486Z,3.30
2022-10-19T12:44:31.104Z,2.50
2022-10-19T12:45:30.634Z,3.30
2022-10-19T12:46:48.416Z,2.72
2022-10-19T12:48:14.371Z,2.63
2022-10-19T12:49:29.005Z,2.72
2022-10-19T12:50:48.540Z,2.70
2022-10-19T12:51:46.891Z,3.35
2022-10-19T12:52:49.342Z,3.00
2022-10-19T12:54:45.917Z,2.90
2022-10-19T12:55:44.942Z,2.45
2022-10-19T12:56:54.641Z,3.03
2022-10-19T12:58:21.540Z,3.08
2022-10-19T12:59:27.275Z,2.42
2022-10-19T13:00:26.492Z,3.28
2022-10-19T13:01:28.205Z,3.33
2022-10-19T13:02:30.419Z,3.00
2022-10-19T13:03:41.930Z,3.53
2022-10-19T13:04:38.771Z,3.00
2022-10-19T13:05:36.038Z,3.47
2022-10-19T13:06:35.935Z,3.33
2022-10-19T13:07:35.325Z,2.83
2022-10-19T13:08:55.335Z,3.10
2022-10-19T13:10:01.216Z,3.30
2022-10-19T13:11:27.103Z,3.50
2022-10-19T13:12:25.834Z,3.22
2022-10-19T13:13:51.170Z,3.10
2022-10-19T13:14:55.770Z,2.67
2022-10-19T13:15:52.790Z,2.65
2022-10-19T13:17:01.043Z,2.53
2022-10-19T13:17:57.632Z,3.30
2022-10-19T13:19:00.395Z,3.17
2022-10-19T13:20:15.426Z,2.75
2022-10-19T13:21:11.983Z,3.50
2022-10-19T13:22:27.699Z,3.13
2022-10-19T13:23:27.302Z,2.92
2022-10-19T13:24:23.839Z,2.70
2022-10-19T13:25:27.034Z,2.83
2022-10-19T13:26:32.256Z,2.38
2022-10-19T13:27:36.577Z,1.90
2022-10-19T13:28:38.151Z,2.00
2022-10-19T13:29:40.677Z,2.20
2022-10-19T13:31:38.831Z,1.80
2022-10-19T13:32:44.168Z,2.67
2022-10-19T13:33:45.233Z,1.77
2022-10-19T13:34:41.815Z,3.55
2022-10-19T13:35:39.187Z,2.20
2022-10-19T13:36:38.689Z,1.75
2022-10-19T13:37:35.372Z,1.88
2022-10-19T13:38:33.079Z,1.60
2022-10-19T13:39:30.305Z,1.42
2022-10-19T13:40:27.254Z,1.30
2022-10-19T13:41:44.873Z,1.20
2022-10-19T13:42:41.541Z,1.50
2022-10-19T13:43:51.655Z,1.35
2022-10-19T13:44:49.900Z,1.90
2022-10-19T13:46:24.234Z,1.58
2022-10-19T13:48:37.567Z,1.58
2022-10-19T13:49:56.282Z,1.35
2022-10-19T13:51:17.835Z,1.52
2022-10-19T13:52:17.439Z,1.50