createdAt,value
2018-07-06T06:09:04.382Z,18.40
2018-07-06T06:11:39.402Z,17.50
2018-07-06T06:14:14.359Z,19.23
2018-07-06T06:16:48.536Z,21.73
2018-07-06T06:19:24.778Z,21.83
2018-07-06T06:21:54.427Z,19.37
2018-07-06T06:24:24.363Z,18.73
2018-07-06T06:26:53.304Z,18.03
2018-07-06T06:29:23.292Z,19.73
2018-07-06T06:31:53.943Z,17.93
2018-07-06T06:34:24.161Z,17.57
2018-07-06T06:36:54.763Z,16.40
2018-07-06T06:39:24.571Z,18.03
2018-07-06T06:41:54.237Z,19.43
2018-07-06T06:44:24.638Z,17.33
2018-07-06T06:46:55.126Z,17.17
2018-07-06T06:49:25.343Z,17.07
2018-07-06T06:51:55.897Z,17.70
2018-07-06T06:54:26.283Z,18.33
2018-07-06T06:56:55.827Z,18.20
2018-07-06T06:59:25.090Z,17.47
2018-07-06T07:01:54.601Z,17.77
2018-07-06T07:04:25.053Z,16.67
2018-07-06T07:06:55.745Z,16.67
2018-07-06T07:09:25.539Z,16.17
2018-07-06T07:11:55.493Z,17.70
2018-07-06T07:14:25.295Z,16.20
2018-07-06T07:16:55.227Z,17.00
2018-07-06T07:19:25.192Z,15.77
2018-07-06T07:21:56.793Z,17.27
2018-07-06T07:24:27.575Z,15.90
2018-07-06T07:26:58.835Z,19.25
2018-07-06T07:29:28.828Z,17.73
2018-07-06T07:31:59.362Z,19.20
2018-07-06T07:34:29.426Z,20.07
2018-07-06T07:36:59.109Z,19.07
2018-07-06T07:39:28.987Z,18.63
2018-07-06T07:41:59.657Z,18.93
2018-07-06T07:44:29.518Z,18.47
2018-07-06T07:46:59.207Z,19.37
2018-07-06T07:49:28.363Z,19.57
2018-07-06T07:52:09.980Z,17.43
2018-07-06T07:54:59.859Z,17.60
2018-07-06T07:57:29.672Z,18.33
2018-07-06T08:00:00.281Z,17.70
2018-07-06T08:02:30.683Z,20.93
2018-07-06T08:05:00.826Z,16.53
2018-07-06T08:07:31.302Z,16.87
2018-07-06T08:10:01.204Z,15.80
2018-07-06T08:12:31.802Z,17.40
2018-07-06T08:15:01.474Z,18.10
2018-07-06T08:17:31.284Z,17.10
2018-07-06T08:20:01.115Z,17.43
2018-07-06T08:22:31.855Z,17.83
2018-07-06T08:25:01.578Z,16.90
2018-07-06T08:27:31.642Z,17.67
2018-07-06T08:30:01.448Z,16.80
2018-07-06T08:32:31.369Z,17.53
2018-07-06T08:36:13.924Z,15.97
2018-07-06T08:38:43.750Z,18.50
2018-07-06T08:41:14.068Z,16.93
2018-07-06T08:43:43.646Z,17.27
2018-07-06T08:46:13.696Z,17.10
2018-07-06T08:48:44.046Z,16.50
2018-07-06T08:51:16.349Z,14.43
2018-07-06T08:53:47.365Z,15.53
2018-07-06T08:56:18.377Z,13.97
2018-07-06T08:58:48.769Z,14.27
2018-07-06T09:01:18.902Z,14.73
2018-07-06T09:03:48.740Z,14.03
2018-07-06T09:06:18.891Z,15.67
2018-07-06T09:08:48.702Z,18.30
2018-07-06T09:11:18.429Z,13.67
2018-07-06T09:13:49.781Z,13.30
2018-07-06T09:16:19.559Z,13.97
2018-07-06T09:18:49.905Z,12.80
2018-07-06T09:21:20.398Z,14.30
2018-07-06T09:23:50.316Z,15.87
2018-07-06T09:26:19.592Z,16.07
2018-07-06T09:28:49.667Z,16.47
2018-07-06T09:31:20.079Z,14.57
2018-07-06T09:33:50.712Z,14.70
2018-07-06T09:36:20.392Z,15.47
2018-07-06T09:38:49.976Z,12.67
2018-07-06T09:41:20.186Z,12.40
2018-07-06T09:43:50.876Z,14.40
2018-07-06T09:46:20.736Z,13.67
2018-07-06T09:48:50.684Z,14.27
2018-07-06T09:51:20.440Z,14.90
2018-07-06T09:53:51.151Z,15.75
2018-07-06T09:56:21.644Z,13.40
2018-07-06T09:58:51.440Z,13.62
2018-07-06T10:01:23.569Z,12.28
2018-07-06T10:03:55.266Z,14.07
2018-07-06T10:06:25.686Z,12.33
2018-07-06T10:08:55.672Z,12.18
2018-07-06T10:11:24.950Z,10.98
2018-07-06T10:13:54.345Z,12.00
2018-07-06T10:16:24.544Z,13.50
2018-07-06T10:18:54.400Z,11.12
2018-07-06T10:21:24.186Z,13.30
2018-07-06T10:23:53.695Z,13.83
2018-07-06T10:26:23.927Z,14.18
2018-07-06T10:28:59.916Z,13.32
2018-07-06T10:32:33.225Z,11.30
2018-07-06T10:35:03.008Z,10.80
2018-07-06T10:37:32.543Z,10.38
2018-07-06T10:40:02.322Z,10.00
2018-07-06T10:42:31.659Z,9.73
2018-07-06T10:45:01.155Z,11.20
2018-07-06T10:47:31.244Z,9.75
2018-07-06T10:50:01.909Z,12.50
2018-07-06T10:52:30.953Z,10.60
2018-07-06T10:55:00.139Z,11.78
2018-07-06T10:57:30.384Z,11.53
2018-07-06T10:59:59.895Z,9.90
2018-07-06T11:02:29.083Z,12.63
2018-07-06T11:04:58.033Z,10.18
2018-07-06T11:07:28.519Z,13.25
2018-07-06T11:09:57.514Z,7.65
2018-07-06T11:12:26.587Z,12.80
2018-07-06T11:14:56.451Z,8.95
2018-07-06T11:17:25.706Z,13.18
2018-07-06T11:19:54.613Z,12.23
2018-07-06T11:22:23.516Z,10.30
2018-07-06T11:24:52.850Z,10.72
2018-07-06T11:27:22.014Z,13.60
2018-07-06T11:29:51.120Z,13.65
2018-07-06T11:32:20.213Z,13.58
2018-07-06T11:34:49.168Z,12.80
2018-07-06T11:37:18.320Z,13.35
2018-07-06T11:39:48.410Z,9.25
2018-07-06T11:42:18.142Z,16.40
2018-07-06T11:44:47.616Z,10.58
2018-07-06T11:47:17.362Z,11.80
2018-07-06T11:49:47.550Z,9.40
2018-07-06T11:52:17.396Z,10.82
2018-07-06T11:54:47.316Z,11.10
2018-07-06T11:57:16.916Z,11.45
2018-07-06T11:59:47.044Z,9.95
2018-07-06T12:02:17.508Z,12.90
2018-07-06T12:04:47.148Z,10.85
2018-07-06T12:07:17.361Z,8.83
2018-07-06T12:09:47.766Z,10.45
2018-07-06T12:12:17.180Z,9.08
2018-07-06T12:14:46.631Z,11.60
2018-07-06T12:17:16.517Z,10.58
2018-07-06T12:19:47.041Z,6.65
2018-07-06T12:22:16.755Z,7.78
2018-07-06T12:24:46.246Z,8.05
2018-07-06T12:27:16.191Z,8.00
2018-07-06T12:29:46.103Z,5.75
2018-07-06T12:32:16.221Z,11.00
2018-07-06T12:34:45.795Z,9.45
2018-07-06T12:37:15.447Z,7.15
2018-07-06T12:39:46.109Z,6.83
2018-07-06T12:42:15.793Z,9.88
2018-07-06T12:47:49.037Z,6.90
2018-07-06T12:50:19.031Z,6.35
2018-07-06T12:52:48.679Z,7.17
2018-07-06T12:55:20.987Z,10.08
2018-07-06T12:57:51.461Z,6.35
2018-07-06T13:00:23.215Z,5.85
2018-07-06T13:02:54.950Z,7.30
2018-07-06T13:05:24.598Z,7.53
2018-07-06T13:07:54.261Z,8.33
2018-07-06T13:10:23.740Z,6.87
2018-07-06T13:12:53.668Z,7.00
2018-07-06T13:15:23.197Z,10.53
2018-07-06T13:17:52.964Z,11.57
2018-07-06T13:20:22.313Z,8.73
2018-07-06T13:22:52.200Z,6.20
2018-07-06T13:25:21.873Z,6.67
2018-07-06T13:27:56.732Z,7.75
2018-07-06T13:30:26.211Z,9.70
2018-07-06T13:32:56.497Z,9.58
2018-07-06T13:35:26.646Z,8.85
2018-07-06T13:37:55.892Z,8.08
2018-07-06T13:40:25.241Z,13.10
2018-07-06T13:42:54.874Z,13.62
2018-07-06T13:45:24.254Z,8.53
2018-07-06T13:47:53.928Z,7.47
2018-07-06T13:50:26.858Z,7.17
2018-07-06T13:52:56.985Z,9.78
2018-07-06T13:55:27.393Z,9.28
2018-07-06T13:57:56.781Z,6.12
2018-07-06T14:00:27.670Z,8.73
2018-07-06T14:02:57.735Z,6.03
2018-07-06T14:05:28.354Z,6.45
2018-07-06T14:07:57.844Z,8.28
2018-07-06T14:10:27.298Z,7.92
2018-07-06T14:12:57.084Z,10.65
2018-07-06T14:15:26.680Z,10.70
2018-07-06T14:17:57.919Z,8.58
2018-07-06T14:20:28.300Z,9.43
2018-07-06T14:22:57.955Z,8.50
2018-07-06T14:25:28.391Z,8.83
2018-07-06T14:27:58.105Z,7.10
2018-07-06T14:30:27.881Z,6.35
2018-07-06T14:32:58.257Z,7.62
2018-07-06T14:35:28.345Z,5.62
2018-07-06T14:37:58.623Z,7.17
2018-07-06T14:40:29.333Z,7.83
2018-07-06T14:42:59.787Z,4.83
2018-07-06T14:45:30.543Z,5.67
2018-07-06T14:48:00.476Z,12.93
2018-07-06T14:50:29.789Z,5.58
2018-07-06T14:52:58.929Z,6.70
2018-07-06T14:55:28.955Z,5.25
2018-07-06T14:57:59.999Z,6.28
2018-07-06T15:00:31.517Z,7.20
2018-07-06T15:03:01.584Z,8.65
2018-07-06T15:05:32.365Z,6.05
2018-07-06T15:08:03.434Z,4.28
2018-07-06T15:10:34.291Z,6.37
2018-07-06T15:13:04.443Z,8.20
2018-07-06T15:15:35.013Z,5.17
2018-07-06T15:18:12.347Z,8.60
2018-07-06T15:20:46.839Z,7.62
2018-07-06T15:23:20.178Z,11.12
2018-07-06T15:25:51.579Z,10.15
2018-07-06T15:28:23.078Z,12.45
2018-07-06T15:30:52.996Z,9.58
2018-07-06T15:33:39.070Z,11.48
2018-07-06T15:36:10.613Z,12.18
2018-07-06T15:38:40.562Z,10.85
2018-07-06T15:41:12.748Z,10.90
2018-07-06T15:43:42.698Z,10.08
2018-07-06T15:46:12.682Z,9.25
2018-07-06T15:48:45.666Z,7.55
2018-07-06T15:51:20.130Z,9.30
2018-07-06T15:53:52.580Z,6.87
2018-07-06T15:56:25.830Z,9.10
2018-07-06T15:58:55.796Z,5.15
2018-07-06T16:01:25.585Z,7.40
2018-07-06T16:03:54.968Z,6.97
2018-07-06T16:06:24.470Z,7.20
2018-07-06T16:08:57.590Z,5.95
2018-07-06T16:11:41.117Z,7.20
2018-07-06T16:14:17.230Z,12.88
2018-07-06T16:16:51.652Z,8.98
2018-07-06T16:19:32.250Z,10.48
2018-07-06T16:22:05.220Z,8.60
2018-07-06T16:24:36.914Z,7.12
2018-07-06T16:27:07.507Z,5.90
2018-07-06T16:29:44.145Z,7.75
2018-07-06T16:32:22.640Z,8.28
2018-07-06T16:35:04.826Z,6.08
2018-07-06T16:37:35.596Z,7.75
2018-07-06T16:40:05.353Z,9.30
2018-07-06T16:42:34.790Z,8.58
2018-07-06T16:45:04.827Z,9.00
2018-07-06T16:47:41.376Z,7.17
2018-07-06T16:50:14.561Z,7.85
2018-07-06T16:52:43.969Z,8.58
2018-07-06T16:55:14.230Z,8.85
2018-07-06T16:57:43.595Z,5.87
2018-07-06T17:00:13.013Z,6.25
2018-07-06T17:02:42.197Z,9.40
2018-07-06T17:05:11.701Z,11.20
2018-07-06T17:07:41.026Z,9.20
2018-07-06T17:10:10.383Z,8.40
2018-07-06T17:12:39.984Z,11.73
2018-07-06T17:15:09.759Z,8.95
2018-07-06T17:17:40.471Z,8.00
2018-07-06T17:20:09.843Z,10.13
2018-07-06T17:22:39.078Z,9.03
2018-07-06T17:25:09.727Z,9.10
2018-07-06T17:27:39.217Z,7.87
2018-07-06T17:30:08.981Z,10.13
2018-07-06T17:32:39.888Z,8.57
2018-07-06T17:35:10.133Z,9.60
2018-07-06T17:37:39.919Z,8.10
2018-07-06T17:40:09.720Z,9.43
2018-07-06T17:42:39.777Z,8.37
2018-07-06T17:45:09.268Z,8.23
2018-07-06T17:47:38.942Z,8.77
2018-07-06T17:50:08.511Z,6.50
2018-07-06T17:52:38.596Z,7.27
2018-07-06T17:55:08.246Z,8.80
2018-07-06T17:57:37.811Z,9.47
2018-07-06T18:00:07.976Z,7.10
2018-07-06T18:02:37.619Z,11.60
2018-07-06T18:05:07.410Z,7.70
2018-07-06T18:07:36.947Z,10.73
2018-07-06T18:10:07.126Z,8.43
2018-07-06T18:12:37.238Z,11.33
2018-07-06T18:15:07.421Z,11.27
2018-07-06T18:17:37.428Z,11.80
2018-07-06T18:20:07.257Z,10.70
2018-07-06T18:22:36.753Z,8.70
2018-07-06T18:25:06.806Z,9.33
2018-07-06T18:27:36.968Z,9.27
2018-07-06T18:30:07.069Z,11.57
2018-07-06T18:32:36.410Z,9.90
2018-07-06T18:35:06.547Z,12.77
2018-07-06T18:37:36.147Z,9.47
2018-07-06T18:40:06.836Z,13.23
2018-07-06T18:42:38.376Z,9.53
2018-07-06T18:45:11.491Z,13.40
2018-07-06T18:47:42.592Z,10.40
2018-07-06T18:50:12.030Z,11.33
2018-07-06T18:52:41.724Z,12.80
2018-07-06T18:55:11.259Z,11.53
2018-07-06T18:57:42.587Z,12.70
2018-07-06T19:00:12.397Z,8.63
2018-07-06T19:02:42.874Z,11.90
2018-07-06T19:05:12.861Z,10.63
2018-07-06T19:07:42.557Z,12.27
2018-07-06T19:10:12.150Z,11.93
2018-07-06T19:12:41.841Z,11.23
2018-07-06T19:15:11.504Z,11.10
2018-07-06T19:17:41.863Z,9.50
2018-07-06T19:20:11.747Z,8.67
2018-07-06T19:22:47.129Z,10.77
2018-07-06T19:25:17.292Z,13.80
2018-07-06T19:27:46.386Z,11.17
2018-07-06T19:30:15.668Z,10.57
2018-07-06T19:32:45.462Z,9.67
2018-07-06T19:35:15.304Z,11.13
2018-07-06T19:37:45.496Z,11.13
2018-07-06T19:40:14.384Z,16.37
2018-07-06T19:42:43.777Z,12.50
2018-07-06T19:45:13.320Z,13.67
2018-07-06T19:47:42.420Z,12.93
2018-07-06T19:50:12.720Z,15.43
2018-07-06T19:52:42.117Z,15.90
2018-07-06T19:55:12.200Z,14.30
2018-07-06T19:57:41.805Z,17.03
2018-07-06T20:00:10.764Z,16.73
2018-07-06T20:02:41.127Z,18.87
2018-07-06T20:05:11.188Z,19.03
2018-07-06T20:07:41.047Z,18.37
2018-07-06T20:10:12.753Z,20.73
2018-07-06T20:12:42.525Z,19.13
2018-07-06T20:15:13.478Z,21.97
2018-07-06T20:17:43.780Z,21.70
2018-07-06T20:20:14.743Z,22.90
2018-07-06T20:22:44.890Z,21.53
2018-07-06T20:25:15.185Z,22.53
2018-07-06T20:27:45.264Z,21.30
2018-07-06T20:30:14.913Z,22.23
2018-07-06T20:32:44.355Z,22.47
2018-07-06T20:35:13.855Z,21.20
2018-07-06T20:37:44.471Z,22.90
2018-07-06T20:40:14.077Z,21.87
2018-07-06T20:42:44.213Z,20.20
2018-07-06T20:45:13.707Z,22.43
2018-07-06T20:47:43.243Z,21.23
2018-07-06T20:50:12.590Z,21.17
2018-07-06T20:52:42.117Z,22.13
2018-07-06T20:55:11.663Z,21.90
2018-07-06T20:57:41.275Z,20.90
2018-07-06T21:00:10.669Z,20.40
2018-07-06T21:02:40.358Z,20.93
2018-07-06T21:05:09.923Z,20.90
2018-07-06T21:07:39.543Z,18.77
2018-07-06T21:10:09.449Z,19.80
2018-07-06T21:12:38.889Z,19.00
2018-07-06T21:15:08.659Z,23.30
2018-07-06T21:17:38.259Z,19.77
2018-07-06T21:20:07.926Z,20.73
2018-07-06T21:22:38.164Z,19.03
2018-07-06T21:25:09.850Z,20.40
2018-07-06T21:27:39.515Z,18.97
2018-07-06T21:30:08.949Z,18.97
2018-07-06T21:32:39.052Z,18.67
2018-07-06T21:35:08.748Z,22.20
2018-07-06T21:37:38.378Z,18.27
2018-07-06T21:40:07.858Z,19.33
2018-07-06T21:42:37.265Z,19.93
2018-07-06T21:45:07.089Z,21.17
2018-07-06T21:47:37.306Z,19.03
2018-07-06T21:50:07.046Z,18.97
2018-07-06T21:52:36.940Z,17.23
2018-07-06T21:55:06.370Z,17.90
2018-07-06T21:57:35.770Z,18.23
2018-07-06T22:00:05.378Z,16.37
2018-07-06T22:02:35.090Z,19.33
2018-07-06T22:05:04.777Z,17.40
2018-07-06T22:07:34.216Z,16.27
2018-07-06T22:10:06.264Z,15.05
2018-07-06T22:12:36.505Z,19.83
2018-07-06T22:15:06.217Z,15.20
2018-07-06T22:17:35.726Z,14.43
2018-07-06T22:20:06.153Z,14.87
2018-07-06T22:22:35.602Z,15.30
2018-07-06T22:25:04.946Z,15.85
2018-07-06T22:27:34.605Z,15.10
2018-07-06T22:30:04.944Z,16.07
2018-07-06T22:32:34.267Z,15.50
2018-07-06T22:35:03.354Z,18.73
2018-07-06T22:37:32.597Z,19.77
2018-07-06T22:40:02.361Z,16.50
2018-07-06T22:42:32.295Z,17.00
2018-07-06T22:45:01.797Z,18.70
2018-07-06T22:47:31.321Z,18.73
2018-07-06T22:50:00.744Z,19.47
2018-07-06T22:52:30.752Z,19.07
2018-07-06T22:55:00.238Z,17.73
2018-07-06T22:57:29.585Z,17.90
2018-07-06T22:59:59.311Z,19.47
2018-07-06T23:02:29.065Z,18.43
2018-07-06T23:04:58.561Z,20.47
2018-07-06T23:07:29.223Z,20.70
2018-07-06T23:10:00.006Z,21.23
2018-07-06T23:12:29.393Z,21.77
2018-07-06T23:14:59.104Z,19.40
2018-07-06T23:17:29.192Z,21.30
2018-07-06T23:19:58.949Z,20.67
2018-07-06T23:23:07.957Z,19.67
2018-07-06T23:25:39.100Z,17.83
2018-07-06T23:28:08.624Z,20.53
2018-07-06T23:30:38.090Z,19.37
2018-07-06T23:33:08.920Z,18.57
2018-07-06T23:35:38.608Z,19.33
2018-07-06T23:38:08.982Z,21.60
2018-07-06T23:40:38.397Z,18.43
2018-07-06T23:43:07.813Z,18.07
2018-07-06T23:45:37.461Z,16.85
2018-07-06T23:48:07.085Z,16.57
2018-07-06T23:50:36.726Z,17.67
2018-07-06T23:53:06.445Z,15.00
2018-07-06T23:55:36.594Z,18.40
2018-07-06T23:58:06.309Z,16.53
