createdAt,value
2023-03-15T08:55:14.441Z,41.30
2023-03-15T08:57:44.877Z,41.38
2023-03-15T09:00:20.442Z,40.70
2023-03-15T09:02:55.296Z,39.74
2023-03-15T09:05:24.803Z,39.52
2023-03-15T09:07:56.149Z,39.58
2023-03-15T09:10:24.695Z,39.73
2023-03-15T09:12:55.762Z,40.53
2023-03-15T09:15:29.245Z,41.24
2023-03-15T09:17:57.842Z,41.50
2023-03-15T09:20:28.403Z,41.75
2023-03-15T09:23:01.102Z,42.01
2023-03-15T09:25:29.944Z,43.15
2023-03-15T09:27:58.270Z,44.23
2023-03-15T09:30:27.191Z,44.49
2023-03-15T09:32:56.048Z,44.24
2023-03-15T09:35:24.351Z,44.00
2023-03-15T09:37:53.623Z,44.47
2023-03-15T09:40:26.289Z,44.83
2023-03-15T09:43:02.772Z,45.65
2023-03-15T09:45:43.540Z,45.96
2023-03-15T09:48:18.054Z,46.04
2023-03-15T09:50:49.606Z,46.48
2023-03-15T09:53:32.413Z,46.91
2023-03-15T09:56:00.641Z,47.39
2023-03-15T09:58:35.463Z,47.59
2023-03-15T10:01:06.366Z,48.02
2023-03-15T10:03:52.077Z,47.80
2023-03-15T10:06:36.620Z,47.99
2023-03-15T10:09:16.003Z,48.66
2023-03-15T10:12:15.171Z,48.71
2023-03-15T10:15:08.720Z,49.13
2023-03-15T10:17:59.027Z,49.14
2023-03-15T10:20:30.081Z,49.84
2023-03-15T10:23:11.788Z,50.03
2023-03-15T10:25:40.015Z,50.39
2023-03-15T10:28:09.993Z,50.41
2023-03-15T10:30:39.652Z,50.46
2023-03-15T10:33:16.011Z,50.31
2023-03-15T10:35:44.671Z,50.42
2023-03-15T10:38:18.370Z,50.29
2023-03-15T10:41:06.468Z,50.28
2023-03-15T10:43:37.503Z,50.31
2023-03-15T10:46:10.126Z,50.45
2023-03-15T10:48:41.915Z,50.72
2023-03-15T10:51:18.242Z,50.66
2023-03-15T10:53:57.332Z,50.86
2023-03-15T10:56:31.316Z,50.46
2023-03-15T10:59:12.355Z,50.77
2023-03-15T11:01:41.838Z,50.82
2023-03-15T11:04:21.626Z,50.62
2023-03-15T11:06:59.215Z,51.40
2023-03-15T11:09:27.682Z,51.61
2023-03-15T11:12:00.237Z,51.21
2023-03-15T11:14:39.314Z,51.22
2023-03-15T11:17:12.170Z,51.14
2023-03-15T11:19:42.432Z,51.16
2023-03-15T11:22:11.478Z,51.27
2023-03-15T11:24:40.802Z,51.16
2023-03-15T11:27:16.858Z,51.07
2023-03-15T11:29:55.985Z,51.29
2023-03-15T11:32:29.408Z,51.11
2023-03-15T11:35:13.670Z,50.66
2023-03-15T11:38:06.267Z,51.22
2023-03-15T11:40:39.169Z,51.21
2023-03-15T11:43:18.608Z,51.26
2023-03-15T11:46:09.772Z,51.00
2023-03-15T11:48:50.641Z,51.29
2023-03-15T11:51:19.258Z,51.68
2023-03-15T11:53:52.643Z,51.61
2023-03-15T11:56:26.291Z,51.55
2023-03-15T11:59:05.076Z,51.19
2023-03-15T12:01:33.981Z,51.49
2023-03-15T12:04:30.594Z,51.43
2023-03-15T12:07:03.537Z,51.86
2023-03-15T12:09:37.390Z,52.46
2023-03-15T12:12:39.751Z,52.47
2023-03-15T12:15:14.187Z,52.47
2023-03-15T12:17:54.101Z,52.26
2023-03-15T12:20:40.866Z,52.36
2023-03-15T12:23:21.281Z,52.28
2023-03-15T12:26:05.528Z,52.57
2023-03-15T12:28:37.697Z,52.89
2023-03-15T12:31:08.453Z,52.71
2023-03-15T12:33:51.448Z,52.66
2023-03-15T12:36:40.298Z,52.69
2023-03-15T12:39:17.704Z,52.76
2023-03-15T12:41:48.974Z,53.01
2023-03-15T12:44:33.288Z,53.24
2023-03-15T12:47:05.678Z,53.20
2023-03-15T12:49:37.713Z,53.32
2023-03-15T12:52:15.929Z,53.15
2023-03-15T12:54:47.248Z,53.22
2023-03-15T12:57:22.325Z,53.21
2023-03-15T12:59:52.110Z,53.23
2023-03-15T13:02:42.089Z,53.18
2023-03-15T13:05:21.448Z,53.39
2023-03-15T13:07:54.104Z,53.43
2023-03-15T13:10:51.895Z,53.38
2023-03-15T13:13:39.004Z,53.61
2023-03-15T13:16:26.507Z,53.92
2023-03-15T13:19:23.180Z,54.14
2023-03-15T13:22:54.980Z,54.38
2023-03-15T13:25:31.107Z,54.68
2023-03-15T13:28:00.431Z,54.61
2023-03-15T13:30:39.058Z,54.66
2023-03-15T13:33:26.875Z,54.56
2023-03-15T13:36:28.249Z,54.75
2023-03-15T13:38:57.775Z,54.98
2023-03-15T13:41:29.965Z,54.86
2023-03-15T13:43:59.470Z,54.78
2023-03-15T13:46:33.895Z,54.79
2023-03-15T13:49:02.820Z,54.92
2023-03-15T13:51:35.380Z,54.79
2023-03-15T13:54:13.770Z,54.35
2023-03-15T13:57:06.468Z,53.88
2023-03-15T13:59:36.177Z,53.83
2023-03-15T14:02:05.363Z,53.54
2023-03-15T14:04:36.428Z,53.67
2023-03-15T14:07:26.388Z,53.34
2023-03-15T14:10:17.181Z,53.37
2023-03-15T14:12:46.407Z,53.43
2023-03-15T14:15:22.627Z,53.66
2023-03-15T14:18:02.739Z,53.62
2023-03-15T14:20:39.677Z,53.31
2023-03-15T14:23:13.538Z,53.23
2023-03-15T14:25:45.242Z,53.81
2023-03-15T14:28:16.261Z,53.83
2023-03-15T14:30:56.080Z,53.98
2023-03-15T14:33:31.950Z,54.02
2023-03-15T14:36:05.437Z,53.83
2023-03-15T14:38:39.138Z,53.94
2023-03-15T14:41:27.324Z,54.03
2023-03-15T14:43:56.878Z,54.18
2023-03-15T14:46:27.884Z,54.10
2023-03-15T14:48:57.183Z,54.37
2023-03-15T14:51:25.976Z,54.39
2023-03-15T14:53:56.409Z,54.52
2023-03-15T14:56:25.499Z,54.45
2023-03-15T14:58:56.867Z,54.86
2023-03-15T15:01:27.185Z,54.86
2023-03-15T15:04:01.818Z,55.02
2023-03-15T15:06:32.084Z,54.77
2023-03-15T15:09:01.663Z,54.64
2023-03-15T15:11:30.295Z,54.51
2023-03-15T15:14:04.545Z,54.99
2023-03-15T15:16:33.253Z,55.26
2023-03-15T15:19:01.621Z,55.26
2023-03-15T15:21:34.163Z,55.56
2023-03-15T15:24:04.838Z,55.60
2023-03-15T15:26:33.880Z,55.47
2023-03-15T15:29:03.202Z,55.54
2023-03-15T15:31:35.354Z,55.81
2023-03-15T15:34:04.579Z,54.62
2023-03-15T15:36:35.491Z,53.43
2023-03-15T15:39:06.613Z,53.59
2023-03-15T15:41:35.735Z,54.02
2023-03-15T15:44:18.372Z,54.42
2023-03-15T15:46:47.719Z,54.49
2023-03-15T15:49:16.820Z,54.79
2023-03-15T15:51:47.037Z,54.91
2023-03-15T15:54:21.017Z,54.98
2023-03-15T15:56:53.590Z,55.17
2023-03-15T15:59:22.011Z,55.76
2023-03-15T16:02:00.017Z,55.76
2023-03-15T16:04:30.331Z,55.94
2023-03-15T16:07:02.553Z,55.67
2023-03-15T16:09:32.736Z,55.40
2023-03-15T16:12:02.871Z,55.62
2023-03-15T16:14:32.477Z,56.16
2023-03-15T16:17:01.401Z,56.78
2023-03-15T16:19:31.073Z,56.98
2023-03-15T16:21:59.457Z,57.57
2023-03-15T16:24:30.288Z,58.32
2023-03-15T16:27:03.064Z,59.31
2023-03-15T16:29:43.284Z,60.14
2023-03-15T16:32:20.863Z,60.40
2023-03-15T16:34:55.144Z,60.80
2023-03-15T16:37:29.181Z,61.12
2023-03-15T16:39:57.495Z,61.89
2023-03-15T16:42:26.258Z,62.44
2023-03-15T16:44:55.131Z,63.44
2023-03-15T16:47:23.719Z,63.44
2023-03-15T16:49:53.533Z,64.22
2023-03-15T16:52:21.822Z,64.86
2023-03-15T16:54:50.199Z,65.35
2023-03-15T16:57:21.999Z,65.76
2023-03-15T16:59:51.121Z,65.88
2023-03-15T17:02:21.605Z,65.83
2023-03-15T17:04:49.768Z,66.83
2023-03-15T17:07:18.077Z,67.06
2023-03-15T17:09:47.252Z,67.66
2023-03-15T17:12:24.029Z,68.28
2023-03-15T17:14:55.357Z,68.55
2023-03-15T17:17:24.836Z,68.22
2023-03-15T17:19:53.395Z,69.32
2023-03-15T17:22:22.268Z,69.66
2023-03-15T17:24:51.168Z,70.19
2023-03-15T17:27:30.724Z,70.49
2023-03-15T17:29:59.037Z,70.54
2023-03-15T17:32:27.362Z,71.38
2023-03-15T17:34:59.166Z,71.31
2023-03-15T17:37:27.410Z,72.04
2023-03-15T17:39:56.861Z,72.63
2023-03-15T17:42:25.201Z,73.55
2023-03-15T17:44:54.399Z,74.23
2023-03-15T17:47:22.675Z,74.29
2023-03-15T17:49:51.491Z,74.02
2023-03-15T17:52:21.189Z,74.72
2023-03-15T17:54:49.567Z,75.18
2023-03-15T17:57:18.548Z,75.55
2023-03-15T17:59:47.032Z,75.56
2023-03-15T18:02:16.069Z,76.11
2023-03-15T18:04:44.246Z,75.98
2023-03-15T18:07:14.970Z,76.60
2023-03-15T18:09:43.247Z,76.30
2023-03-15T18:12:13.195Z,76.78
2023-03-15T18:14:42.601Z,76.63
2023-03-15T18:17:11.604Z,76.86
2023-03-15T18:19:42.005Z,76.34
2023-03-15T18:22:14.891Z,76.42
2023-03-15T18:24:47.076Z,76.67
2023-03-15T18:27:15.630Z,77.39
2023-03-15T18:29:48.483Z,77.79
2023-03-15T18:32:17.015Z,77.42
2023-03-15T18:34:45.474Z,77.48
2023-03-15T18:37:15.314Z,78.69
2023-03-15T18:39:44.006Z,78.67
2023-03-15T18:42:13.103Z,78.56
2023-03-15T18:44:44.056Z,78.09
2023-03-15T18:47:12.222Z,78.23
2023-03-15T18:49:45.349Z,78.43
2023-03-15T18:52:15.273Z,78.12
2023-03-15T18:54:45.665Z,77.89
2023-03-15T18:57:13.942Z,77.81
2023-03-15T18:59:42.223Z,78.15
2023-03-15T19:02:11.161Z,78.32
2023-03-15T19:04:39.404Z,78.42
2023-03-15T19:07:10.447Z,78.63
2023-03-15T19:09:39.239Z,79.03
2023-03-15T19:12:07.833Z,78.69
2023-03-15T19:14:37.761Z,78.73
2023-03-15T19:17:06.855Z,78.41
2023-03-15T19:19:35.232Z,78.68
2023-03-15T19:22:06.368Z,78.30
2023-03-15T19:24:36.423Z,78.22
2023-03-15T19:27:04.878Z,78.05
2023-03-15T19:29:33.225Z,78.17
2023-03-15T19:32:01.337Z,78.36
2023-03-15T19:34:33.521Z,78.35
2023-03-15T19:37:01.901Z,78.57
2023-03-15T19:39:29.990Z,78.81
2023-03-15T19:41:58.289Z,78.55
2023-03-15T19:44:27.501Z,78.48
2023-03-15T19:46:59.313Z,78.96
2023-03-15T19:49:27.707Z,78.72
2023-03-15T19:51:55.837Z,78.48
2023-03-15T19:54:24.768Z,78.11
2023-03-15T19:56:54.687Z,78.44
2023-03-15T19:59:22.854Z,78.54
2023-03-15T20:01:51.471Z,79.10
2023-03-15T20:04:19.842Z,78.67
2023-03-15T20:06:49.062Z,79.02
2023-03-15T20:09:17.223Z,79.25
2023-03-15T20:11:49.388Z,79.58
2023-03-15T20:14:21.975Z,80.23
2023-03-15T20:16:50.463Z,80.47
2023-03-15T20:19:23.722Z,80.70
2023-03-15T20:21:52.344Z,80.37
2023-03-15T20:24:20.727Z,80.05
2023-03-15T20:26:51.978Z,79.95
2023-03-15T20:29:22.538Z,79.58
2023-03-15T20:31:53.502Z,79.90
2023-03-15T20:34:22.346Z,79.89
2023-03-15T20:36:52.807Z,80.00
2023-03-15T20:39:24.245Z,79.58
2023-03-15T20:41:54.101Z,79.21
2023-03-15T20:44:22.429Z,79.14
2023-03-15T20:46:55.203Z,78.97
2023-03-15T20:49:23.810Z,79.11
2023-03-15T20:51:52.079Z,78.29
2023-03-15T20:54:21.088Z,77.36
2023-03-15T20:56:49.662Z,77.48
2023-03-15T20:59:18.193Z,77.52
2023-03-15T21:01:49.525Z,76.66
2023-03-15T21:04:18.204Z,76.47
2023-03-15T21:06:46.366Z,76.55
2023-03-15T21:09:15.013Z,76.82
2023-03-15T21:11:43.239Z,76.65
2023-03-15T21:14:11.836Z,76.27
2023-03-15T21:16:41.498Z,76.15
2023-03-15T21:19:09.763Z,76.02
2023-03-15T21:21:43.543Z,76.21
2023-03-15T21:24:12.562Z,76.54
2023-03-15T21:26:44.093Z,77.04
2023-03-15T21:29:13.888Z,78.02
2023-03-15T21:31:42.246Z,78.42
2023-03-15T21:34:10.643Z,78.61
2023-03-15T21:36:39.544Z,79.06
2023-03-15T21:39:08.546Z,79.41
2023-03-15T21:41:39.260Z,79.87
2023-03-15T21:44:07.659Z,79.98
2023-03-15T21:46:36.553Z,80.23
2023-03-15T21:49:07.046Z,80.49
2023-03-15T21:51:35.361Z,80.63
2023-03-15T21:54:09.277Z,81.02
2023-03-15T21:56:37.640Z,81.32
2023-03-15T21:59:06.041Z,81.16
2023-03-15T22:01:36.444Z,80.99
2023-03-15T22:04:04.691Z,80.30
2023-03-15T22:06:35.199Z,79.61
2023-03-15T22:09:04.514Z,79.40
2023-03-15T22:11:32.972Z,79.57
2023-03-15T22:14:01.046Z,80.17
2023-03-15T22:16:30.144Z,80.75
2023-03-15T22:18:59.263Z,80.91
2023-03-15T22:21:27.427Z,80.84
2023-03-15T22:23:55.611Z,80.91
2023-03-15T22:26:26.524Z,80.62
2023-03-15T22:28:54.997Z,80.60
2023-03-15T22:31:23.314Z,80.37
2023-03-15T22:33:54.056Z,80.26
2023-03-15T22:36:23.154Z,80.46
2023-03-15T22:38:54.503Z,80.45
2023-03-15T22:41:24.231Z,80.62
2023-03-15T22:43:55.340Z,80.77
2023-03-15T22:46:23.738Z,81.08
2023-03-15T22:48:51.852Z,81.22
2023-03-15T22:51:21.957Z,81.46
2023-03-15T22:53:50.073Z,81.53
2023-03-15T22:56:18.243Z,81.50
2023-03-15T22:58:47.512Z,81.58
2023-03-15T23:01:15.999Z,81.64
2023-03-15T23:03:44.391Z,81.60
2023-03-15T23:06:13.272Z,81.77
2023-03-15T23:08:42.795Z,81.94
2023-03-15T23:11:11.788Z,82.12
2023-03-15T23:13:40.068Z,82.17
2023-03-15T23:16:10.435Z,82.01
2023-03-15T23:18:40.111Z,82.20
2023-03-15T23:21:09.957Z,81.64
2023-03-15T23:23:43.120Z,81.74
2023-03-15T23:26:13.080Z,81.66
2023-03-15T23:28:43.791Z,81.27
2023-03-15T23:31:12.099Z,81.66
2023-03-15T23:33:40.349Z,81.45
2023-03-15T23:36:08.931Z,81.04
2023-03-15T23:38:37.406Z,80.88
2023-03-15T23:41:09.687Z,80.29
2023-03-15T23:43:38.444Z,79.99
2023-03-15T23:46:06.743Z,80.16
2023-03-15T23:48:36.476Z,79.72
2023-03-15T23:51:05.052Z,79.62
2023-03-15T23:53:36.076Z,79.77
2023-03-15T23:56:05.556Z,79.81
2023-03-15T23:58:34.003Z,79.61
