createdAt,value
2022-10-30T00:02:26.905Z,5.72
2022-10-30T00:04:55.046Z,5.32
2022-10-30T00:07:23.099Z,4.65
2022-10-30T00:09:51.307Z,5.13
2022-10-30T00:12:20.674Z,5.18
2022-10-30T00:14:48.937Z,4.90
2022-10-30T00:17:17.138Z,6.03
2022-10-30T00:19:51.039Z,4.80
2022-10-30T00:22:19.211Z,5.10
2022-10-30T00:24:48.279Z,5.53
2022-10-30T00:27:17.585Z,5.18
2022-10-30T00:29:47.085Z,5.30
2022-10-30T00:32:15.194Z,4.70
2022-10-30T00:34:44.537Z,4.45
2022-10-30T00:37:12.715Z,5.03
2022-10-30T00:39:41.788Z,5.97
2022-10-30T00:42:13.787Z,4.60
2022-10-30T00:44:48.833Z,5.50
2022-10-30T00:47:21.611Z,6.45
2022-10-30T00:49:58.669Z,4.20
2022-10-30T00:52:30.229Z,4.75
2022-10-30T00:55:00.973Z,4.80
2022-10-30T00:57:29.031Z,4.03
2022-10-30T00:59:59.022Z,4.90
2022-10-30T01:02:27.242Z,4.55
2022-10-30T01:04:56.229Z,4.70
2022-10-30T01:07:24.765Z,4.30
2022-10-30T01:09:52.815Z,4.97
2022-10-30T01:12:20.879Z,4.05
2022-10-30T01:14:53.856Z,4.25
2022-10-30T01:17:44.593Z,5.05
2022-10-30T01:20:29.549Z,5.43
2022-10-30T01:23:05.919Z,5.65
2022-10-30T01:25:53.807Z,5.00
2022-10-30T01:28:34.990Z,4.78
2022-10-30T01:31:18.284Z,4.40
2022-10-30T01:34:04.995Z,4.35
2022-10-30T01:36:39.006Z,4.90
2022-10-30T01:39:14.282Z,3.78
2022-10-30T01:41:43.136Z,4.57
2022-10-30T01:44:18.191Z,4.68
2022-10-30T01:47:01.536Z,5.30
2022-10-30T01:49:54.232Z,4.22
2022-10-30T01:52:31.685Z,4.20
2022-10-30T01:55:09.396Z,4.43
2022-10-30T01:57:41.852Z,4.40
2022-10-30T02:00:16.796Z,4.18
2022-10-30T02:02:50.693Z,3.80
2022-10-30T02:05:39.659Z,4.43
2022-10-30T02:08:08.558Z,4.68
2022-10-30T02:10:40.137Z,3.90
2022-10-30T02:13:08.310Z,3.65
2022-10-30T02:15:36.859Z,4.20
2022-10-30T02:18:05.585Z,4.28
2022-10-30T02:20:35.619Z,3.53
2022-10-30T02:23:04.452Z,4.80
2022-10-30T02:25:34.716Z,3.83
2022-10-30T02:28:03.107Z,4.72
2022-10-30T02:30:32.680Z,5.28
2022-10-30T02:33:02.977Z,4.07
2022-10-30T02:35:31.747Z,4.45
2022-10-30T02:38:01.651Z,6.45
2022-10-30T02:40:29.948Z,4.43
2022-10-30T02:42:58.426Z,5.30
2022-10-30T02:45:26.786Z,4.72
2022-10-30T02:47:55.102Z,4.80
2022-10-30T02:50:23.292Z,4.82
2022-10-30T02:52:52.990Z,5.35
2022-10-30T02:55:22.519Z,4.88
2022-10-30T02:57:50.773Z,4.25
2022-10-30T03:00:19.671Z,3.90
2022-10-30T03:02:47.852Z,4.63
2022-10-30T03:05:16.011Z,4.05
2022-10-30T03:07:44.285Z,3.78
2022-10-30T03:10:13.353Z,4.82
2022-10-30T03:12:42.873Z,6.05
2022-10-30T03:15:11.885Z,4.30
2022-10-30T03:20:09.019Z,5.22
2022-10-30T03:22:37.241Z,4.97
2022-10-30T03:25:34.411Z,4.70
2022-10-30T03:28:04.344Z,4.60
2022-10-30T03:30:32.508Z,4.63
2022-10-30T03:33:02.619Z,4.38
2022-10-30T03:35:30.788Z,4.25
2022-10-30T03:37:58.880Z,4.75
2022-10-30T03:40:27.032Z,4.13
2022-10-30T03:42:55.444Z,4.25
2022-10-30T03:45:25.404Z,3.60
2022-10-30T03:47:53.528Z,4.68
2022-10-30T03:50:21.597Z,3.53
2022-10-30T03:52:49.881Z,4.22
2022-10-30T03:55:18.176Z,3.97
2022-10-30T03:57:46.337Z,3.88
2022-10-30T04:00:19.043Z,3.88
2022-10-30T04:03:01.050Z,4.75
2022-10-30T04:05:30.846Z,4.13
2022-10-30T04:08:25.663Z,4.47
2022-10-30T04:10:53.998Z,3.80
2022-10-30T04:13:23.989Z,3.90
2022-10-30T04:15:59.439Z,4.30
2022-10-30T04:18:29.345Z,5.68
2022-10-30T04:21:00.249Z,4.30
2022-10-30T04:23:28.689Z,4.30
2022-10-30T04:25:57.393Z,4.50
2022-10-30T04:28:25.467Z,4.90
2022-10-30T04:30:53.651Z,5.53
2022-10-30T04:33:21.746Z,4.35
2022-10-30T04:35:52.181Z,4.07
2022-10-30T04:38:22.429Z,4.25
2022-10-30T04:40:50.964Z,4.30
2022-10-30T04:43:19.926Z,4.00
2022-10-30T04:45:51.995Z,3.33
2022-10-30T04:48:20.690Z,4.00
2022-10-30T04:50:49.396Z,4.57
2022-10-30T04:53:26.345Z,3.90
2022-10-30T04:56:01.228Z,3.35
2022-10-30T04:58:29.824Z,4.43
2022-10-30T05:01:09.982Z,4.85
2022-10-30T05:03:39.149Z,3.70
2022-10-30T05:06:24.531Z,4.70
2022-10-30T05:08:55.717Z,3.70
2022-10-30T05:11:36.635Z,3.80
2022-10-30T05:14:10.480Z,4.70
2022-10-30T05:16:39.294Z,4.75
2022-10-30T05:19:08.208Z,3.92
2022-10-30T05:21:36.690Z,4.20
2022-10-30T05:24:07.884Z,3.83
2022-10-30T05:26:42.470Z,4.20
2022-10-30T05:29:10.627Z,4.40
2022-10-30T05:31:40.444Z,4.03
2022-10-30T05:34:34.778Z,3.20
2022-10-30T05:37:03.905Z,5.80
2022-10-30T05:39:33.641Z,3.72
2022-10-30T05:42:09.765Z,4.63
2022-10-30T05:45:01.435Z,3.63
2022-10-30T05:47:32.064Z,3.72
2022-10-30T05:50:00.208Z,4.60
2022-10-30T05:52:29.331Z,4.72
2022-10-30T05:55:00.691Z,4.35
2022-10-30T05:57:37.266Z,3.70
2022-10-30T06:00:06.766Z,3.88
2022-10-30T06:02:43.551Z,4.60
2022-10-30T06:05:13.442Z,4.05
2022-10-30T06:07:41.601Z,5.00
2022-10-30T06:10:11.377Z,3.50
2022-10-30T06:12:54.036Z,3.80
2022-10-30T06:15:35.109Z,3.45
2022-10-30T06:18:03.635Z,3.75
2022-10-30T06:20:43.519Z,3.33
2022-10-30T06:23:26.701Z,4.65
2022-10-30T06:26:05.159Z,3.83
2022-10-30T06:28:44.874Z,4.07
2022-10-30T06:31:15.219Z,4.70
2022-10-30T06:33:43.390Z,4.43
2022-10-30T06:36:13.510Z,5.03
2022-10-30T06:38:42.237Z,4.55
2022-10-30T06:41:12.844Z,4.82
2022-10-30T06:44:19.249Z,5.63
2022-10-30T06:46:47.797Z,3.83
2022-10-30T06:49:15.960Z,4.50
2022-10-30T06:51:44.412Z,3.45
2022-10-30T06:54:13.083Z,4.00
2022-10-30T06:56:42.687Z,4.10
2022-10-30T06:59:22.559Z,3.15
2022-10-30T07:02:00.375Z,3.97
2022-10-30T07:04:39.985Z,3.15
2022-10-30T07:07:09.102Z,4.13
2022-10-30T07:09:37.315Z,5.38
2022-10-30T07:12:08.280Z,4.00
2022-10-30T07:14:56.289Z,4.15
2022-10-30T07:17:36.095Z,4.35
2022-10-30T07:20:11.652Z,3.80
2022-10-30T07:22:40.002Z,3.90
2022-10-30T07:25:09.712Z,4.43
2022-10-30T07:27:48.760Z,4.00
2022-10-30T07:30:48.912Z,4.35
2022-10-30T07:33:37.233Z,3.30
2022-10-30T07:36:16.028Z,4.88
2022-10-30T07:39:03.150Z,5.15
2022-10-30T07:41:36.180Z,4.30
2022-10-30T07:44:34.558Z,4.20
2022-10-30T07:47:32.160Z,4.22
2022-10-30T07:50:03.325Z,3.63
2022-10-30T07:52:34.857Z,4.45
2022-10-30T07:55:07.717Z,4.13
2022-10-30T07:57:44.872Z,3.67
2022-10-30T08:00:32.962Z,3.97
2022-10-30T08:03:12.052Z,3.33
2022-10-30T08:08:40.513Z,3.10
2022-10-30T08:11:52.864Z,3.40
2022-10-30T08:14:21.028Z,3.20
2022-10-30T08:16:51.836Z,3.08
2022-10-30T08:19:19.930Z,3.50
2022-10-30T08:21:49.152Z,3.10
2022-10-30T08:24:20.307Z,3.70
2022-10-30T08:26:53.216Z,3.95
2022-10-30T08:29:23.265Z,3.20
2022-10-30T08:31:53.216Z,3.30
2022-10-30T08:34:24.713Z,2.80
2022-10-30T08:36:56.922Z,3.10
2022-10-30T08:39:26.079Z,3.53
2022-10-30T08:42:12.818Z,2.85
2022-10-30T08:44:45.052Z,3.20
2022-10-30T08:47:49.948Z,3.00
2022-10-30T08:50:18.153Z,3.03
2022-10-30T08:52:49.459Z,2.88
2022-10-30T08:55:20.992Z,2.55
2022-10-30T08:57:49.335Z,2.97
2022-10-30T09:00:17.915Z,3.20
2022-10-30T09:03:06.022Z,3.10
2022-10-30T09:05:38.028Z,3.05
2022-10-30T09:08:18.271Z,3.10
2022-10-30T09:10:59.148Z,2.83
2022-10-30T09:13:28.199Z,2.88
2022-10-30T09:16:01.419Z,2.05
2022-10-30T09:18:32.724Z,2.70
2022-10-30T09:21:04.542Z,2.97
2022-10-30T09:23:37.518Z,3.00
2022-10-30T09:26:25.813Z,2.30
2022-10-30T09:29:01.248Z,2.63
2022-10-30T09:32:01.770Z,2.47
2022-10-30T09:34:33.972Z,2.30
2022-10-30T09:37:10.234Z,2.40
2022-10-30T09:39:39.671Z,3.07
2022-10-30T09:42:29.270Z,2.50
2022-10-30T09:48:26.265Z,4.30
2022-10-30T09:51:16.276Z,2.10
2022-10-30T09:53:57.407Z,1.97
2022-10-30T09:56:34.804Z,2.53
2022-10-30T09:59:11.933Z,2.37
2022-10-30T10:01:48.962Z,2.37
2022-10-30T10:04:26.763Z,2.47
2022-10-30T10:07:25.216Z,1.83
2022-10-30T10:10:03.055Z,2.30
2022-10-30T10:13:01.028Z,1.63
2022-10-30T10:15:39.728Z,2.30
2022-10-30T10:18:17.389Z,2.73
2022-10-30T10:20:48.554Z,3.60
2022-10-30T10:23:20.903Z,2.53
2022-10-30T10:25:53.807Z,2.40
2022-10-30T10:28:50.584Z,2.90
2022-10-30T10:31:32.288Z,3.07
2022-10-30T10:34:16.110Z,2.83
2022-10-30T10:36:53.165Z,2.33
2022-10-30T10:39:42.605Z,3.43
2022-10-30T10:42:54.048Z,2.90
2022-10-30T10:45:30.737Z,2.80
2022-10-30T10:48:18.198Z,3.70
2022-10-30T10:50:51.927Z,3.07
2022-10-30T10:53:25.325Z,2.63
2022-10-30T10:56:00.553Z,2.20
2022-10-30T10:58:33.177Z,2.40
2022-10-30T11:01:01.821Z,3.10
2022-10-30T11:03:37.495Z,2.23
2022-10-30T11:06:19.353Z,2.60
2022-10-30T11:08:48.685Z,3.30
2022-10-30T11:11:18.489Z,2.40
2022-10-30T11:13:46.687Z,2.60
2022-10-30T11:16:26.471Z,2.43
2022-10-30T11:18:59.402Z,3.10
2022-10-30T11:21:30.292Z,2.43
2022-10-30T11:23:58.431Z,2.10
2022-10-30T11:26:34.090Z,2.33
2022-10-30T11:29:07.561Z,3.07
2022-10-30T11:32:02.906Z,2.57
2022-10-30T11:34:34.751Z,2.90
2022-10-30T11:37:03.409Z,2.10
2022-10-30T11:39:34.194Z,2.53
2022-10-30T11:42:10.361Z,2.20
2022-10-30T11:44:42.420Z,2.40
2022-10-30T11:47:12.892Z,1.77
2022-10-30T11:49:47.000Z,2.80
2022-10-30T11:52:17.848Z,2.47
2022-10-30T11:54:49.454Z,2.77
2022-10-30T11:57:24.402Z,2.40
2022-10-30T11:59:58.186Z,2.60
2022-10-30T12:02:30.538Z,2.83
2022-10-30T12:05:03.361Z,2.90
2022-10-30T12:07:33.195Z,2.53
2022-10-30T12:10:25.253Z,2.70
2022-10-30T12:12:54.757Z,3.63
2022-10-30T12:15:27.689Z,2.40
2022-10-30T12:18:00.676Z,3.50
2022-10-30T12:20:29.497Z,2.77
2022-10-30T12:22:58.014Z,3.00
2022-10-30T12:25:30.533Z,3.13
2022-10-30T12:28:05.344Z,3.30
2022-10-30T12:30:38.844Z,3.07
2022-10-30T12:33:13.560Z,3.20
2022-10-30T12:35:50.952Z,3.37
2022-10-30T12:38:29.281Z,4.93
2022-10-30T12:41:06.550Z,2.90
2022-10-30T12:43:37.267Z,2.70
2022-10-30T12:46:19.152Z,3.27
2022-10-30T12:48:51.810Z,2.60
2022-10-30T12:51:29.757Z,3.30
2022-10-30T12:54:05.534Z,3.17
2022-10-30T12:56:39.188Z,2.90
2022-10-30T12:59:26.588Z,3.07
2022-10-30T13:02:00.174Z,2.63
2022-10-30T13:04:33.215Z,3.00
2022-10-30T13:07:09.719Z,2.60
2022-10-30T13:09:41.554Z,2.77
2022-10-30T13:12:14.551Z,2.60
2022-10-30T13:14:48.244Z,2.03
2022-10-30T13:17:17.023Z,3.20
2022-10-30T13:19:47.234Z,3.97
2022-10-30T13:22:21.369Z,3.07
2022-10-30T13:25:18.692Z,3.57
2022-10-30T13:27:51.688Z,3.10
2022-10-30T13:30:38.026Z,3.93
2022-10-30T13:33:15.438Z,3.10
2022-10-30T13:35:50.213Z,2.77
2022-10-30T13:38:41.584Z,3.77
2022-10-30T13:41:16.759Z,3.37
2022-10-30T13:43:55.305Z,3.00
2022-10-30T13:47:04.795Z,3.80
2022-10-30T13:49:49.309Z,3.83
2022-10-30T13:52:19.113Z,3.97
2022-10-30T13:54:56.317Z,3.00
2022-10-30T13:57:30.910Z,14.73
2022-10-30T14:00:22.331Z,37.80
2022-10-30T14:03:13.676Z,17.30
2022-10-30T14:05:49.444Z,6.40
2022-10-30T14:08:29.091Z,4.63
2022-10-30T14:11:00.755Z,4.70
2022-10-30T14:13:30.820Z,3.97
2022-10-30T14:16:02.928Z,4.20
2022-10-30T14:19:01.899Z,5.30
2022-10-30T14:21:45.203Z,4.33
2022-10-30T14:24:19.345Z,5.13
2022-10-30T14:26:52.798Z,4.87
2022-10-30T14:29:46.793Z,4.93
2022-10-30T14:32:41.376Z,4.70
2022-10-30T14:35:54.741Z,4.77
2022-10-30T14:38:31.299Z,4.63
2022-10-30T14:41:36.050Z,4.10
2022-10-30T14:44:38.426Z,4.70
2022-10-30T14:47:40.151Z,4.13
2022-10-30T14:50:20.671Z,4.70
2022-10-30T14:53:03.614Z,4.20
2022-10-30T14:55:36.984Z,4.63
2022-10-30T14:58:24.582Z,4.80
2022-10-30T15:01:19.014Z,4.40
2022-10-30T15:03:59.069Z,4.30
2022-10-30T15:06:34.229Z,4.47
2022-10-30T15:09:11.913Z,4.90
2022-10-30T15:11:59.231Z,5.00
2022-10-30T15:14:52.541Z,4.63
2022-10-30T15:17:29.097Z,3.70
2022-10-30T15:19:59.227Z,4.50
2022-10-30T15:22:30.145Z,5.07
2022-10-30T15:24:59.469Z,5.50
2022-10-30T15:27:29.741Z,4.13
2022-10-30T15:30:02.280Z,3.73
2022-10-30T15:32:30.774Z,4.57
2022-10-30T15:35:03.084Z,4.77
2022-10-30T15:37:31.689Z,4.27
2022-10-30T15:40:17.740Z,4.80
2022-10-30T15:42:48.613Z,3.80
2022-10-30T15:45:20.668Z,3.67
2022-10-30T15:47:53.800Z,3.17
2022-10-30T15:50:21.934Z,2.80
2022-10-30T15:52:50.910Z,3.87
2022-10-30T15:55:25.126Z,4.40
2022-10-30T15:58:12.972Z,3.67
2022-10-30T16:00:41.407Z,3.70
2022-10-30T16:03:19.047Z,3.73
2022-10-30T16:05:47.467Z,3.13
2022-10-30T16:08:20.371Z,3.10
2022-10-30T16:10:50.211Z,2.77
2022-10-30T16:13:23.119Z,2.77
2022-10-30T16:15:51.197Z,2.30
2022-10-30T16:18:24.723Z,2.03
2022-10-30T16:20:55.151Z,2.53
2022-10-30T16:23:24.403Z,2.27
2022-10-30T16:25:55.968Z,2.97
2022-10-30T16:28:30.636Z,2.53
2022-10-30T16:31:01.859Z,2.53
2022-10-30T16:33:32.009Z,3.10
2022-10-30T16:36:03.256Z,3.60
2022-10-30T16:38:35.203Z,3.67
2022-10-30T16:41:06.266Z,3.13
2022-10-30T16:43:36.461Z,3.10
2022-10-30T16:46:34.969Z,3.97
2022-10-30T16:49:06.937Z,4.32
2022-10-30T16:51:35.649Z,4.37
2022-10-30T16:54:04.665Z,3.63
2022-10-30T16:56:34.265Z,3.53
2022-10-30T16:59:13.602Z,5.50
2022-10-30T17:01:42.174Z,5.38
2022-10-30T17:04:15.737Z,4.90
2022-10-30T17:06:45.864Z,4.63
2022-10-30T17:09:22.871Z,3.60
2022-10-30T17:12:05.655Z,4.40
2022-10-30T17:14:44.382Z,3.30
2022-10-30T17:17:29.526Z,3.90
2022-10-30T17:20:02.528Z,3.83
2022-10-30T17:22:31.159Z,4.30
2022-10-30T17:25:00.429Z,3.10
2022-10-30T17:27:47.934Z,3.55
2022-10-30T17:30:40.585Z,4.20
2022-10-30T17:33:36.521Z,4.72
2022-10-30T17:36:06.076Z,5.50
2022-10-30T17:38:34.231Z,5.35
2022-10-30T17:41:02.496Z,5.28
2022-10-30T17:43:33.033Z,5.32
2022-10-30T17:46:02.594Z,4.97
2022-10-30T17:48:31.334Z,5.45
2022-10-30T17:50:59.430Z,6.32
2022-10-30T17:53:27.799Z,5.20
2022-10-30T17:56:01.087Z,5.35
2022-10-30T17:58:30.894Z,5.05
2022-10-30T18:00:59.453Z,5.40
2022-10-30T18:03:28.968Z,4.93
2022-10-30T18:05:58.741Z,5.88
2022-10-30T18:08:26.942Z,4.65
2022-10-30T18:10:55.105Z,4.50
2022-10-30T18:13:23.289Z,3.80
2022-10-30T18:15:57.192Z,4.40
2022-10-30T18:18:25.507Z,3.67
2022-10-30T18:20:55.158Z,3.47
2022-10-30T18:26:17.473Z,3.55
2022-10-30T18:28:45.680Z,3.55
2022-10-30T18:31:14.981Z,4.22
2022-10-30T18:33:43.865Z,4.10
2022-10-30T18:36:15.127Z,3.80
2022-10-30T18:38:43.451Z,3.53
2022-10-30T18:41:16.509Z,4.10
2022-10-30T18:43:46.926Z,3.83
2022-10-30T18:46:16.732Z,3.90
2022-10-30T18:48:45.378Z,3.83
2022-10-30T18:51:19.314Z,3.55
2022-10-30T18:53:52.400Z,4.35
2022-10-30T18:56:22.227Z,4.57
2022-10-30T18:58:54.814Z,4.22
2022-10-30T19:01:27.223Z,3.85
2022-10-30T19:03:55.560Z,5.05
2022-10-30T19:06:25.624Z,5.03
2022-10-30T19:08:54.017Z,4.93
2022-10-30T19:11:24.959Z,5.72
2022-10-30T19:13:54.759Z,4.38
2022-10-30T19:16:24.711Z,4.80
2022-10-30T19:18:52.912Z,4.60
2022-10-30T19:21:23.006Z,4.70
2022-10-30T19:23:52.697Z,4.70
2022-10-30T19:26:20.943Z,3.88
2022-10-30T19:28:49.178Z,5.57
2022-10-30T19:31:19.497Z,4.45
2022-10-30T19:33:52.857Z,3.65
2022-10-30T19:36:28.400Z,4.93
2022-10-30T19:38:58.189Z,4.10
2022-10-30T19:41:26.635Z,5.57
2022-10-30T19:43:54.831Z,4.53
2022-10-30T19:46:23.063Z,6.70
2022-10-30T19:48:59.530Z,5.32
2022-10-30T19:51:28.899Z,4.75
2022-10-30T19:54:07.101Z,4.43
2022-10-30T19:56:35.260Z,4.40
2022-10-30T19:59:03.456Z,4.20
2022-10-30T20:01:31.995Z,3.60
2022-10-30T20:04:00.181Z,3.20
2022-10-30T20:06:28.584Z,3.83
2022-10-30T20:08:57.662Z,3.78
2022-10-30T20:11:27.215Z,3.78
2022-10-30T20:13:55.434Z,4.10
2022-10-30T20:16:23.525Z,3.80
2022-10-30T20:18:57.922Z,3.85
2022-10-30T20:21:28.699Z,3.70
2022-10-30T20:23:58.558Z,2.90
2022-10-30T20:26:30.438Z,3.20
2022-10-30T20:29:04.847Z,3.40
2022-10-30T20:31:33.003Z,3.03
2022-10-30T20:34:01.104Z,3.13
2022-10-30T20:36:29.333Z,3.25
2022-10-30T20:38:57.432Z,3.28
2022-10-30T20:41:27.667Z,3.38
2022-10-30T20:43:57.231Z,3.38
2022-10-30T20:46:25.553Z,2.70
2022-10-30T20:48:55.225Z,3.10
2022-10-30T20:51:23.650Z,3.15
2022-10-30T20:53:51.878Z,3.30
2022-10-30T20:56:25.748Z,3.05
2022-10-30T20:58:54.066Z,3.85
2022-10-30T21:01:23.794Z,3.97
2022-10-30T21:03:54.476Z,3.30
2022-10-30T21:06:27.932Z,3.25
2022-10-30T21:08:56.195Z,3.25
2022-10-30T21:11:24.290Z,4.20
2022-10-30T21:13:56.814Z,3.90
2022-10-30T21:16:26.369Z,3.60
2022-10-30T21:18:55.213Z,3.65
2022-10-30T21:21:25.750Z,4.28
2022-10-30T21:23:55.134Z,4.82
2022-10-30T21:26:24.616Z,3.63
2022-10-30T21:28:52.855Z,3.20
2022-10-30T21:31:21.354Z,3.90
2022-10-30T21:33:50.920Z,3.70
2022-10-30T21:36:20.873Z,3.72
2022-10-30T21:38:50.598Z,4.38
2022-10-30T21:41:20.390Z,4.50
2022-10-30T21:43:51.077Z,3.90
2022-10-30T21:46:19.369Z,3.72
2022-10-30T21:48:48.095Z,3.88
2022-10-30T21:51:20.486Z,3.50
2022-10-30T21:53:49.372Z,3.78
2022-10-30T21:56:19.593Z,3.58
2022-10-30T21:58:48.787Z,3.25
2022-10-30T22:01:19.060Z,3.45
2022-10-30T22:03:47.372Z,4.00
2022-10-30T22:06:18.966Z,3.53
2022-10-30T22:08:47.852Z,3.13
2022-10-30T22:11:16.701Z,3.33
2022-10-30T22:13:45.001Z,3.35
2022-10-30T22:16:15.511Z,3.33
2022-10-30T22:18:43.536Z,4.05
2022-10-30T22:21:13.620Z,3.60
2022-10-30T22:23:43.365Z,3.88
2022-10-30T22:26:14.573Z,3.65
2022-10-30T22:28:43.598Z,4.78
2022-10-30T22:31:14.160Z,3.85
2022-10-30T22:33:43.018Z,3.20
2022-10-30T22:36:15.902Z,4.50
2022-10-30T22:38:45.847Z,4.03
2022-10-30T22:41:17.431Z,3.90
2022-10-30T22:43:47.105Z,3.78
2022-10-30T22:46:16.328Z,4.35
2022-10-30T22:48:44.755Z,3.90
2022-10-30T22:51:16.660Z,4.53
2022-10-30T22:53:47.852Z,3.78
2022-10-30T22:56:18.094Z,3.88
2022-10-30T22:58:47.679Z,3.63
2022-10-30T23:01:18.418Z,4.20
2022-10-30T23:03:47.504Z,3.80
2022-10-30T23:06:15.940Z,3.80
2022-10-30T23:08:44.206Z,3.72
2022-10-30T23:11:14.099Z,3.28
2022-10-30T23:13:42.196Z,3.13
2022-10-30T23:16:14.409Z,3.75
2022-10-30T23:18:42.913Z,3.90
2022-10-30T23:21:13.773Z,3.70
2022-10-30T23:23:43.349Z,4.18
2022-10-30T23:26:14.463Z,4.18
2022-10-30T23:28:42.603Z,3.50
2022-10-30T23:31:12.033Z,4.85
2022-10-30T23:33:40.169Z,4.47
2022-10-30T23:36:08.871Z,4.00
2022-10-30T23:38:37.013Z,4.13
2022-10-30T23:41:05.074Z,3.70
2022-10-30T23:43:34.639Z,4.00
2022-10-30T23:46:02.987Z,3.88
2022-10-30T23:48:30.986Z,4.70
2022-10-30T23:50:59.046Z,4.57
2022-10-30T23:53:27.033Z,4.00
2022-10-30T23:55:55.508Z,3.08
2022-10-30T23:58:23.614Z,4.15
