createdAt,value
2018-09-17T00:01:28.419Z,100.00
2018-09-17T00:04:33.126Z,100.00
2018-09-17T00:07:37.705Z,100.00
2018-09-17T00:10:42.671Z,100.00
2018-09-17T00:13:47.519Z,100.00
2018-09-17T00:16:51.935Z,100.00
2018-09-17T00:19:56.300Z,100.00
2018-09-17T00:23:00.848Z,100.00
2018-09-17T00:26:05.522Z,100.00
2018-09-17T00:29:09.854Z,100.00
2018-09-17T00:32:14.212Z,100.00
2018-09-17T00:35:18.549Z,100.00
2018-09-17T00:38:22.910Z,100.00
2018-09-17T00:41:27.230Z,100.00
2018-09-17T00:44:32.137Z,100.00
2018-09-17T00:47:36.492Z,100.00
2018-09-17T00:50:42.121Z,100.00
2018-09-17T00:53:47.684Z,100.00
2018-09-17T00:56:52.668Z,100.00
2018-09-17T00:59:57.056Z,100.00
2018-09-17T01:03:02.054Z,100.00
2018-09-17T01:06:06.551Z,100.00
2018-09-17T01:09:14.962Z,100.00
2018-09-17T01:12:19.292Z,100.00
2018-09-17T01:15:23.919Z,100.00
2018-09-17T01:18:28.290Z,100.00
2018-09-17T01:21:32.665Z,100.00
2018-09-17T01:24:37.093Z,100.00
2018-09-17T01:27:41.471Z,100.00
2018-09-17T01:30:45.795Z,100.00
2018-09-17T01:33:50.220Z,100.00
2018-09-17T01:36:54.929Z,100.00
2018-09-17T01:39:59.685Z,100.00
2018-09-17T01:43:04.615Z,100.00
2018-09-17T01:46:08.988Z,100.00
2018-09-17T01:49:13.524Z,100.00
2018-09-17T01:52:17.807Z,100.00
2018-09-17T01:55:22.308Z,100.00
2018-09-17T01:58:26.672Z,100.00
2018-09-17T02:01:31.005Z,100.00
2018-09-17T02:04:35.329Z,100.00
2018-09-17T02:07:39.771Z,100.00
2018-09-17T02:10:44.071Z,100.00
2018-09-17T02:13:48.384Z,100.00
2018-09-17T02:16:52.726Z,100.00
2018-09-17T02:19:57.015Z,100.00
2018-09-17T02:23:01.342Z,100.00
2018-09-17T02:26:05.824Z,100.00
2018-09-17T02:29:10.118Z,100.00
2018-09-17T02:32:14.508Z,100.00
2018-09-17T02:35:18.808Z,100.00
2018-09-17T02:38:23.109Z,100.00
2018-09-17T02:41:27.452Z,100.00
2018-09-17T02:44:31.774Z,100.00
2018-09-17T02:47:36.118Z,100.00
2018-09-17T02:50:40.444Z,100.00
2018-09-17T02:53:44.866Z,100.00
2018-09-17T02:56:49.081Z,100.00
2018-09-17T02:59:53.376Z,100.00
2018-09-17T03:02:57.689Z,100.00
2018-09-17T03:06:02.006Z,100.00
2018-09-17T03:09:09.170Z,100.00
2018-09-17T03:12:13.752Z,100.00
2018-09-17T03:15:35.639Z,100.00
2018-09-17T03:18:53.363Z,100.00
2018-09-17T03:21:57.764Z,100.00
2018-09-17T03:25:02.081Z,100.00
2018-09-17T03:28:06.600Z,100.00
2018-09-17T03:31:11.054Z,100.00
2018-09-17T03:34:15.374Z,100.00
2018-09-17T03:37:20.758Z,100.00
2018-09-17T03:40:25.200Z,100.00
2018-09-17T03:43:29.691Z,100.00
2018-09-17T03:46:34.032Z,100.00
2018-09-17T03:49:38.348Z,100.00
2018-09-17T03:52:42.946Z,100.00
2018-09-17T03:55:47.370Z,100.00
2018-09-17T03:58:51.760Z,100.00
2018-09-17T04:01:59.128Z,100.00
2018-09-17T04:05:03.437Z,100.00
2018-09-17T04:08:07.978Z,100.00
2018-09-17T04:11:12.326Z,100.00
2018-09-17T04:14:16.689Z,100.00
2018-09-17T04:17:21.561Z,100.00
2018-09-17T04:20:26.460Z,100.00
2018-09-17T04:23:34.224Z,100.00
2018-09-17T04:26:41.177Z,100.00
2018-09-17T04:29:45.500Z,100.00
2018-09-17T04:32:50.206Z,100.00
2018-09-17T04:35:55.108Z,100.00
2018-09-17T04:38:59.418Z,100.00
2018-09-17T04:42:04.220Z,100.00
2018-09-17T04:45:08.601Z,100.00
2018-09-17T04:48:13.919Z,100.00
2018-09-17T04:51:18.460Z,100.00
2018-09-17T04:54:24.171Z,100.00
2018-09-17T04:57:29.115Z,100.00
2018-09-17T05:00:35.026Z,100.00
2018-09-17T05:03:39.715Z,100.00
2018-09-17T05:06:44.387Z,100.00
2018-09-17T05:09:51.196Z,100.00
2018-09-17T05:12:56.607Z,100.00
2018-09-17T05:16:01.073Z,100.00
2018-09-17T05:19:07.000Z,100.00
2018-09-17T05:22:12.217Z,100.00
2018-09-17T05:25:16.690Z,100.00
2018-09-17T05:28:21.256Z,100.00
2018-09-17T05:31:25.542Z,100.00
2018-09-17T05:34:29.837Z,100.00
2018-09-17T05:37:34.175Z,100.00
2018-09-17T05:40:38.645Z,100.00
2018-09-17T05:43:43.088Z,100.00
2018-09-17T05:46:47.409Z,100.00
2018-09-17T05:49:51.805Z,100.00
2018-09-17T05:52:56.167Z,100.00
2018-09-17T05:56:00.690Z,100.00
2018-09-17T05:59:06.202Z,100.00
2018-09-17T06:02:11.331Z,100.00
2018-09-17T06:05:15.706Z,100.00
2018-09-17T06:08:20.233Z,100.00
2018-09-17T06:11:24.659Z,100.00
2018-09-17T06:14:29.185Z,100.00
2018-09-17T06:17:33.666Z,100.00
2018-09-17T06:20:37.904Z,100.00
2018-09-17T06:23:42.257Z,100.00
2018-09-17T06:26:47.442Z,100.00
2018-09-17T06:29:51.831Z,100.00
2018-09-17T06:32:56.246Z,96.67
2018-09-17T06:36:00.556Z,90.59
2018-09-17T06:39:06.704Z,83.15
2018-09-17T06:42:11.024Z,77.33
2018-09-17T06:45:15.380Z,71.90
2018-09-17T06:48:19.906Z,69.42
2018-09-17T06:51:24.341Z,68.82
2018-09-17T06:54:28.658Z,67.45
2018-09-17T06:57:33.066Z,66.33
2018-09-17T07:00:37.382Z,65.35
2018-09-17T07:03:41.832Z,65.85
2018-09-17T07:06:46.933Z,64.45
2018-09-17T07:09:51.447Z,65.22
2018-09-17T07:12:56.537Z,67.47
2018-09-17T07:16:31.940Z,71.17
2018-09-17T07:19:36.284Z,75.17
2018-09-17T07:22:40.750Z,73.57
2018-09-17T07:25:45.049Z,75.91
2018-09-17T07:28:49.356Z,78.39
2018-09-17T07:31:53.660Z,83.84
2018-09-17T07:34:58.098Z,85.24
2018-09-17T07:38:02.449Z,83.73
2018-09-17T07:41:07.662Z,85.56
2018-09-17T07:44:12.216Z,83.38
2018-09-17T07:47:16.728Z,81.31
2018-09-17T07:50:21.009Z,82.46
2018-09-17T07:53:25.405Z,81.86
2018-09-17T07:56:30.162Z,83.99
2018-09-17T07:59:35.614Z,85.01
2018-09-17T08:02:40.003Z,85.85
2018-09-17T08:05:44.507Z,83.05
2018-09-17T08:08:48.919Z,83.81
2018-09-17T08:11:53.245Z,84.53
2018-09-17T08:14:58.076Z,79.56
2018-09-17T08:18:02.690Z,74.11
2018-09-17T08:21:07.488Z,74.01
2018-09-17T08:24:11.965Z,75.68
2018-09-17T08:27:16.480Z,76.04
2018-09-17T08:30:20.938Z,75.96
2018-09-17T08:33:25.271Z,73.83
2018-09-17T08:36:31.153Z,72.19
2018-09-17T08:39:35.440Z,72.03
2018-09-17T08:42:39.977Z,69.60
2018-09-17T08:45:46.286Z,72.00
2018-09-17T08:48:50.948Z,68.59
2018-09-17T08:51:55.251Z,68.28
2018-09-17T08:55:04.722Z,69.12
2018-09-17T08:58:14.449Z,69.68
2018-09-17T09:01:24.092Z,67.86
2018-09-17T09:05:31.239Z,70.09
2018-09-17T09:08:36.815Z,68.85
2018-09-17T09:11:46.488Z,70.32
2018-09-17T09:14:55.684Z,69.17
2018-09-17T09:18:00.187Z,66.73
2018-09-17T09:21:04.557Z,69.00
2018-09-17T09:24:08.940Z,68.11
2018-09-17T09:27:13.232Z,66.26
2018-09-17T09:30:17.540Z,66.45
2018-09-17T09:33:22.128Z,65.43
2018-09-17T09:36:26.410Z,66.15
2018-09-17T09:39:31.037Z,67.68
2018-09-17T09:42:35.328Z,66.41
2018-09-17T09:45:39.704Z,64.98
2018-09-17T09:48:44.098Z,65.71
2018-09-17T09:51:49.428Z,65.69
2018-09-17T09:54:54.144Z,64.71
2018-09-17T09:57:58.460Z,65.86
2018-09-17T10:01:08.301Z,66.43
2018-09-17T10:04:17.845Z,65.15
2018-09-17T10:07:22.372Z,67.18
2018-09-17T10:10:32.201Z,65.34
2018-09-17T10:13:41.733Z,64.86
2018-09-17T10:16:51.205Z,65.03
2018-09-17T10:19:55.747Z,66.51
2018-09-17T10:23:00.894Z,65.30
2018-09-17T10:26:05.216Z,64.44
2018-09-17T10:29:09.513Z,63.78
2018-09-17T10:32:14.318Z,65.08
2018-09-17T10:35:18.682Z,65.83
2018-09-17T10:38:23.098Z,64.56
2018-09-17T10:41:27.396Z,63.44
2018-09-17T10:44:32.345Z,61.40
2018-09-17T10:47:36.694Z,60.87
2018-09-17T10:50:41.012Z,62.57
2018-09-17T10:53:45.933Z,62.71
2018-09-17T10:56:51.281Z,60.57
2018-09-17T10:59:57.357Z,59.55
2018-09-17T11:03:01.700Z,61.11
2018-09-17T11:06:06.740Z,62.18
2018-09-17T11:09:12.643Z,63.12
2018-09-17T11:12:17.184Z,63.13
2018-09-17T11:15:21.972Z,60.20
2018-09-17T11:18:26.700Z,62.52
2018-09-17T11:25:10.037Z,63.13
2018-09-17T11:28:14.384Z,59.40
2018-09-17T11:31:19.075Z,60.85
2018-09-17T11:34:23.381Z,61.93
2018-09-17T11:37:27.731Z,62.81
2018-09-17T11:40:32.069Z,60.72
2018-09-17T11:43:38.144Z,59.72
2018-09-17T11:46:42.687Z,61.43
2018-09-17T11:49:47.186Z,59.92
2018-09-17T11:52:52.236Z,61.23
2018-09-17T11:55:56.635Z,58.52
2018-09-17T11:59:01.082Z,60.59
2018-09-17T12:02:09.548Z,58.26
2018-09-17T12:05:17.915Z,58.95
2018-09-17T12:08:22.429Z,59.16
2018-09-17T12:11:26.785Z,60.03
2018-09-17T12:14:31.268Z,56.63
2018-09-17T12:17:35.941Z,59.25
2018-09-17T12:20:40.467Z,60.31
2018-09-17T12:23:44.823Z,59.50
2018-09-17T12:26:49.176Z,60.24
2018-09-17T12:29:53.576Z,58.59
2018-09-17T12:32:57.887Z,59.71
2018-09-17T12:36:02.261Z,59.57
2018-09-17T12:39:09.592Z,59.69
2018-09-17T12:42:13.890Z,58.06
2018-09-17T12:45:18.196Z,56.04
2018-09-17T12:48:22.511Z,56.50
2018-09-17T12:51:27.090Z,56.26
2018-09-17T12:54:31.672Z,57.21
2018-09-17T12:57:36.071Z,56.66
2018-09-17T13:00:40.371Z,57.61
2018-09-17T13:03:44.718Z,57.54
2018-09-17T13:06:49.069Z,56.25
2018-09-17T13:09:53.456Z,55.66
2018-09-17T13:12:57.806Z,52.07
2018-09-17T13:16:02.104Z,54.35
2018-09-17T13:19:07.904Z,54.54
2018-09-17T13:22:12.239Z,54.19
2018-09-17T13:25:16.592Z,53.82
2018-09-17T13:28:21.045Z,54.72
2018-09-17T13:31:25.384Z,53.25
2018-09-17T13:34:29.877Z,55.25
2018-09-17T13:37:34.196Z,55.91
2018-09-17T13:40:38.528Z,54.62
2018-09-17T13:43:44.204Z,55.38
2018-09-17T13:46:48.759Z,56.35
2018-09-17T13:49:53.753Z,57.78
2018-09-17T13:52:58.468Z,57.36
2018-09-17T13:56:03.141Z,54.03
2018-09-17T13:59:07.568Z,54.75
2018-09-17T14:02:12.048Z,56.51
2018-09-17T14:05:16.392Z,59.38
2018-09-17T14:08:20.700Z,57.05
2018-09-17T14:11:25.121Z,57.01
2018-09-17T14:14:29.475Z,55.32
2018-09-17T14:17:33.867Z,54.91
2018-09-17T14:20:38.284Z,56.18
2018-09-17T14:23:42.819Z,55.48
2018-09-17T14:26:47.152Z,54.82
2018-09-17T14:29:51.455Z,56.38
2018-09-17T14:33:01.172Z,53.59
2018-09-17T14:36:05.708Z,54.32
2018-09-17T14:39:10.453Z,53.76
2018-09-17T14:42:14.779Z,55.49
2018-09-17T14:45:19.233Z,56.36
2018-09-17T14:48:23.660Z,55.65
2018-09-17T14:51:28.140Z,57.55
2018-09-17T14:54:34.003Z,57.93
2018-09-17T14:57:38.481Z,57.42
2018-09-17T15:00:43.752Z,59.60
2018-09-17T15:03:48.479Z,58.95
2018-09-17T15:06:53.476Z,57.85
2018-09-17T15:09:58.250Z,57.89
2018-09-17T15:13:02.659Z,58.07
2018-09-17T15:16:07.202Z,58.83
2018-09-17T15:19:11.620Z,59.94
2018-09-17T15:22:16.203Z,60.24
2018-09-17T15:25:20.744Z,60.73
2018-09-17T15:28:25.326Z,61.85
2018-09-17T15:31:30.372Z,61.13
2018-09-17T15:34:34.842Z,62.53
2018-09-17T15:37:39.389Z,61.09
2018-09-17T15:40:43.934Z,61.53
2018-09-17T15:43:48.327Z,62.33
2018-09-17T15:46:52.921Z,62.90
2018-09-17T15:49:57.740Z,62.92
2018-09-17T15:53:02.299Z,63.88
2018-09-17T15:56:06.751Z,64.19
2018-09-17T15:59:11.789Z,64.89
2018-09-17T16:02:16.417Z,64.36
2018-09-17T16:05:20.933Z,64.01
2018-09-17T16:08:25.431Z,65.91
2018-09-17T16:11:29.840Z,65.51
2018-09-17T16:14:34.199Z,67.99
2018-09-17T16:17:38.716Z,65.89
2018-09-17T16:20:43.648Z,66.65
2018-09-17T16:23:48.196Z,66.95
2018-09-17T16:26:52.601Z,67.25
2018-09-17T16:29:57.000Z,67.27
2018-09-17T16:33:01.325Z,68.74
2018-09-17T16:36:05.687Z,70.79
2018-09-17T16:39:10.811Z,69.91
2018-09-17T16:42:15.256Z,71.05
2018-09-17T16:45:19.850Z,71.11
2018-09-17T16:48:24.368Z,71.81
2018-09-17T16:51:29.008Z,72.80
2018-09-17T16:54:33.507Z,72.39
2018-09-17T16:57:37.851Z,73.18
2018-09-17T17:00:43.502Z,73.85
2018-09-17T17:03:47.796Z,74.98
2018-09-17T17:06:52.244Z,76.51
2018-09-17T17:09:56.611Z,77.15
2018-09-17T17:13:01.166Z,77.84
2018-09-17T17:16:05.698Z,79.60
2018-09-17T17:19:10.115Z,80.77
2018-09-17T17:22:14.736Z,81.95
2018-09-17T17:25:19.098Z,83.30
2018-09-17T17:28:23.630Z,83.54
2018-09-17T17:31:28.065Z,84.84
2018-09-17T17:34:32.570Z,86.05
2018-09-17T17:37:37.039Z,87.09
2018-09-17T17:40:41.824Z,87.92
2018-09-17T17:43:46.260Z,89.99
2018-09-17T17:46:50.753Z,90.72
2018-09-17T17:49:55.072Z,91.37
2018-09-17T17:52:59.409Z,91.71
2018-09-17T17:56:03.833Z,92.18
2018-09-17T17:59:08.371Z,92.50
2018-09-17T18:02:12.716Z,93.17
2018-09-17T18:05:17.037Z,93.72
2018-09-17T18:08:21.525Z,94.47
2018-09-17T18:11:25.989Z,94.22
2018-09-17T18:14:30.289Z,94.72
2018-09-17T18:17:34.675Z,94.83
2018-09-17T18:20:39.027Z,95.85
2018-09-17T18:23:43.313Z,96.05
2018-09-17T18:26:47.808Z,96.24
2018-09-17T18:29:52.202Z,96.82
2018-09-17T18:32:56.761Z,97.24
2018-09-17T18:36:01.032Z,97.34
2018-09-17T18:39:08.416Z,97.81
2018-09-17T18:42:12.724Z,98.34
2018-09-17T18:45:17.162Z,98.96
2018-09-17T18:48:21.545Z,99.18
2018-09-17T18:51:25.729Z,99.64
2018-09-17T18:54:30.072Z,100.00
2018-09-17T18:57:34.389Z,100.00
2018-09-17T19:00:38.699Z,100.00
2018-09-17T19:03:43.148Z,100.00
2018-09-17T19:06:47.649Z,100.00
2018-09-17T19:09:52.499Z,100.00
2018-09-17T19:12:56.898Z,100.00
2018-09-17T19:16:01.851Z,100.00
2018-09-17T19:19:06.428Z,100.00
2018-09-17T19:22:16.362Z,100.00
2018-09-17T19:25:20.709Z,100.00
2018-09-17T19:28:30.383Z,100.00
2018-09-17T19:31:34.807Z,100.00
2018-09-17T19:34:39.143Z,100.00
2018-09-17T19:37:48.720Z,100.00
2018-09-17T19:40:53.309Z,100.00
2018-09-17T19:43:57.841Z,100.00
2018-09-17T19:47:02.168Z,100.00
2018-09-17T19:50:11.867Z,100.00
2018-09-17T19:53:16.130Z,100.00
2018-09-17T19:56:20.604Z,100.00
2018-09-17T19:59:30.100Z,100.00
2018-09-17T20:02:34.556Z,100.00
2018-09-17T20:05:44.217Z,100.00
2018-09-17T20:08:48.805Z,100.00
2018-09-17T20:11:53.469Z,100.00
2018-09-17T20:14:58.052Z,100.00
2018-09-17T20:18:03.514Z,100.00
2018-09-17T20:21:09.072Z,100.00
2018-09-17T20:24:14.145Z,100.00
2018-09-17T20:27:18.977Z,100.00
2018-09-17T20:30:23.790Z,100.00
2018-09-17T20:33:33.398Z,100.00
2018-09-17T20:36:38.656Z,100.00
2018-09-17T20:39:44.139Z,100.00
2018-09-17T20:42:49.511Z,100.00
2018-09-17T20:45:54.484Z,100.00
2018-09-17T20:48:59.585Z,100.00
2018-09-17T20:52:04.371Z,100.00
2018-09-17T20:55:09.354Z,100.00
2018-09-17T20:58:14.737Z,100.00
2018-09-17T21:01:19.855Z,100.00
2018-09-17T21:04:24.713Z,100.00
2018-09-17T21:07:29.772Z,100.00
2018-09-17T21:10:34.691Z,100.00
2018-09-17T21:13:40.109Z,100.00
2018-09-17T21:16:45.058Z,100.00
2018-09-17T21:19:49.485Z,100.00
2018-09-17T21:22:54.315Z,100.00
2018-09-17T21:25:59.264Z,100.00
2018-09-17T21:29:04.337Z,100.00
2018-09-17T21:32:10.013Z,100.00
2018-09-17T21:35:15.292Z,100.00
2018-09-17T21:38:20.376Z,100.00
2018-09-17T21:41:25.291Z,100.00
2018-09-17T21:44:29.753Z,100.00
2018-09-17T21:47:34.675Z,100.00
2018-09-17T21:50:39.148Z,100.00
2018-09-17T21:53:43.457Z,100.00
2018-09-17T21:56:47.863Z,100.00
2018-09-17T21:59:52.288Z,100.00
2018-09-17T22:02:56.623Z,100.00
2018-09-17T22:06:00.981Z,100.00
2018-09-17T22:09:07.348Z,100.00
2018-09-17T22:12:11.752Z,100.00
2018-09-17T22:15:16.106Z,100.00
2018-09-17T22:18:20.525Z,100.00
2018-09-17T22:21:24.869Z,100.00
2018-09-17T22:24:29.228Z,100.00
2018-09-17T22:27:33.554Z,100.00
2018-09-17T22:30:38.010Z,100.00
2018-09-17T22:33:42.324Z,100.00
2018-09-17T22:36:46.654Z,100.00
2018-09-17T22:39:50.980Z,100.00
2018-09-17T22:42:55.346Z,100.00
2018-09-17T22:45:59.682Z,100.00
2018-09-17T22:49:04.310Z,100.00
2018-09-17T22:52:08.704Z,100.00
2018-09-17T22:55:13.078Z,100.00
2018-09-17T22:58:17.435Z,100.00
2018-09-17T23:01:21.749Z,100.00
2018-09-17T23:04:26.117Z,100.00
2018-09-17T23:07:30.451Z,100.00
2018-09-17T23:10:34.804Z,100.00
2018-09-17T23:13:39.192Z,100.00
2018-09-17T23:16:43.529Z,100.00
2018-09-17T23:19:47.913Z,100.00
2018-09-17T23:26:30.673Z,100.00
2018-09-17T23:29:35.047Z,100.00
2018-09-17T23:32:39.423Z,100.00
2018-09-17T23:35:44.079Z,100.00
2018-09-17T23:38:48.369Z,100.00
2018-09-17T23:41:52.738Z,100.00
2018-09-17T23:44:57.165Z,100.00
2018-09-17T23:48:01.472Z,100.00
2018-09-17T23:51:05.789Z,100.00
2018-09-17T23:54:10.085Z,100.00
2018-09-17T23:57:14.391Z,100.00
