createdAt,value
2018-12-03T05:00:58.974Z,0.57
2018-12-03T05:03:27.185Z,1.57
2018-12-03T05:05:55.467Z,0.80
2018-12-03T05:08:23.776Z,1.30
2018-12-03T05:10:52.014Z,0.70
2018-12-03T05:13:20.236Z,1.27
2018-12-03T05:15:48.510Z,0.97
2018-12-03T05:18:16.768Z,0.40
2018-12-03T05:20:45.223Z,1.07
2018-12-03T05:23:13.435Z,1.47
2018-12-03T05:25:41.672Z,0.67
2018-12-03T05:28:09.942Z,0.90
2018-12-03T05:30:38.170Z,0.30
2018-12-03T05:33:06.409Z,1.27
2018-12-03T05:35:34.681Z,0.40
2018-12-03T05:38:02.914Z,1.53
2018-12-03T05:40:31.792Z,0.77
2018-12-03T05:43:00.133Z,1.03
2018-12-03T05:45:28.331Z,0.83
2018-12-03T05:47:56.603Z,0.77
2018-12-03T05:50:24.863Z,2.07
2018-12-03T05:52:53.035Z,2.40
2018-12-03T05:55:21.284Z,1.37
2018-12-03T05:57:49.497Z,2.20
2018-12-03T06:00:20.141Z,2.23
2018-12-03T06:02:48.352Z,1.70
2018-12-03T06:05:16.712Z,1.20
2018-12-03T06:07:44.958Z,1.70
2018-12-03T06:10:16.232Z,2.30
2018-12-03T06:12:44.493Z,1.93
2018-12-03T06:15:13.701Z,0.60
2018-12-03T06:17:41.947Z,1.03
2018-12-03T06:20:17.848Z,2.13
2018-12-03T06:22:46.578Z,0.60
2018-12-03T06:25:18.250Z,0.83
2018-12-03T06:27:46.412Z,0.93
2018-12-03T06:30:19.018Z,1.60
2018-12-03T06:32:47.259Z,3.20
2018-12-03T06:35:16.055Z,1.23
2018-12-03T06:37:44.463Z,0.93
2018-12-03T06:40:14.077Z,0.60
2018-12-03T06:42:42.332Z,2.33
2018-12-03T06:45:12.175Z,1.17
2018-12-03T06:47:43.575Z,1.50
2018-12-03T06:50:11.746Z,0.93
2018-12-03T06:52:39.994Z,3.70
2018-12-03T06:55:09.687Z,3.17
2018-12-03T06:57:37.947Z,1.97
2018-12-03T07:00:11.258Z,3.83
2018-12-03T07:02:39.613Z,0.97
2018-12-03T07:05:09.067Z,2.80
2018-12-03T07:07:37.267Z,0.90
2018-12-03T07:10:13.231Z,4.50
2018-12-03T07:12:41.627Z,2.30
2018-12-03T07:15:11.349Z,2.60
2018-12-03T07:17:39.515Z,2.13
2018-12-03T07:20:11.666Z,2.20
2018-12-03T07:22:40.234Z,3.43
2018-12-03T07:25:09.744Z,3.20
2018-12-03T07:27:38.749Z,1.00
2018-12-03T07:30:23.286Z,2.37
2018-12-03T07:32:52.841Z,2.70
2018-12-03T07:35:22.159Z,2.93
2018-12-03T07:37:51.793Z,3.27
2018-12-03T07:40:20.774Z,2.73
2018-12-03T07:42:56.006Z,1.50
2018-12-03T07:47:58.832Z,3.10
2018-12-03T07:50:27.564Z,1.43
2018-12-03T07:52:55.822Z,1.50
2018-12-03T07:55:25.129Z,2.73
2018-12-03T08:00:46.050Z,3.07
2018-12-03T08:03:14.544Z,3.47
2018-12-03T08:05:43.666Z,1.70
2018-12-03T08:08:12.263Z,4.80
2018-12-03T08:10:44.615Z,4.23
2018-12-03T08:13:14.077Z,2.80
2018-12-03T08:15:42.837Z,3.47
2018-12-03T08:18:14.183Z,2.80
2018-12-03T08:20:55.974Z,4.40
2018-12-03T08:23:29.363Z,5.13
2018-12-03T08:25:57.894Z,4.60
2018-12-03T08:28:27.131Z,6.33
2018-12-03T08:30:55.512Z,3.67
2018-12-03T08:33:23.787Z,2.80
2018-12-03T08:35:51.972Z,3.97
2018-12-03T08:38:21.071Z,2.83
2018-12-03T08:40:49.301Z,3.50
2018-12-03T08:43:17.520Z,3.27
2018-12-03T08:45:45.746Z,5.17
2018-12-03T08:48:23.095Z,5.93
2018-12-03T08:50:51.344Z,4.50
2018-12-03T08:53:22.714Z,6.40
2018-12-03T08:55:58.537Z,5.77
2018-12-03T08:58:28.823Z,3.23
2018-12-03T09:00:57.417Z,2.70
2018-12-03T09:03:27.366Z,5.10
2018-12-03T09:05:56.302Z,6.00
2018-12-03T09:08:23.879Z,6.53
2018-12-03T09:10:52.436Z,8.93
2018-12-03T09:13:23.794Z,6.60
2018-12-03T09:16:00.274Z,6.63
2018-12-03T09:18:32.777Z,6.67
2018-12-03T09:21:01.107Z,6.17
2018-12-03T09:23:29.300Z,4.97
2018-12-03T09:25:57.545Z,4.67
2018-12-03T09:28:25.847Z,6.07
2018-12-03T09:30:54.052Z,5.73
2018-12-03T09:33:22.326Z,6.63
2018-12-03T09:35:57.942Z,6.30
2018-12-03T09:38:26.337Z,4.17
2018-12-03T09:40:58.562Z,7.57
2018-12-03T09:43:27.951Z,4.40
2018-12-03T09:45:58.020Z,8.47
2018-12-03T09:48:26.351Z,5.80
2018-12-03T09:50:54.570Z,6.37
2018-12-03T09:53:35.851Z,6.90
2018-12-03T09:56:04.347Z,8.47
2018-12-03T09:58:32.630Z,6.20
2018-12-03T10:01:00.957Z,7.07
2018-12-03T10:03:33.384Z,5.43
2018-12-03T10:06:07.611Z,6.40
2018-12-03T10:08:40.550Z,8.23
2018-12-03T10:35:43.187Z,6.42
2018-12-03T10:38:17.125Z,5.27
2018-12-03T10:40:48.119Z,5.20
2018-12-03T10:43:16.618Z,6.53
2018-12-03T10:45:46.619Z,5.00
2018-12-03T10:48:15.537Z,3.00
2018-12-03T10:50:44.070Z,3.63
2018-12-03T10:53:12.277Z,4.73
2018-12-03T10:55:43.657Z,5.33
2018-12-03T10:58:13.978Z,5.67
2018-12-03T11:00:47.546Z,3.93
2018-12-03T11:03:21.304Z,4.07
2018-12-03T11:05:54.929Z,5.43
2018-12-03T11:08:23.785Z,3.43
2018-12-03T11:10:53.511Z,4.60
2018-12-03T11:13:21.779Z,7.27
2018-12-03T11:15:50.088Z,3.07
2018-12-03T11:18:19.399Z,1.43
2018-12-03T11:20:47.631Z,3.37
2018-12-03T11:23:21.193Z,4.83
2018-12-03T11:25:49.565Z,5.80
2018-12-03T11:28:18.342Z,2.97
2018-12-03T11:30:52.259Z,4.37
2018-12-03T11:33:22.712Z,4.07
2018-12-03T11:35:51.752Z,6.33
2018-12-03T11:38:26.240Z,5.90
2018-12-03T11:40:55.777Z,8.17
2018-12-03T11:43:25.751Z,5.63
2018-12-03T11:45:53.972Z,6.20
2018-12-03T11:48:22.251Z,7.93
2018-12-03T11:50:50.580Z,7.30
2018-12-03T11:53:18.801Z,2.53
2018-12-03T11:55:47.014Z,4.83
2018-12-03T11:58:15.241Z,4.63
2018-12-03T12:00:43.579Z,5.40
2018-12-03T12:03:11.811Z,6.03
2018-12-03T12:05:40.030Z,8.43
2018-12-03T12:08:08.279Z,6.07
2018-12-03T12:10:36.538Z,5.87
2018-12-03T12:13:04.818Z,7.60
2018-12-03T12:15:33.033Z,8.63
2018-12-03T12:18:01.222Z,5.87
2018-12-03T12:20:29.541Z,6.17
2018-12-03T12:22:57.800Z,5.67
2018-12-03T12:25:26.021Z,6.13
2018-12-03T12:27:56.130Z,9.40
2018-12-03T12:30:24.338Z,4.20
2018-12-03T12:32:52.588Z,4.33
2018-12-03T12:35:20.808Z,7.77
2018-12-03T12:37:49.074Z,5.30
2018-12-03T12:40:17.281Z,4.43
2018-12-03T12:42:45.513Z,10.40
2018-12-03T12:45:19.172Z,5.37
2018-12-03T12:47:47.431Z,5.17
2018-12-03T12:50:17.005Z,8.43
2018-12-03T12:52:45.218Z,4.97
2018-12-03T12:55:13.420Z,7.07
2018-12-03T12:57:41.670Z,6.97
2018-12-03T13:00:16.293Z,5.23
2018-12-03T13:02:49.490Z,5.00
2018-12-03T13:05:17.747Z,5.23
2018-12-03T13:07:46.027Z,3.90
2018-12-03T13:10:15.537Z,3.43
2018-12-03T13:12:44.651Z,7.53
2018-12-03T13:15:13.819Z,2.83
2018-12-03T13:17:44.057Z,5.80
2018-12-03T13:20:13.927Z,5.07
2018-12-03T13:22:42.226Z,4.20
2018-12-03T13:25:14.900Z,3.57
2018-12-03T13:27:43.122Z,5.70
2018-12-03T13:30:12.946Z,6.93
2018-12-03T13:32:41.189Z,6.93
2018-12-03T13:35:10.947Z,8.60
2018-12-03T13:37:39.203Z,5.03
2018-12-03T13:40:12.774Z,5.87
2018-12-03T13:42:41.129Z,4.97
2018-12-03T13:45:11.250Z,4.83
2018-12-03T13:47:39.489Z,5.43
2018-12-03T13:50:10.791Z,5.37
2018-12-03T13:52:39.074Z,6.00
2018-12-03T13:55:10.761Z,5.63
2018-12-03T13:57:39.098Z,4.13
2018-12-03T14:00:12.901Z,4.90
2018-12-03T14:02:41.261Z,4.03
2018-12-03T14:05:11.410Z,4.03
2018-12-03T14:07:43.550Z,3.50
2018-12-03T14:10:20.110Z,3.47
2018-12-03T14:12:55.838Z,2.77
2018-12-03T14:15:36.155Z,3.43
2018-12-03T14:18:12.406Z,2.80
2018-12-03T14:20:43.038Z,2.67
2018-12-03T14:23:13.316Z,2.00
2018-12-03T14:25:41.679Z,2.67
2018-12-03T14:28:09.895Z,3.20
2018-12-03T14:30:38.086Z,5.10
2018-12-03T14:33:06.340Z,3.30
2018-12-03T14:35:34.605Z,1.67
2018-12-03T14:38:02.803Z,3.80
2018-12-03T14:40:31.019Z,1.87
2018-12-03T14:42:59.275Z,2.30
2018-12-03T14:45:27.463Z,2.07
2018-12-03T14:47:55.737Z,2.97
2018-12-03T14:50:24.032Z,3.30
2018-12-03T14:52:52.342Z,3.40
2018-12-03T14:55:20.561Z,1.90
2018-12-03T14:57:48.811Z,2.93
2018-12-03T15:00:16.983Z,2.03
2018-12-03T15:02:45.207Z,4.00
2018-12-03T15:05:13.480Z,1.60
2018-12-03T15:07:41.749Z,1.90
2018-12-03T15:10:10.138Z,14.20
2018-12-03T15:12:38.333Z,21.40
2018-12-03T15:15:09.002Z,7.58
2018-12-03T15:17:38.139Z,3.90
2018-12-03T15:20:07.469Z,2.37
2018-12-03T15:22:35.849Z,1.47
2018-12-03T15:25:04.533Z,2.13
2018-12-03T15:27:32.701Z,3.10
2018-12-03T15:30:00.953Z,1.33
2018-12-03T15:32:29.192Z,3.80
2018-12-03T15:34:57.386Z,2.33
2018-12-03T15:37:25.640Z,3.30
2018-12-03T15:39:53.827Z,2.63
2018-12-03T15:42:22.169Z,3.77
2018-12-03T15:44:50.442Z,6.60
2018-12-03T15:47:18.609Z,6.03
2018-12-03T15:49:46.843Z,7.20
2018-12-03T15:52:15.051Z,4.57
2018-12-03T15:54:43.202Z,3.07
2018-12-03T15:57:11.410Z,2.43
2018-12-03T15:59:39.882Z,2.90
2018-12-03T16:02:08.056Z,3.67
2018-12-03T16:04:36.283Z,1.80
2018-12-03T16:07:04.523Z,1.70
2018-12-03T16:09:32.741Z,1.67
2018-12-03T16:12:00.948Z,3.77
2018-12-03T16:14:29.141Z,4.10
2018-12-03T16:16:57.376Z,4.17
2018-12-03T16:19:25.579Z,2.80
2018-12-03T16:21:53.874Z,3.50
2018-12-03T16:24:22.240Z,2.47
2018-12-03T16:26:50.448Z,2.20
2018-12-03T16:29:19.553Z,2.07
2018-12-03T16:31:47.778Z,2.37
2018-12-03T16:34:16.010Z,4.27
2018-12-03T16:36:44.254Z,3.40
2018-12-03T16:39:12.415Z,3.77
2018-12-03T16:41:40.597Z,6.20
2018-12-03T16:44:08.786Z,3.00
2018-12-03T16:46:36.981Z,3.93
2018-12-03T16:49:05.177Z,6.17
2018-12-03T16:51:33.371Z,2.10
2018-12-03T16:54:01.643Z,6.33
2018-12-03T16:56:29.833Z,6.00
2018-12-03T16:58:58.062Z,3.87
2018-12-03T17:01:26.376Z,6.90
2018-12-03T17:03:54.537Z,1.93
2018-12-03T17:06:22.863Z,3.60
2018-12-03T17:08:51.050Z,4.80
2018-12-03T17:11:19.226Z,2.43
2018-12-03T17:13:47.531Z,2.50
2018-12-03T17:16:15.784Z,2.30
2018-12-03T17:18:44.136Z,2.03
2018-12-03T17:21:16.914Z,2.67
2018-12-03T17:25:22.006Z,4.73
2018-12-03T17:27:50.266Z,2.80
2018-12-03T17:30:18.479Z,5.12
2018-12-03T17:32:46.747Z,4.37
2018-12-03T17:35:17.568Z,3.87
2018-12-03T17:37:47.854Z,1.97
2018-12-03T17:40:16.065Z,2.20
2018-12-03T17:42:44.262Z,3.23
2018-12-03T17:45:13.499Z,3.23
2018-12-03T17:47:42.257Z,4.63
2018-12-03T17:50:10.510Z,3.20
2018-12-03T17:52:38.719Z,3.27
2018-12-03T17:55:07.143Z,3.27
2018-12-03T17:57:35.396Z,1.43
2018-12-03T18:00:04.962Z,3.87
2018-12-03T18:02:33.111Z,2.13
2018-12-03T18:05:01.356Z,3.20
2018-12-03T18:07:29.554Z,3.43
2018-12-03T18:09:57.778Z,2.83
2018-12-03T18:12:25.964Z,4.87
2018-12-03T18:14:54.175Z,4.17
2018-12-03T18:17:22.367Z,3.87
2018-12-03T18:19:50.728Z,2.33
2018-12-03T18:22:19.038Z,3.22
2018-12-03T18:24:47.249Z,3.20
2018-12-03T18:27:15.456Z,4.77
2018-12-03T18:29:44.007Z,3.13
2018-12-03T18:32:12.206Z,4.57
2018-12-03T18:34:40.433Z,5.20
2018-12-03T18:37:08.631Z,3.97
2018-12-03T18:39:36.858Z,4.50
2018-12-03T18:42:05.099Z,3.97
2018-12-03T18:44:33.332Z,5.63
2018-12-03T18:47:01.604Z,9.37
2018-12-03T18:49:32.839Z,3.97
2018-12-03T18:52:01.054Z,4.20
2018-12-03T18:54:29.278Z,4.83
2018-12-03T18:56:57.439Z,5.10
2018-12-03T18:59:27.075Z,5.17
2018-12-03T19:01:55.330Z,4.37
2018-12-03T19:04:23.529Z,3.57
2018-12-03T19:06:51.719Z,4.17
2018-12-03T19:09:19.942Z,3.80
2018-12-03T19:11:48.118Z,8.00
2018-12-03T19:14:16.319Z,4.50
2018-12-03T19:16:44.504Z,3.83
2018-12-03T19:19:12.773Z,6.50
2018-12-03T19:21:40.987Z,3.57
2018-12-03T19:24:09.174Z,6.43
2018-12-03T19:26:37.390Z,7.00
2018-12-03T19:29:05.625Z,4.53
2018-12-03T19:31:33.811Z,3.40
2018-12-03T19:34:02.012Z,5.87
2018-12-03T19:36:30.336Z,5.57
2018-12-03T19:38:58.520Z,4.27
2018-12-03T19:41:26.690Z,6.80
2018-12-03T19:43:55.122Z,7.67
2018-12-03T19:46:23.390Z,5.60
2018-12-03T19:48:51.583Z,5.07
2018-12-03T19:51:19.802Z,8.07
2018-12-03T19:53:48.472Z,3.73
2018-12-03T19:56:16.673Z,6.47
2018-12-03T19:58:47.470Z,6.80
2018-12-03T20:01:15.643Z,6.50
2018-12-03T20:03:43.873Z,4.53
2018-12-03T20:06:12.081Z,6.10
2018-12-03T20:08:40.320Z,6.10
2018-12-03T20:11:08.671Z,9.27
2018-12-03T20:13:36.914Z,8.67
2018-12-03T20:16:05.164Z,8.20
2018-12-03T20:18:33.355Z,7.23
2018-12-03T20:21:08.581Z,7.70
2018-12-03T20:24:12.676Z,9.20
2018-12-03T20:26:51.048Z,8.27
2018-12-03T20:29:32.514Z,5.83
2018-12-03T20:32:23.621Z,9.27
2018-12-03T20:35:03.123Z,6.93
2018-12-03T20:37:40.522Z,9.17
2018-12-03T20:40:18.434Z,5.03
2018-12-03T20:42:48.606Z,9.17
2018-12-03T20:45:27.969Z,11.07
2018-12-03T20:47:56.322Z,6.90
2018-12-03T20:50:43.558Z,8.77
2018-12-03T20:53:09.406Z,6.17
2018-12-03T20:55:40.126Z,7.90
2018-12-03T20:58:08.372Z,9.33
2018-12-03T21:00:36.655Z,10.07
2018-12-03T21:03:04.877Z,7.43
2018-12-03T21:05:33.147Z,9.23
2018-12-03T21:08:01.401Z,8.03
2018-12-03T21:10:29.615Z,8.73
2018-12-03T21:12:57.830Z,7.57
2018-12-03T21:15:26.041Z,8.53
2018-12-03T21:17:54.238Z,10.77
2018-12-03T21:20:34.522Z,8.70
2018-12-03T21:23:02.691Z,14.27
2018-12-03T21:25:30.871Z,9.70
2018-12-03T21:27:59.080Z,9.00
2018-12-03T21:30:27.420Z,12.27
2018-12-03T21:32:55.627Z,10.07
2018-12-03T21:35:24.581Z,11.87
2018-12-03T21:37:52.828Z,9.20
2018-12-03T21:40:21.040Z,8.13
2018-12-03T21:42:49.303Z,10.57
2018-12-03T21:45:17.481Z,8.80
2018-12-03T21:47:45.839Z,6.20
2018-12-03T21:50:14.075Z,7.20
2018-12-03T21:52:42.295Z,10.67
2018-12-03T21:55:10.532Z,9.93
2018-12-03T21:57:38.779Z,7.53
2018-12-03T22:00:08.451Z,8.70
