createdAt,value
2023-08-19T00:01:05.528Z,22.03
2023-08-19T00:03:35.710Z,22.08
2023-08-19T00:06:10.958Z,22.06
2023-08-19T00:08:37.934Z,22.04
2023-08-19T00:11:05.659Z,22.13
2023-08-19T00:13:32.557Z,22.13
2023-08-19T00:16:00.000Z,22.12
2023-08-19T00:18:26.804Z,22.05
2023-08-19T00:20:53.498Z,21.95
2023-08-19T00:23:24.862Z,21.90
2023-08-19T00:25:51.587Z,21.81
2023-08-19T00:28:18.259Z,21.80
2023-08-19T00:30:44.943Z,21.88
2023-08-19T00:33:11.698Z,21.87
2023-08-19T00:35:40.376Z,21.81
2023-08-19T00:38:07.260Z,21.79
2023-08-19T00:40:33.939Z,21.76
2023-08-19T00:43:00.662Z,21.69
2023-08-19T00:45:27.631Z,21.75
2023-08-19T00:47:54.594Z,21.73
2023-08-19T00:50:21.640Z,21.75
2023-08-19T00:52:48.478Z,21.70
2023-08-19T00:55:15.294Z,21.78
2023-08-19T00:57:43.923Z,21.72
2023-08-19T01:00:11.289Z,21.67
2023-08-19T01:02:38.135Z,21.65
2023-08-19T01:05:05.415Z,21.66
2023-08-19T01:07:50.339Z,21.64
2023-08-19T01:11:10.854Z,21.60
2023-08-19T01:13:59.992Z,21.60
2023-08-19T01:16:30.826Z,21.54
2023-08-19T01:18:58.981Z,21.52
2023-08-19T01:21:25.869Z,21.46
2023-08-19T01:23:59.329Z,21.42
2023-08-19T01:26:26.008Z,21.42
2023-08-19T01:28:52.664Z,21.37
2023-08-19T01:31:19.464Z,21.31
2023-08-19T01:33:46.226Z,21.31
2023-08-19T01:36:18.852Z,21.26
2023-08-19T01:38:52.833Z,21.25
2023-08-19T01:41:23.607Z,21.29
2023-08-19T01:43:50.566Z,21.27
2023-08-19T01:46:17.684Z,21.23
2023-08-19T01:48:44.393Z,21.16
2023-08-19T01:51:11.037Z,21.15
2023-08-19T01:53:37.689Z,21.09
2023-08-19T01:56:04.596Z,21.16
2023-08-19T01:58:31.221Z,21.16
2023-08-19T02:00:57.909Z,21.15
2023-08-19T02:03:24.549Z,21.18
2023-08-19T02:05:51.190Z,21.17
2023-08-19T02:08:17.785Z,21.17
2023-08-19T02:10:44.555Z,21.14
2023-08-19T02:13:11.358Z,21.19
2023-08-19T02:15:38.345Z,21.20
2023-08-19T02:18:05.630Z,21.27
2023-08-19T02:20:32.319Z,21.19
2023-08-19T02:23:01.756Z,21.14
2023-08-19T02:25:28.494Z,21.20
2023-08-19T02:27:55.173Z,21.22
2023-08-19T02:30:21.858Z,21.24
2023-08-19T02:32:48.537Z,21.22
2023-08-19T02:35:15.281Z,21.21
2023-08-19T02:37:42.358Z,21.23
2023-08-19T02:40:09.383Z,21.27
2023-08-19T02:42:36.094Z,21.32
2023-08-19T02:45:02.705Z,21.36
2023-08-19T02:47:29.524Z,21.38
2023-08-19T02:49:56.452Z,21.39
2023-08-19T02:52:23.109Z,21.36
2023-08-19T02:54:49.865Z,21.41
2023-08-19T02:57:16.480Z,21.43
2023-08-19T02:59:43.136Z,21.34
2023-08-19T03:02:09.792Z,21.27
2023-08-19T03:04:36.449Z,21.23
2023-08-19T03:07:03.216Z,21.24
2023-08-19T03:09:29.873Z,21.24
2023-08-19T03:11:56.545Z,21.25
2023-08-19T03:14:23.212Z,21.17
2023-08-19T03:16:51.385Z,21.10
2023-08-19T03:19:18.143Z,21.08
2023-08-19T03:21:44.757Z,21.11
2023-08-19T03:24:11.415Z,21.15
2023-08-19T03:26:38.040Z,21.16
2023-08-19T03:29:05.291Z,21.23
2023-08-19T03:31:32.130Z,21.19
2023-08-19T03:33:58.759Z,21.19
2023-08-19T03:36:25.524Z,21.13
2023-08-19T03:38:52.236Z,21.17
2023-08-19T03:41:18.834Z,21.11
2023-08-19T03:43:45.402Z,21.09
2023-08-19T03:46:12.074Z,21.07
2023-08-19T03:48:38.736Z,21.08
2023-08-19T03:51:05.374Z,21.10
2023-08-19T03:53:32.016Z,21.13
2023-08-19T03:55:58.626Z,21.14
2023-08-19T03:58:25.257Z,21.10
2023-08-19T04:00:52.033Z,21.14
2023-08-19T04:03:18.611Z,21.14
2023-08-19T04:05:45.208Z,21.11
2023-08-19T04:08:11.850Z,21.07
2023-08-19T04:10:38.666Z,21.09
2023-08-19T04:13:05.251Z,21.07
2023-08-19T04:15:33.215Z,21.15
2023-08-19T04:17:59.948Z,21.16
2023-08-19T04:20:26.723Z,21.14
2023-08-19T04:22:53.459Z,21.14
2023-08-19T04:25:20.128Z,21.11
2023-08-19T04:27:46.741Z,21.09
2023-08-19T04:30:14.265Z,21.11
2023-08-19T04:32:41.043Z,21.14
2023-08-19T04:35:08.794Z,21.18
2023-08-19T04:37:35.576Z,21.21
2023-08-19T04:40:02.236Z,21.17
2023-08-19T04:42:28.844Z,21.18
2023-08-19T04:44:55.509Z,21.15
2023-08-19T04:47:22.099Z,21.17
2023-08-19T04:49:48.729Z,21.15
2023-08-19T04:52:15.760Z,21.18
2023-08-19T04:54:42.375Z,21.20
2023-08-19T04:57:09.006Z,21.19
2023-08-19T04:59:35.811Z,21.23
2023-08-19T05:02:02.872Z,21.25
2023-08-19T05:04:29.559Z,21.22
2023-08-19T05:06:56.277Z,21.24
2023-08-19T05:09:22.982Z,21.25
2023-08-19T05:11:49.647Z,21.32
2023-08-19T05:14:16.330Z,21.35
2023-08-19T05:16:43.014Z,21.34
2023-08-19T05:19:18.019Z,21.32
2023-08-19T05:21:45.082Z,21.32
2023-08-19T05:24:12.506Z,21.42
2023-08-19T05:26:40.334Z,21.48
2023-08-19T05:29:07.189Z,21.47
2023-08-19T05:31:33.911Z,21.48
2023-08-19T05:34:00.596Z,21.48
2023-08-19T05:36:28.561Z,21.49
2023-08-19T05:38:55.423Z,21.52
2023-08-19T05:41:22.177Z,21.54
2023-08-19T05:43:49.074Z,21.56
2023-08-19T05:46:15.905Z,21.59
2023-08-19T05:48:42.625Z,21.70
2023-08-19T05:51:09.362Z,21.73
2023-08-19T05:53:36.056Z,21.77
2023-08-19T05:56:03.169Z,21.83
2023-08-19T05:58:29.821Z,21.87
2023-08-19T06:01:08.224Z,21.90
2023-08-19T06:03:35.142Z,21.97
2023-08-19T06:06:08.096Z,22.03
2023-08-19T06:08:35.642Z,22.07
2023-08-19T06:11:06.169Z,22.14
2023-08-19T06:13:33.422Z,22.19
2023-08-19T06:16:00.557Z,22.28
2023-08-19T06:18:27.542Z,22.36
2023-08-19T06:20:54.343Z,22.45
2023-08-19T06:23:21.221Z,22.52
2023-08-19T06:25:50.333Z,22.68
2023-08-19T06:28:17.971Z,22.77
2023-08-19T06:30:45.154Z,22.88
2023-08-19T06:33:12.388Z,23.07
2023-08-19T06:35:39.288Z,23.29
2023-08-19T06:38:16.033Z,23.46
2023-08-19T06:40:56.914Z,23.70
2023-08-19T06:43:26.576Z,23.92
2023-08-19T06:45:55.457Z,24.11
2023-08-19T06:48:24.497Z,24.33
2023-08-19T06:50:52.779Z,24.50
2023-08-19T06:53:20.582Z,24.74
2023-08-19T06:56:11.944Z,24.93
2023-08-19T06:58:43.159Z,25.14
2023-08-19T07:01:19.364Z,25.30
2023-08-19T07:03:46.679Z,25.46
2023-08-19T07:06:17.008Z,25.64
2023-08-19T07:08:45.073Z,25.83
2023-08-19T07:11:11.980Z,26.04
2023-08-19T07:13:38.854Z,26.27
2023-08-19T07:16:06.893Z,26.48
2023-08-19T07:18:41.862Z,26.62
2023-08-19T07:21:16.364Z,26.83
2023-08-19T07:23:46.552Z,27.01
2023-08-19T07:26:14.131Z,27.20
2023-08-19T07:28:41.143Z,27.37
2023-08-19T07:31:10.868Z,27.71
2023-08-19T07:33:37.480Z,28.19
2023-08-19T07:36:04.474Z,28.67
2023-08-19T07:38:31.184Z,29.14
2023-08-19T07:40:57.841Z,29.54
2023-08-19T07:43:24.629Z,30.01
2023-08-19T07:45:51.247Z,30.55
2023-08-19T07:48:17.954Z,31.10
2023-08-19T07:50:44.606Z,31.62
2023-08-19T07:53:11.259Z,32.13
2023-08-19T07:55:37.913Z,32.67
2023-08-19T07:58:04.756Z,33.14
2023-08-19T08:00:31.449Z,33.56
2023-08-19T08:02:58.120Z,33.94
2023-08-19T08:05:24.969Z,34.24
2023-08-19T08:07:51.666Z,34.26
2023-08-19T08:10:18.432Z,34.20
2023-08-19T08:12:45.112Z,34.12
2023-08-19T08:15:11.895Z,33.90
2023-08-19T08:17:38.548Z,33.70
2023-08-19T08:20:05.800Z,33.53
2023-08-19T08:22:34.060Z,33.32
2023-08-19T08:25:01.038Z,33.12
2023-08-19T08:27:27.726Z,32.76
2023-08-19T08:29:54.406Z,32.40
2023-08-19T08:32:21.082Z,32.09
2023-08-19T08:34:47.782Z,31.75
2023-08-19T08:37:14.820Z,31.49
2023-08-19T08:39:41.756Z,31.22
2023-08-19T08:42:10.173Z,31.11
2023-08-19T08:44:38.636Z,31.04
2023-08-19T08:47:05.680Z,30.97
2023-08-19T08:49:34.170Z,30.84
2023-08-19T08:52:02.083Z,30.73
2023-08-19T08:54:31.124Z,30.68
2023-08-19T08:56:57.872Z,30.63
2023-08-19T08:59:24.576Z,30.59
2023-08-19T09:01:51.749Z,30.57
2023-08-19T09:04:20.879Z,30.55
2023-08-19T09:06:50.497Z,30.58
2023-08-19T09:09:17.884Z,30.50
2023-08-19T09:11:49.850Z,30.46
2023-08-19T09:14:32.030Z,30.43
2023-08-19T09:16:58.833Z,30.33
2023-08-19T09:19:25.540Z,30.26
2023-08-19T09:21:52.204Z,30.30
2023-08-19T09:24:18.881Z,30.26
2023-08-19T09:26:46.274Z,30.27
2023-08-19T09:29:13.107Z,30.25
2023-08-19T09:31:40.959Z,30.21
2023-08-19T09:34:08.181Z,30.25
2023-08-19T09:36:34.854Z,30.25
2023-08-19T09:39:01.603Z,30.28
2023-08-19T09:41:31.485Z,30.28
2023-08-19T09:43:58.520Z,30.24
2023-08-19T09:46:35.208Z,30.23
2023-08-19T09:49:02.056Z,30.19
2023-08-19T09:51:30.477Z,30.15
2023-08-19T09:53:57.285Z,30.12
2023-08-19T09:56:27.408Z,30.14
2023-08-19T09:59:00.052Z,30.12
2023-08-19T10:01:28.451Z,30.13
2023-08-19T10:03:55.296Z,30.12
2023-08-19T10:06:28.239Z,30.13
2023-08-19T10:09:04.589Z,30.14
2023-08-19T10:11:32.955Z,30.15
2023-08-19T10:14:03.548Z,30.14
2023-08-19T10:16:34.054Z,30.12
2023-08-19T10:19:03.032Z,30.12
2023-08-19T10:21:32.292Z,30.15
2023-08-19T10:23:59.920Z,30.08
2023-08-19T10:26:27.337Z,30.06
2023-08-19T10:29:09.021Z,30.01
2023-08-19T10:31:36.986Z,30.07
2023-08-19T10:34:26.221Z,30.16
2023-08-19T10:37:09.929Z,30.16
2023-08-19T10:39:37.007Z,30.17
2023-08-19T10:42:04.630Z,30.23
2023-08-19T10:44:34.908Z,30.26
2023-08-19T10:47:10.570Z,30.27
2023-08-19T10:49:37.944Z,30.29
2023-08-19T10:52:06.750Z,30.31
2023-08-19T10:54:36.931Z,30.30
2023-08-19T10:57:18.631Z,30.28
2023-08-19T10:59:47.636Z,30.22
2023-08-19T11:02:15.161Z,30.18
2023-08-19T11:04:44.018Z,30.16
2023-08-19T11:07:12.039Z,30.13
2023-08-19T11:09:45.549Z,30.11
2023-08-19T11:12:15.958Z,30.10
2023-08-19T11:14:47.997Z,30.10
2023-08-19T11:17:16.306Z,30.09
2023-08-19T11:19:43.581Z,30.14
2023-08-19T11:22:17.146Z,30.15
2023-08-19T11:24:44.375Z,30.18
2023-08-19T11:27:12.444Z,30.20
2023-08-19T11:29:39.869Z,30.23
2023-08-19T11:32:07.091Z,30.23
2023-08-19T11:34:33.928Z,30.23
2023-08-19T11:37:06.404Z,30.23
2023-08-19T11:39:34.267Z,30.23
2023-08-19T11:42:02.592Z,30.27
2023-08-19T11:44:29.439Z,30.34
2023-08-19T11:46:59.614Z,30.37
2023-08-19T11:49:30.741Z,30.37
2023-08-19T11:51:57.556Z,30.39
2023-08-19T11:54:25.002Z,30.37
2023-08-19T11:56:53.076Z,30.42
2023-08-19T11:59:28.799Z,30.50
2023-08-19T12:01:55.541Z,30.63
2023-08-19T12:04:23.538Z,30.77
2023-08-19T12:06:50.786Z,30.90
2023-08-19T12:09:32.587Z,31.00
2023-08-19T12:12:07.603Z,31.18
2023-08-19T12:14:34.295Z,31.28
2023-08-19T12:17:00.881Z,31.38
2023-08-19T12:19:27.567Z,31.49
2023-08-19T12:21:54.310Z,31.57
2023-08-19T12:24:20.944Z,31.59
2023-08-19T12:26:48.130Z,31.59
2023-08-19T12:29:14.805Z,31.38
2023-08-19T12:31:41.472Z,31.21
2023-08-19T12:34:08.203Z,31.03
2023-08-19T12:36:35.093Z,30.90
2023-08-19T12:39:01.718Z,30.79
2023-08-19T12:41:28.391Z,30.75
2023-08-19T12:43:55.115Z,30.63
2023-08-19T12:46:21.983Z,30.62
2023-08-19T12:48:48.804Z,30.59
2023-08-19T12:51:18.359Z,30.56
2023-08-19T12:53:44.999Z,30.55
2023-08-19T12:56:11.904Z,30.47
2023-08-19T12:58:38.692Z,30.41
2023-08-19T13:01:08.392Z,30.39
2023-08-19T13:03:35.927Z,30.34
2023-08-19T13:06:02.752Z,30.31
2023-08-19T13:08:29.393Z,30.28
2023-08-19T13:10:56.037Z,30.29
2023-08-19T13:13:22.747Z,30.26
2023-08-19T13:15:49.346Z,30.26
2023-08-19T13:18:20.104Z,30.25
2023-08-19T13:20:46.838Z,30.24
2023-08-19T13:23:13.488Z,30.26
2023-08-19T13:25:40.186Z,30.25
2023-08-19T13:28:07.103Z,30.24
2023-08-19T13:30:33.740Z,30.24
2023-08-19T13:33:00.465Z,30.27
2023-08-19T13:35:27.125Z,30.31
2023-08-19T13:37:54.210Z,30.42
2023-08-19T13:40:20.974Z,30.54
2023-08-19T13:42:47.674Z,30.66
2023-08-19T13:45:14.673Z,30.78
2023-08-19T13:47:41.332Z,30.86
2023-08-19T13:50:08.766Z,30.96
2023-08-19T13:52:39.052Z,31.07
2023-08-19T13:55:07.912Z,31.15
2023-08-19T13:57:35.597Z,31.24
2023-08-19T14:00:02.546Z,31.35
2023-08-19T14:02:29.204Z,31.43
2023-08-19T14:04:55.938Z,31.49
2023-08-19T14:07:22.652Z,31.41
2023-08-19T14:09:49.370Z,31.29
2023-08-19T14:12:17.742Z,31.23
2023-08-19T14:14:44.441Z,31.18
2023-08-19T14:17:11.685Z,31.10
2023-08-19T14:19:38.405Z,31.03
2023-08-19T14:22:05.090Z,30.97
2023-08-19T14:24:31.696Z,30.94
2023-08-19T14:26:58.383Z,30.90
2023-08-19T14:29:25.017Z,30.86
2023-08-19T14:31:51.646Z,30.85
2023-08-19T14:34:18.370Z,30.83
2023-08-19T14:36:44.966Z,30.79
2023-08-19T14:39:12.355Z,30.79
2023-08-19T14:41:39.393Z,30.77
2023-08-19T14:44:06.786Z,30.75
2023-08-19T14:46:36.545Z,30.74
2023-08-19T14:49:03.527Z,30.77
2023-08-19T14:51:30.227Z,30.75
2023-08-19T14:53:56.851Z,30.75
2023-08-19T14:56:23.821Z,30.78
2023-08-19T14:58:50.494Z,30.77
2023-08-19T15:01:18.835Z,30.79
2023-08-19T15:03:46.559Z,30.77
2023-08-19T15:06:13.709Z,30.77
2023-08-19T15:08:40.370Z,30.75
2023-08-19T15:11:07.080Z,30.73
2023-08-19T15:13:33.699Z,30.74
2023-08-19T15:16:00.343Z,30.77
2023-08-19T15:18:27.245Z,30.78
2023-08-19T15:20:55.110Z,30.75
2023-08-19T15:23:21.739Z,30.74
2023-08-19T15:25:48.454Z,30.64
2023-08-19T15:28:15.130Z,30.65
2023-08-19T15:30:41.792Z,30.67
2023-08-19T15:33:08.546Z,30.67
2023-08-19T15:35:35.276Z,30.66
2023-08-19T15:38:04.237Z,30.65
2023-08-19T15:40:30.970Z,30.65
2023-08-19T15:42:57.837Z,30.60
2023-08-19T15:45:24.508Z,30.62
2023-08-19T15:47:51.335Z,30.58
2023-08-19T15:50:18.063Z,30.55
2023-08-19T15:52:45.342Z,30.53
2023-08-19T15:55:12.024Z,30.49
2023-08-19T15:57:38.701Z,30.42
2023-08-19T16:00:06.588Z,30.45
2023-08-19T16:02:33.313Z,30.42
2023-08-19T16:04:59.952Z,30.39
2023-08-19T16:07:37.982Z,30.31
2023-08-19T16:10:08.710Z,30.27
2023-08-19T16:12:37.016Z,30.27
2023-08-19T16:15:05.154Z,30.25
2023-08-19T16:17:31.850Z,30.20
2023-08-19T16:19:58.676Z,30.07
2023-08-19T16:22:25.519Z,30.06
2023-08-19T16:24:52.196Z,30.11
2023-08-19T16:27:18.959Z,30.11
2023-08-19T16:29:45.681Z,30.07
2023-08-19T16:32:12.527Z,30.01
2023-08-19T16:34:39.408Z,30.03
2023-08-19T16:37:07.020Z,30.01
2023-08-19T16:39:33.697Z,29.94
2023-08-19T16:42:00.543Z,29.89
2023-08-19T16:44:27.242Z,29.87
2023-08-19T16:46:53.976Z,29.81
2023-08-19T16:49:20.680Z,29.79
2023-08-19T16:51:47.320Z,29.78
2023-08-19T16:54:13.949Z,29.75
2023-08-19T16:56:40.721Z,29.65
2023-08-19T16:59:07.396Z,29.64
2023-08-19T17:01:34.018Z,29.67
2023-08-19T17:04:00.680Z,29.61
2023-08-19T17:06:27.364Z,29.57
2023-08-19T17:08:54.054Z,29.52
2023-08-19T17:11:20.937Z,29.49
2023-08-19T17:13:47.607Z,29.38
2023-08-19T17:16:15.228Z,29.34
2023-08-19T17:18:42.031Z,29.28
2023-08-19T17:21:10.466Z,29.28
2023-08-19T17:23:37.260Z,29.22
2023-08-19T17:26:03.956Z,29.09
2023-08-19T17:28:30.604Z,29.15
2023-08-19T17:31:05.180Z,29.07
2023-08-19T17:33:32.899Z,28.94
2023-08-19T17:36:04.489Z,28.86
2023-08-19T17:38:32.206Z,28.81
2023-08-19T17:41:06.391Z,28.80
2023-08-19T17:43:33.140Z,28.79
2023-08-19T17:46:00.001Z,28.74
2023-08-19T17:48:27.293Z,28.66
2023-08-19T17:50:54.264Z,28.57
2023-08-19T17:53:21.292Z,28.56
2023-08-19T17:55:48.118Z,28.54
2023-08-19T17:58:14.779Z,28.52
2023-08-19T18:00:43.745Z,28.48
2023-08-19T18:03:11.364Z,28.45
2023-08-19T18:05:38.144Z,28.45
2023-08-19T18:08:05.166Z,28.41
2023-08-19T18:10:31.949Z,28.38
2023-08-19T18:12:58.660Z,28.50
2023-08-19T18:15:25.551Z,28.61
2023-08-19T18:17:53.021Z,28.71
2023-08-19T18:20:20.608Z,28.78
2023-08-19T18:22:48.510Z,28.84
2023-08-19T18:25:16.296Z,28.87
2023-08-19T18:27:47.398Z,28.92
2023-08-19T18:30:15.682Z,28.96
2023-08-19T18:32:44.969Z,28.99
2023-08-19T18:35:12.985Z,29.01
2023-08-19T18:37:43.851Z,29.03
2023-08-19T18:40:12.629Z,28.94
2023-08-19T18:42:40.394Z,28.74
2023-08-19T18:45:09.188Z,28.58
2023-08-19T18:48:05.325Z,28.45
2023-08-19T18:50:33.560Z,28.33
2023-08-19T18:53:00.722Z,28.22
2023-08-19T18:55:32.139Z,28.12
2023-08-19T18:57:59.095Z,27.98
2023-08-19T19:00:26.769Z,27.93
2023-08-19T19:02:54.261Z,27.84
2023-08-19T19:05:22.133Z,27.78
2023-08-19T19:07:49.969Z,27.71
2023-08-19T19:10:17.284Z,27.64
2023-08-19T19:12:44.973Z,27.59
2023-08-19T19:15:11.750Z,27.48
2023-08-19T19:17:58.419Z,27.41
2023-08-19T19:20:28.519Z,27.37
2023-08-19T19:22:56.705Z,27.31
2023-08-19T19:25:23.540Z,27.24
2023-08-19T19:27:50.392Z,27.16
2023-08-19T19:30:19.270Z,27.11
2023-08-19T19:32:47.890Z,27.08
2023-08-19T19:35:16.469Z,27.00
2023-08-19T19:37:44.826Z,26.94
2023-08-19T19:40:13.712Z,26.89
2023-08-19T19:42:40.633Z,26.87
2023-08-19T19:45:08.974Z,26.81
2023-08-19T19:47:37.188Z,26.75
2023-08-19T19:50:05.365Z,26.69
2023-08-19T19:52:32.236Z,26.66
2023-08-19T19:54:59.047Z,26.60
2023-08-19T19:57:25.745Z,26.56
2023-08-19T19:59:52.668Z,26.47
2023-08-19T20:02:19.374Z,26.44
2023-08-19T20:04:46.013Z,26.38
2023-08-19T20:07:12.670Z,26.32
2023-08-19T20:09:39.285Z,26.29
2023-08-19T20:12:06.227Z,26.24
2023-08-19T20:14:32.936Z,26.25
2023-08-19T20:16:59.544Z,26.19
2023-08-19T20:19:26.830Z,26.14
2023-08-19T20:21:53.533Z,26.13
2023-08-19T20:24:20.270Z,26.09
2023-08-19T20:26:47.219Z,26.06
2023-08-19T20:29:13.830Z,26.05
2023-08-19T20:31:40.535Z,26.00
2023-08-19T20:34:07.134Z,25.98
2023-08-19T20:36:34.158Z,25.89
2023-08-19T20:39:01.723Z,25.83
2023-08-19T20:41:28.689Z,25.79
2023-08-19T20:44:27.886Z,25.75
2023-08-19T20:46:54.524Z,25.75
2023-08-19T20:49:21.172Z,25.75
2023-08-19T20:51:47.965Z,25.74
2023-08-19T20:54:14.580Z,25.76
2023-08-19T20:56:42.380Z,25.76
2023-08-19T20:59:11.711Z,25.77
2023-08-19T21:01:38.921Z,25.72
2023-08-19T21:04:05.759Z,25.68
2023-08-19T21:06:32.903Z,25.62
2023-08-19T21:08:59.573Z,25.61
2023-08-19T21:11:26.173Z,25.56
2023-08-19T21:13:52.843Z,25.56
2023-08-19T21:16:19.548Z,25.54
2023-08-19T21:18:46.230Z,25.54
2023-08-19T21:21:12.940Z,25.54
2023-08-19T21:23:39.647Z,25.56
2023-08-19T21:26:06.352Z,25.55
2023-08-19T21:28:34.286Z,25.55
2023-08-19T21:31:01.282Z,25.52
2023-08-19T21:33:28.853Z,25.47
2023-08-19T21:35:55.797Z,25.41
2023-08-19T21:38:22.697Z,25.38
2023-08-19T21:40:49.531Z,25.36
2023-08-19T21:43:16.306Z,25.31
2023-08-19T21:45:43.099Z,25.31
2023-08-19T21:48:13.856Z,25.29
2023-08-19T21:50:40.754Z,25.24
2023-08-19T21:53:08.539Z,25.19
2023-08-19T21:55:36.011Z,25.16
2023-08-19T21:58:03.922Z,25.15
2023-08-19T22:00:33.062Z,25.13
2023-08-19T22:03:02.849Z,25.08
2023-08-19T22:05:31.098Z,25.09
2023-08-19T22:07:58.294Z,25.08
2023-08-19T22:10:25.027Z,25.07
2023-08-19T22:12:51.670Z,25.04
2023-08-19T22:15:18.340Z,24.96
2023-08-19T22:17:45.046Z,24.97
2023-08-19T22:20:12.545Z,24.93
2023-08-19T22:22:40.206Z,24.94
2023-08-19T22:25:08.393Z,24.94
2023-08-19T22:27:36.502Z,24.87
2023-08-19T22:30:05.127Z,24.83
2023-08-19T22:32:32.236Z,24.77
2023-08-19T22:34:59.170Z,24.71
2023-08-19T22:37:25.907Z,24.72
2023-08-19T22:39:52.608Z,24.70
2023-08-19T22:42:20.133Z,24.67
2023-08-19T22:44:46.812Z,24.66
2023-08-19T22:47:13.513Z,24.64
2023-08-19T22:49:40.188Z,24.63
2023-08-19T22:52:08.642Z,24.60
2023-08-19T22:54:36.266Z,24.58
2023-08-19T22:57:04.058Z,24.56
2023-08-19T22:59:31.419Z,24.51
2023-08-19T23:01:58.783Z,24.49
2023-08-19T23:04:25.728Z,24.49
2023-08-19T23:06:52.616Z,24.45
2023-08-19T23:09:19.375Z,24.44
2023-08-19T23:11:46.108Z,24.45
2023-08-19T23:14:12.911Z,24.42
2023-08-19T23:16:39.686Z,24.36
2023-08-19T23:19:06.495Z,24.41
2023-08-19T23:21:44.080Z,24.40
2023-08-19T23:24:12.966Z,24.42
2023-08-19T23:26:39.748Z,24.44
2023-08-19T23:29:06.481Z,24.38
2023-08-19T23:31:33.251Z,24.43
2023-08-19T23:34:00.030Z,24.39
2023-08-19T23:36:26.858Z,24.36
2023-08-19T23:38:53.674Z,24.31
2023-08-19T23:41:20.323Z,24.20
2023-08-19T23:43:47.050Z,24.15
2023-08-19T23:46:15.965Z,24.10
2023-08-19T23:48:42.960Z,24.06
2023-08-19T23:51:14.961Z,24.01
2023-08-19T23:53:43.188Z,24.01
2023-08-19T23:56:10.367Z,24.00
2023-08-19T23:58:37.444Z,23.94
