createdAt,value
2022-11-08T00:01:53.637Z,71.18
2022-11-08T00:04:28.158Z,71.35
2022-11-08T00:07:18.449Z,71.73
2022-11-08T00:10:08.580Z,71.69
2022-11-08T00:12:58.727Z,71.99
2022-11-08T00:15:34.707Z,71.89
2022-11-08T00:18:08.184Z,72.34
2022-11-08T00:20:42.488Z,72.56
2022-11-08T00:23:15.302Z,72.73
2022-11-08T00:25:54.698Z,72.88
2022-11-08T00:28:27.495Z,72.80
2022-11-08T00:31:00.283Z,72.48
2022-11-08T00:33:33.431Z,72.64
2022-11-08T00:36:08.101Z,72.24
2022-11-08T00:38:43.952Z,72.68
2022-11-08T00:41:16.757Z,72.64
2022-11-08T00:43:49.734Z,72.57
2022-11-08T00:46:22.675Z,72.30
2022-11-08T00:48:55.530Z,72.45
2022-11-08T00:51:29.768Z,71.93
2022-11-08T00:54:02.789Z,72.48
2022-11-08T00:56:35.936Z,72.29
2022-11-08T00:59:09.334Z,72.22
2022-11-08T01:01:43.022Z,72.58
2022-11-08T01:04:17.912Z,72.67
2022-11-08T01:06:52.140Z,72.62
2022-11-08T01:09:25.049Z,72.30
2022-11-08T01:11:57.880Z,72.35
2022-11-08T01:14:30.806Z,73.34
2022-11-08T01:17:03.662Z,72.74
2022-11-08T01:19:36.580Z,73.42
2022-11-08T01:22:10.915Z,73.62
2022-11-08T01:24:43.885Z,73.41
2022-11-08T01:27:17.202Z,72.97
2022-11-08T01:29:50.190Z,73.04
2022-11-08T01:32:23.055Z,72.94
2022-11-08T01:34:56.087Z,73.16
2022-11-08T01:37:30.570Z,72.23
2022-11-08T01:40:03.732Z,72.62
2022-11-08T01:42:36.652Z,72.65
2022-11-08T01:45:11.769Z,72.24
2022-11-08T01:47:44.804Z,71.76
2022-11-08T01:50:19.948Z,72.08
2022-11-08T01:52:56.643Z,71.96
2022-11-08T01:55:36.584Z,71.25
2022-11-08T01:58:14.544Z,71.68
2022-11-08T02:00:47.719Z,71.51
2022-11-08T02:03:22.157Z,71.07
2022-11-08T02:05:55.200Z,71.22
2022-11-08T02:08:33.694Z,71.02
2022-11-08T02:11:08.770Z,71.23
2022-11-08T02:13:42.265Z,71.06
2022-11-08T02:16:17.199Z,71.46
2022-11-08T02:18:50.574Z,71.36
2022-11-08T02:21:29.500Z,71.05
2022-11-08T02:24:07.940Z,70.79
2022-11-08T02:26:41.524Z,71.60
2022-11-08T02:29:28.602Z,71.13
2022-11-08T02:32:03.366Z,71.26
2022-11-08T02:34:39.182Z,71.33
2022-11-08T02:37:15.084Z,71.46
2022-11-08T02:39:49.311Z,71.23
2022-11-08T02:42:22.411Z,70.97
2022-11-08T02:44:55.198Z,71.60
2022-11-08T02:47:28.665Z,71.01
2022-11-08T02:50:01.456Z,71.38
2022-11-08T02:52:34.289Z,71.45
2022-11-08T02:55:09.972Z,71.35
2022-11-08T02:57:42.846Z,71.69
2022-11-08T03:00:16.744Z,71.48
2022-11-08T03:02:53.762Z,71.60
2022-11-08T03:05:28.450Z,72.14
2022-11-08T03:08:01.492Z,72.56
2022-11-08T03:10:35.743Z,72.20
2022-11-08T03:13:08.915Z,72.43
2022-11-08T03:15:41.724Z,71.88
2022-11-08T03:18:16.753Z,72.29
2022-11-08T03:20:49.795Z,72.72
2022-11-08T03:23:22.702Z,72.22
2022-11-08T03:25:57.025Z,72.34
2022-11-08T03:28:30.086Z,72.76
2022-11-08T03:31:03.068Z,72.32
2022-11-08T03:33:36.064Z,72.44
2022-11-08T03:36:09.499Z,72.91
2022-11-08T03:38:42.457Z,72.33
2022-11-08T03:41:16.676Z,72.51
2022-11-08T03:43:49.551Z,72.85
2022-11-08T03:46:22.329Z,72.32
2022-11-08T03:48:55.253Z,72.27
2022-11-08T03:51:28.049Z,72.72
2022-11-08T03:54:00.937Z,73.00
2022-11-08T03:56:35.265Z,72.87
2022-11-08T03:59:08.369Z,72.34
2022-11-08T04:01:41.341Z,72.35
2022-11-08T04:04:14.285Z,72.90
2022-11-08T04:06:47.061Z,73.28
2022-11-08T04:09:21.657Z,72.69
2022-11-08T04:12:14.022Z,72.63
2022-11-08T04:15:05.059Z,73.07
2022-11-08T04:17:54.699Z,72.82
2022-11-08T04:20:45.227Z,73.14
2022-11-08T04:23:18.891Z,72.77
2022-11-08T04:25:56.049Z,72.92
2022-11-08T04:28:31.905Z,73.02
2022-11-08T04:31:07.500Z,72.53
2022-11-08T04:33:40.594Z,72.90
2022-11-08T04:36:15.931Z,72.72
2022-11-08T04:38:50.245Z,72.88
2022-11-08T04:41:25.003Z,73.68
2022-11-08T04:43:59.702Z,73.70
2022-11-08T04:46:32.743Z,73.27
2022-11-08T04:49:05.558Z,73.99
2022-11-08T04:51:38.478Z,73.50
2022-11-08T04:54:11.821Z,74.13
2022-11-08T04:56:44.894Z,73.87
2022-11-08T04:59:19.455Z,74.16
2022-11-08T05:01:52.447Z,73.78
2022-11-08T05:04:25.331Z,74.34
2022-11-08T05:06:58.272Z,74.45
2022-11-08T05:09:31.083Z,74.29
2022-11-08T05:12:04.088Z,73.83
2022-11-08T05:14:39.007Z,74.35
2022-11-08T05:17:11.942Z,73.71
2022-11-08T05:20:04.342Z,74.02
2022-11-08T05:22:54.741Z,73.58
2022-11-08T05:25:27.522Z,73.95
2022-11-08T05:28:00.521Z,73.63
2022-11-08T05:30:34.832Z,73.92
2022-11-08T05:33:07.716Z,74.01
2022-11-08T05:35:40.754Z,73.75
2022-11-08T05:38:13.874Z,73.79
2022-11-08T05:40:47.438Z,73.15
2022-11-08T05:43:20.585Z,72.67
2022-11-08T05:45:55.012Z,73.00
2022-11-08T05:48:27.984Z,72.97
2022-11-08T05:51:01.013Z,72.76
2022-11-08T05:53:33.825Z,72.16
2022-11-08T05:56:07.170Z,72.82
2022-11-08T05:58:40.125Z,72.15
2022-11-08T06:01:19.826Z,72.18
2022-11-08T06:03:52.893Z,72.50
2022-11-08T06:06:25.888Z,72.38
2022-11-08T06:08:58.761Z,72.44
2022-11-08T06:11:31.608Z,72.57
2022-11-08T06:14:04.576Z,73.03
2022-11-08T06:16:38.759Z,73.34
2022-11-08T06:19:11.732Z,73.16
2022-11-08T06:21:44.706Z,73.30
2022-11-08T06:24:18.533Z,73.44
2022-11-08T06:26:51.376Z,73.89
2022-11-08T06:29:24.404Z,74.20
2022-11-08T06:31:59.109Z,73.52
2022-11-08T06:34:31.963Z,73.69
2022-11-08T06:37:05.074Z,74.00
2022-11-08T06:39:38.194Z,73.83
2022-11-08T06:42:11.005Z,74.18
2022-11-08T06:44:43.850Z,74.55
2022-11-08T06:47:18.237Z,74.83
2022-11-08T06:49:51.228Z,74.73
2022-11-08T06:52:24.105Z,74.67
2022-11-08T06:54:57.035Z,74.28
2022-11-08T06:57:29.919Z,74.48
2022-11-08T07:00:03.229Z,74.06
2022-11-08T07:02:37.892Z,73.59
2022-11-08T07:05:11.303Z,72.89
2022-11-08T07:07:44.111Z,72.60
2022-11-08T07:10:17.001Z,73.02
2022-11-08T07:12:51.475Z,72.99
2022-11-08T07:15:24.611Z,72.94
2022-11-08T07:18:03.201Z,72.38
2022-11-08T07:20:36.419Z,72.78
2022-11-08T07:23:11.954Z,72.83
2022-11-08T07:25:44.858Z,73.49
2022-11-08T07:28:21.072Z,74.10
2022-11-08T07:30:59.925Z,73.98
2022-11-08T07:33:34.401Z,74.29
2022-11-08T07:36:07.708Z,74.83
2022-11-08T07:38:40.483Z,74.78
2022-11-08T07:41:13.340Z,75.18
2022-11-08T07:43:46.144Z,74.89
2022-11-08T07:46:18.965Z,74.94
2022-11-08T07:48:53.199Z,74.97
2022-11-08T07:51:26.095Z,75.38
2022-11-08T07:54:02.768Z,76.33
2022-11-08T07:56:44.641Z,75.80
2022-11-08T07:59:17.551Z,76.07
2022-11-08T08:01:50.521Z,76.00
2022-11-08T08:04:24.837Z,75.83
2022-11-08T08:06:58.860Z,76.00
2022-11-08T08:09:31.854Z,76.11
2022-11-08T08:12:05.160Z,76.54
2022-11-08T08:14:38.216Z,76.66
2022-11-08T08:17:10.998Z,76.81
2022-11-08T08:19:45.167Z,76.51
2022-11-08T08:22:18.017Z,76.38
2022-11-08T08:24:50.891Z,76.34
2022-11-08T08:27:23.799Z,76.21
2022-11-08T08:29:56.595Z,75.75
2022-11-08T08:32:31.629Z,75.79
2022-11-08T08:35:06.964Z,75.51
2022-11-08T08:37:40.220Z,75.94
2022-11-08T08:40:13.610Z,75.79
2022-11-08T08:42:46.572Z,75.52
2022-11-08T08:45:19.387Z,75.85
2022-11-08T08:47:53.788Z,75.46
2022-11-08T08:50:30.812Z,76.13
2022-11-08T08:53:06.126Z,74.59
2022-11-08T08:55:40.440Z,75.77
2022-11-08T08:58:13.328Z,74.61
2022-11-08T09:03:39.460Z,74.01
2022-11-08T09:06:15.670Z,74.25
2022-11-08T09:08:48.525Z,73.49
2022-11-08T09:11:21.383Z,73.49
2022-11-08T09:13:54.589Z,73.09
2022-11-08T09:16:27.439Z,73.10
2022-11-08T09:19:00.286Z,72.17
2022-11-08T09:21:34.724Z,71.44
2022-11-08T09:24:08.147Z,70.93
2022-11-08T09:26:40.984Z,70.96
2022-11-08T09:29:13.999Z,70.22
2022-11-08T09:31:46.820Z,70.12
2022-11-08T09:34:21.683Z,69.93
2022-11-08T09:36:57.084Z,69.38
2022-11-08T09:39:29.994Z,68.83
2022-11-08T09:42:41.500Z,69.02
2022-11-08T09:45:23.873Z,67.55
2022-11-08T09:48:04.793Z,67.39
2022-11-08T09:50:42.622Z,67.60
2022-11-08T09:53:20.801Z,67.79
2022-11-08T09:55:57.965Z,67.15
2022-11-08T09:58:35.422Z,66.70
2022-11-08T10:01:12.227Z,66.54
2022-11-08T10:03:49.040Z,66.32
2022-11-08T10:06:49.434Z,66.69
2022-11-08T10:09:41.114Z,65.82
2022-11-08T10:12:22.495Z,65.16
2022-11-08T10:15:09.095Z,64.77
2022-11-08T10:18:07.089Z,64.82
2022-11-08T10:20:51.880Z,64.23
2022-11-08T10:23:31.501Z,63.62
2022-11-08T10:26:12.320Z,63.51
2022-11-08T10:28:50.478Z,62.60
2022-11-08T10:31:23.523Z,61.86
2022-11-08T10:33:58.707Z,62.36
2022-11-08T10:36:36.519Z,61.52
2022-11-08T10:39:16.145Z,61.21
2022-11-08T10:41:59.852Z,60.85
2022-11-08T10:44:33.151Z,60.39
2022-11-08T10:47:12.285Z,60.07
2022-11-08T10:49:45.679Z,59.80
2022-11-08T10:52:21.519Z,59.24
2022-11-08T10:54:56.180Z,58.40
2022-11-08T10:57:40.418Z,57.94
2022-11-08T11:00:27.744Z,57.34
2022-11-08T11:03:02.195Z,58.01
2022-11-08T11:05:36.614Z,58.19
2022-11-08T11:08:19.015Z,57.41
2022-11-08T11:10:52.615Z,58.00
2022-11-08T11:16:06.566Z,57.79
2022-11-08T11:18:48.259Z,58.15
2022-11-08T11:21:25.270Z,57.68
2022-11-08T11:24:09.321Z,57.39
2022-11-08T11:26:46.729Z,57.10
2022-11-08T11:29:25.287Z,56.75
2022-11-08T11:31:58.735Z,57.57
2022-11-08T11:34:52.035Z,57.33
2022-11-08T11:37:40.890Z,57.30
2022-11-08T11:40:25.720Z,56.58
2022-11-08T11:43:06.354Z,56.82
2022-11-08T11:45:46.737Z,56.24
2022-11-08T11:48:27.888Z,56.51
2022-11-08T11:51:00.710Z,56.77
2022-11-08T11:53:38.764Z,55.49
2022-11-08T11:56:41.282Z,55.42
2022-11-08T11:59:34.389Z,55.22
2022-11-08T12:02:42.744Z,54.32
2022-11-08T12:06:00.344Z,55.93
2022-11-08T12:08:46.515Z,54.79
2022-11-08T12:11:38.461Z,54.63
2022-11-08T12:14:29.109Z,54.91
2022-11-08T12:17:19.624Z,53.93
2022-11-08T12:20:03.975Z,54.19
2022-11-08T12:22:51.914Z,54.43
2022-11-08T12:25:32.695Z,54.44
2022-11-08T12:28:20.023Z,54.11
2022-11-08T12:31:04.935Z,54.05
2022-11-08T12:33:48.235Z,53.96
2022-11-08T12:36:31.463Z,53.67
2022-11-08T12:39:22.180Z,53.13
2022-11-08T12:42:08.412Z,53.26
2022-11-08T12:45:01.921Z,53.05
2022-11-08T12:47:41.544Z,53.39
2022-11-08T12:50:22.682Z,52.70
2022-11-08T12:53:25.061Z,52.59
2022-11-08T12:55:59.564Z,53.11
2022-11-08T12:58:35.580Z,52.19
2022-11-08T13:01:15.404Z,52.14
2022-11-08T13:04:33.065Z,52.45
2022-11-08T13:07:13.050Z,51.95
2022-11-08T13:09:54.307Z,52.22
2022-11-08T13:12:36.724Z,51.98
2022-11-08T13:15:19.134Z,51.98
2022-11-08T13:18:34.511Z,52.60
2022-11-08T13:21:31.655Z,53.02
2022-11-08T13:24:44.004Z,53.04
2022-11-08T13:27:40.867Z,53.56
2022-11-08T13:30:38.893Z,53.82
2022-11-08T13:33:23.254Z,53.42
2022-11-08T13:36:10.065Z,53.29
2022-11-08T13:38:53.862Z,53.00
2022-11-08T13:41:27.482Z,53.39
2022-11-08T13:44:01.965Z,53.23
2022-11-08T13:46:49.377Z,53.35
2022-11-08T13:49:24.201Z,53.77
2022-11-08T13:52:30.147Z,53.19
2022-11-08T13:55:03.093Z,54.20
2022-11-08T13:57:59.129Z,53.89
2022-11-08T14:00:46.730Z,53.60
2022-11-08T14:03:54.857Z,54.16
2022-11-08T14:06:35.631Z,54.08
2022-11-08T14:09:19.195Z,54.29
2022-11-08T14:12:01.741Z,54.03
2022-11-08T14:14:43.516Z,54.19
2022-11-08T14:17:31.029Z,55.64
2022-11-08T14:20:28.450Z,55.11
2022-11-08T14:23:15.828Z,54.96
2022-11-08T14:25:52.017Z,55.00
2022-11-08T14:28:27.750Z,55.09
2022-11-08T14:31:02.707Z,55.58
2022-11-08T14:33:43.147Z,55.26
2022-11-08T14:36:17.505Z,55.99
2022-11-08T14:38:52.865Z,56.33
2022-11-08T14:41:29.157Z,56.58
2022-11-08T14:44:03.827Z,56.85
2022-11-08T14:46:39.086Z,56.17
2022-11-08T14:49:22.493Z,56.36
2022-11-08T14:52:13.725Z,56.79
2022-11-08T14:54:48.446Z,57.84
2022-11-08T14:57:43.358Z,57.43
2022-11-08T15:00:19.055Z,58.03
2022-11-08T15:02:55.296Z,58.60
2022-11-08T15:05:35.155Z,58.66
2022-11-08T15:08:21.248Z,58.37
2022-11-08T15:10:56.946Z,58.80
2022-11-08T15:13:33.553Z,58.93
2022-11-08T15:16:08.055Z,59.50
2022-11-08T15:18:43.284Z,59.39
2022-11-08T15:21:29.196Z,59.54
2022-11-08T15:24:14.444Z,59.82
2022-11-08T15:27:17.050Z,59.80
2022-11-08T15:29:52.429Z,60.38
2022-11-08T15:32:25.431Z,60.62
2022-11-08T15:34:58.788Z,60.89
2022-11-08T15:37:38.043Z,60.83
2022-11-08T15:40:20.042Z,61.01
2022-11-08T15:42:53.246Z,61.14
2022-11-08T15:45:29.094Z,61.10
2022-11-08T15:48:22.767Z,61.03
2022-11-08T15:50:57.851Z,61.48
2022-11-08T15:53:32.825Z,61.51
2022-11-08T15:56:06.927Z,61.67
2022-11-08T15:58:40.246Z,61.89
2022-11-08T16:01:18.935Z,62.02
2022-11-08T16:03:52.635Z,62.11
2022-11-08T16:06:25.638Z,62.16
2022-11-08T16:09:01.388Z,62.34
2022-11-08T16:11:34.897Z,62.44
2022-11-08T16:14:10.994Z,62.39
2022-11-08T16:16:43.864Z,62.68
2022-11-08T16:19:21.339Z,62.82
2022-11-08T16:21:54.341Z,62.79
2022-11-08T16:24:28.565Z,62.81
2022-11-08T16:27:02.648Z,62.63
2022-11-08T16:29:36.012Z,62.64
2022-11-08T16:32:11.069Z,62.64
2022-11-08T16:34:43.934Z,62.89
2022-11-08T16:37:16.859Z,62.70
2022-11-08T16:39:51.097Z,62.80
2022-11-08T16:42:24.175Z,62.68
2022-11-08T16:44:57.295Z,62.87
2022-11-08T16:47:30.836Z,63.22
2022-11-08T16:50:04.456Z,62.68
2022-11-08T16:52:37.354Z,63.05
2022-11-08T16:55:17.784Z,62.67
2022-11-08T16:57:50.900Z,63.02
2022-11-08T17:00:24.919Z,63.36
2022-11-08T17:02:57.847Z,63.14
2022-11-08T17:05:30.735Z,63.66
2022-11-08T17:08:03.646Z,63.80
2022-11-08T17:10:38.176Z,63.74
2022-11-08T17:13:14.028Z,63.39
2022-11-08T17:15:47.574Z,63.50
2022-11-08T17:18:22.101Z,63.68
2022-11-08T17:20:55.840Z,64.24
2022-11-08T17:23:28.725Z,63.83
2022-11-08T17:26:06.472Z,64.33
2022-11-08T17:28:39.932Z,63.85
2022-11-08T17:31:14.288Z,64.30
2022-11-08T17:33:47.594Z,63.99
2022-11-08T17:36:20.431Z,63.96
2022-11-08T17:38:53.352Z,64.13
2022-11-08T17:41:28.039Z,64.47
2022-11-08T17:44:00.951Z,64.39
2022-11-08T17:46:33.851Z,64.26
2022-11-08T17:49:06.787Z,65.08
2022-11-08T17:51:39.642Z,64.30
2022-11-08T17:54:12.610Z,64.19
2022-11-08T17:56:47.042Z,64.58
2022-11-08T17:59:20.197Z,64.20
2022-11-08T18:01:53.083Z,64.82
2022-11-08T18:04:25.994Z,64.37
2022-11-08T18:06:58.840Z,64.52
2022-11-08T18:09:31.948Z,64.76
2022-11-08T18:12:08.013Z,63.92
2022-11-08T18:14:40.943Z,64.32
2022-11-08T18:17:13.963Z,64.21
2022-11-08T18:19:49.940Z,64.12
2022-11-08T18:22:23.017Z,64.09
2022-11-08T18:24:55.881Z,64.01
2022-11-08T18:27:30.533Z,63.20
2022-11-08T18:30:03.349Z,63.76
2022-11-08T18:32:37.324Z,62.94
2022-11-08T18:35:27.418Z,63.25
2022-11-08T18:38:00.311Z,63.35
2022-11-08T18:40:33.276Z,62.79
2022-11-08T18:43:07.807Z,62.85
2022-11-08T18:45:40.687Z,62.78
2022-11-08T18:48:13.532Z,63.01
2022-11-08T18:50:50.632Z,63.05
2022-11-08T18:53:23.390Z,63.44
2022-11-08T18:55:56.268Z,62.88
2022-11-08T18:58:33.183Z,62.77
2022-11-08T19:01:07.236Z,63.81
2022-11-08T19:03:40.121Z,63.06
2022-11-08T19:06:13.155Z,63.26
2022-11-08T19:08:46.101Z,63.45
2022-11-08T19:11:22.798Z,63.43
2022-11-08T19:13:57.353Z,63.52
2022-11-08T19:16:30.533Z,63.78
2022-11-08T19:19:03.329Z,64.18
2022-11-08T19:21:36.809Z,64.27
2022-11-08T19:24:20.596Z,64.63
2022-11-08T19:26:53.706Z,64.02
2022-11-08T19:29:28.295Z,64.24
2022-11-08T19:32:01.247Z,64.64
2022-11-08T19:34:34.100Z,64.21
2022-11-08T19:37:07.182Z,64.86
2022-11-08T19:39:44.377Z,64.81
2022-11-08T19:42:17.432Z,64.92
2022-11-08T19:44:51.956Z,64.81
2022-11-08T19:47:24.817Z,64.77
2022-11-08T19:49:57.573Z,64.62
2022-11-08T19:52:30.389Z,65.13
2022-11-08T19:55:03.218Z,65.11
2022-11-08T19:57:36.126Z,64.55
2022-11-08T20:00:12.229Z,65.11
2022-11-08T20:02:45.141Z,64.89
2022-11-08T20:05:20.796Z,65.22
2022-11-08T20:07:53.991Z,65.01
2022-11-08T20:10:26.911Z,65.17
2022-11-08T20:13:03.127Z,65.10
2022-11-08T20:15:37.351Z,65.02
2022-11-08T20:18:10.856Z,65.03
2022-11-08T20:20:44.766Z,65.20
2022-11-08T20:23:18.680Z,65.12
2022-11-08T20:25:51.557Z,65.36
2022-11-08T20:28:24.589Z,65.26
2022-11-08T20:31:04.615Z,65.44
2022-11-08T20:33:39.562Z,65.53
2022-11-08T20:36:14.096Z,65.33
2022-11-08T20:38:47.306Z,65.59
2022-11-08T20:41:20.163Z,65.45
2022-11-08T20:43:53.009Z,65.22
2022-11-08T20:46:27.799Z,65.59
2022-11-08T20:49:01.320Z,66.14
2022-11-08T20:51:35.379Z,65.85
2022-11-08T20:54:11.706Z,65.57
2022-11-08T20:56:49.858Z,65.69
2022-11-08T20:59:28.086Z,66.17
2022-11-08T21:02:05.932Z,65.81
2022-11-08T21:04:47.905Z,66.06
2022-11-08T21:13:56.379Z,65.81
2022-11-08T21:16:31.862Z,66.03
2022-11-08T21:19:12.823Z,65.83
2022-11-08T21:21:47.747Z,65.96
2022-11-08T21:24:44.666Z,66.00
2022-11-08T21:27:18.157Z,65.71
2022-11-08T21:29:53.185Z,66.19
2022-11-08T21:32:26.119Z,66.29
2022-11-08T21:35:00.440Z,65.96
2022-11-08T21:37:33.304Z,65.94
2022-11-08T21:40:07.970Z,65.90
2022-11-08T21:42:46.091Z,65.99
2022-11-08T21:45:21.314Z,65.78
2022-11-08T21:47:55.082Z,66.22
2022-11-08T21:50:29.436Z,65.82
2022-11-08T21:53:02.920Z,65.90
2022-11-08T21:55:36.053Z,66.04
2022-11-08T21:58:09.856Z,66.10
2022-11-08T22:00:42.726Z,66.57
2022-11-08T22:03:15.731Z,66.12
2022-11-08T22:05:49.956Z,66.59
2022-11-08T22:08:22.751Z,66.49
2022-11-08T22:10:55.554Z,66.43
2022-11-08T22:13:28.396Z,66.62
2022-11-08T22:16:01.410Z,66.40
2022-11-08T22:21:43.316Z,66.38
2022-11-08T22:24:18.360Z,66.56
2022-11-08T22:26:52.827Z,66.42
2022-11-08T22:29:25.725Z,67.02
2022-11-08T22:31:58.602Z,67.02
2022-11-08T22:34:31.408Z,66.87
2022-11-08T22:37:05.557Z,66.75
2022-11-08T22:39:38.461Z,66.65
2022-11-08T22:42:11.310Z,66.55
2022-11-08T22:44:44.376Z,67.00
2022-11-08T22:47:17.255Z,66.81
2022-11-08T22:49:50.185Z,66.85
2022-11-08T22:52:24.518Z,67.17
2022-11-08T22:54:58.036Z,66.99
2022-11-08T22:57:30.982Z,66.88
2022-11-08T23:00:04.170Z,66.71
2022-11-08T23:02:37.199Z,66.56
2022-11-08T23:05:10.722Z,66.55
2022-11-08T23:07:45.050Z,66.64
2022-11-08T23:10:18.051Z,66.63
2022-11-08T23:13:08.421Z,66.41
2022-11-08T23:15:59.126Z,66.60
2022-11-08T23:18:31.916Z,66.74
2022-11-08T23:21:22.905Z,66.86
2022-11-08T23:24:15.045Z,67.23
2022-11-08T23:27:05.966Z,67.58
2022-11-08T23:29:56.727Z,67.37
2022-11-08T23:32:29.579Z,68.03
2022-11-08T23:35:02.774Z,67.87
2022-11-08T23:37:35.576Z,67.93
2022-11-08T23:40:30.834Z,67.99
2022-11-08T23:43:22.835Z,67.60
2022-11-08T23:45:55.857Z,67.54
2022-11-08T23:48:28.733Z,67.64
2022-11-08T23:51:01.722Z,67.35
2022-11-08T23:53:36.886Z,67.16
2022-11-08T23:56:11.445Z,67.23
2022-11-08T23:58:44.231Z,67.34
