createdAt,value
2023-02-14T00:02:32.728Z,100.00
2023-02-14T00:05:18.048Z,100.00
2023-02-14T00:08:03.531Z,100.00
2023-02-14T00:10:48.712Z,100.00
2023-02-14T00:13:34.264Z,100.00
2023-02-14T00:16:19.278Z,100.00
2023-02-14T00:19:04.805Z,100.00
2023-02-14T00:21:50.731Z,100.00
2023-02-14T00:24:35.908Z,100.00
2023-02-14T00:27:21.293Z,100.00
2023-02-14T00:30:08.286Z,100.00
2023-02-14T00:32:53.508Z,100.00
2023-02-14T00:35:38.486Z,100.00
2023-02-14T00:38:23.585Z,100.00
2023-02-14T00:41:08.979Z,100.00
2023-02-14T00:43:55.175Z,100.00
2023-02-14T00:46:40.830Z,100.00
2023-02-14T00:49:26.350Z,100.00
2023-02-14T00:52:11.602Z,100.00
2023-02-14T00:54:56.958Z,100.00
2023-02-14T00:57:42.962Z,100.00
2023-02-14T01:00:28.230Z,100.00
2023-02-14T01:03:13.704Z,100.00
2023-02-14T01:05:58.736Z,100.00
2023-02-14T01:08:44.311Z,100.00
2023-02-14T01:11:30.392Z,100.00
2023-02-14T01:14:15.761Z,100.00
2023-02-14T01:17:00.944Z,100.00
2023-02-14T01:19:46.381Z,100.00
2023-02-14T01:22:37.839Z,100.00
2023-02-14T01:25:23.190Z,100.00
2023-02-14T01:28:08.552Z,100.00
2023-02-14T01:30:54.162Z,100.00
2023-02-14T01:33:41.391Z,100.00
2023-02-14T01:36:29.654Z,100.00
2023-02-14T01:39:15.737Z,100.00
2023-02-14T01:42:00.879Z,100.00
2023-02-14T01:44:56.927Z,100.00
2023-02-14T01:47:44.515Z,100.00
2023-02-14T01:50:36.073Z,100.00
2023-02-14T01:53:26.628Z,100.00
2023-02-14T01:56:18.586Z,100.00
2023-02-14T01:59:07.460Z,100.00
2023-02-14T02:01:53.772Z,100.00
2023-02-14T02:04:44.782Z,100.00
2023-02-14T02:07:30.132Z,100.00
2023-02-14T02:10:15.047Z,100.00
2023-02-14T02:13:06.093Z,100.00
2023-02-14T02:16:11.640Z,100.00
2023-02-14T02:19:31.732Z,100.00
2023-02-14T02:22:46.997Z,100.00
2023-02-14T02:25:53.661Z,100.00
2023-02-14T02:29:05.217Z,100.00
2023-02-14T02:32:12.269Z,100.00
2023-02-14T02:35:20.867Z,100.00
2023-02-14T02:38:18.051Z,100.00
2023-02-14T02:41:22.847Z,100.00
2023-02-14T02:44:10.882Z,100.00
2023-02-14T02:47:07.294Z,100.00
2023-02-14T02:50:12.086Z,100.00
2023-02-14T02:53:07.356Z,100.00
2023-02-14T02:56:16.109Z,100.00
2023-02-14T02:59:05.980Z,100.00
2023-02-14T03:02:30.273Z,100.00
2023-02-14T03:05:15.456Z,100.00
2023-02-14T03:08:00.857Z,100.00
2023-02-14T03:10:46.383Z,100.00
2023-02-14T03:13:58.798Z,100.00
2023-02-14T03:16:56.863Z,100.00
2023-02-14T03:19:52.819Z,100.00
2023-02-14T03:22:38.062Z,100.00
2023-02-14T03:25:42.128Z,100.00
2023-02-14T03:28:52.270Z,100.00
2023-02-14T03:32:10.817Z,100.00
2023-02-14T03:35:37.043Z,100.00
2023-02-14T03:38:24.433Z,100.00
2023-02-14T03:41:18.319Z,100.00
2023-02-14T03:44:07.015Z,100.00
2023-02-14T03:46:58.703Z,100.00
2023-02-14T03:49:55.226Z,100.00
2023-02-14T03:52:42.311Z,100.00
2023-02-14T03:55:41.270Z,100.00
2023-02-14T03:58:30.094Z,100.00
2023-02-14T04:01:32.809Z,100.00
2023-02-14T04:04:20.087Z,100.00
2023-02-14T04:07:11.008Z,100.00
2023-02-14T04:09:56.234Z,100.00
2023-02-14T04:12:41.727Z,100.00
2023-02-14T04:15:26.853Z,100.00
2023-02-14T04:18:11.756Z,100.00
2023-02-14T04:20:56.835Z,100.00
2023-02-14T04:23:42.470Z,100.00
2023-02-14T04:26:27.739Z,100.00
2023-02-14T04:29:12.527Z,100.00
2023-02-14T04:31:57.411Z,100.00
2023-02-14T04:34:43.164Z,100.00
2023-02-14T04:37:28.560Z,100.00
2023-02-14T04:40:14.211Z,100.00
2023-02-14T04:42:59.587Z,100.00
2023-02-14T04:45:45.220Z,100.00
2023-02-14T04:48:30.782Z,100.00
2023-02-14T04:51:15.933Z,100.00
2023-02-14T04:54:00.850Z,100.00
2023-02-14T04:56:45.605Z,100.00
2023-02-14T04:59:30.602Z,100.00
2023-02-14T05:02:16.010Z,100.00
2023-02-14T05:05:01.579Z,100.00
2023-02-14T05:07:46.980Z,100.00
2023-02-14T05:10:32.018Z,100.00
2023-02-14T05:13:17.115Z,100.00
2023-02-14T05:16:02.244Z,100.00
2023-02-14T05:18:47.698Z,100.00
2023-02-14T05:21:32.818Z,100.00
2023-02-14T05:24:18.540Z,100.00
2023-02-14T05:27:03.884Z,100.00
2023-02-14T05:29:48.846Z,100.00
2023-02-14T05:32:34.268Z,100.00
2023-02-14T05:35:19.275Z,100.00
2023-02-14T05:38:04.586Z,100.00
2023-02-14T05:40:49.899Z,100.00
2023-02-14T05:43:35.320Z,100.00
2023-02-14T05:46:20.821Z,100.00
2023-02-14T05:49:05.567Z,100.00
2023-02-14T05:51:51.133Z,100.00
2023-02-14T05:54:36.098Z,100.00
2023-02-14T05:57:21.178Z,100.00
2023-02-14T06:00:07.541Z,100.00
2023-02-14T06:02:52.516Z,100.00
2023-02-14T06:05:37.463Z,100.00
2023-02-14T06:08:23.244Z,100.00
2023-02-14T06:11:08.205Z,100.00
2023-02-14T06:13:53.417Z,100.00
2023-02-14T06:16:38.470Z,100.00
2023-02-14T06:19:23.838Z,100.00
2023-02-14T06:22:10.801Z,100.00
2023-02-14T06:24:56.105Z,100.00
2023-02-14T06:27:41.736Z,100.00
2023-02-14T06:30:28.108Z,100.00
2023-02-14T06:33:13.502Z,100.00
2023-02-14T06:35:58.501Z,100.00
2023-02-14T06:38:43.908Z,100.00
2023-02-14T06:41:29.560Z,100.00
2023-02-14T06:44:14.994Z,100.00
2023-02-14T06:47:00.014Z,100.00
2023-02-14T06:49:45.013Z,100.00
2023-02-14T06:52:29.833Z,100.00
2023-02-14T06:55:14.902Z,100.00
2023-02-14T06:58:00.223Z,100.00
2023-02-14T07:00:46.567Z,100.00
2023-02-14T07:03:31.693Z,100.00
2023-02-14T07:06:17.163Z,100.00
2023-02-14T07:09:03.295Z,100.00
2023-02-14T07:11:48.517Z,100.00
2023-02-14T07:14:33.789Z,100.00
2023-02-14T07:17:19.119Z,100.00
2023-02-14T07:20:09.490Z,100.00
2023-02-14T07:22:54.790Z,100.00
2023-02-14T07:25:39.815Z,100.00
2023-02-14T07:28:24.878Z,100.00
2023-02-14T07:31:09.768Z,100.00
2023-02-14T07:33:55.151Z,100.00
2023-02-14T07:36:40.475Z,100.00
2023-02-14T07:39:25.860Z,100.00
2023-02-14T07:42:11.290Z,100.00
2023-02-14T07:44:56.494Z,100.00
2023-02-14T07:47:41.410Z,100.00
2023-02-14T07:50:26.253Z,100.00
2023-02-14T07:53:11.896Z,100.00
2023-02-14T07:55:57.368Z,100.00
2023-02-14T07:58:42.448Z,100.00
2023-02-14T08:01:27.725Z,100.00
2023-02-14T08:04:12.987Z,100.00
2023-02-14T08:06:58.042Z,100.00
2023-02-14T08:09:43.304Z,100.00
2023-02-14T08:12:28.432Z,100.00
2023-02-14T08:15:13.222Z,100.00
2023-02-14T08:17:58.729Z,100.00
2023-02-14T08:20:45.967Z,100.00
2023-02-14T08:23:31.357Z,100.00
2023-02-14T08:26:16.830Z,100.00
2023-02-14T08:29:02.224Z,100.00
2023-02-14T08:31:47.982Z,100.00
2023-02-14T08:34:33.449Z,100.00
2023-02-14T08:37:19.033Z,100.00
2023-02-14T08:40:05.116Z,100.00
2023-02-14T08:42:49.787Z,100.00
2023-02-14T08:45:35.240Z,100.00
2023-02-14T08:48:20.647Z,100.00
2023-02-14T08:51:07.618Z,100.00
2023-02-14T08:53:52.685Z,100.00
2023-02-14T08:56:37.483Z,100.00
2023-02-14T08:59:22.978Z,100.00
2023-02-14T09:02:12.419Z,100.00
2023-02-14T09:04:57.783Z,100.00
2023-02-14T09:07:43.611Z,100.00
2023-02-14T09:10:29.911Z,100.00
2023-02-14T09:13:15.062Z,100.00
2023-02-14T09:16:04.376Z,100.00
2023-02-14T09:18:50.179Z,100.00
2023-02-14T09:21:35.342Z,100.00
2023-02-14T09:24:20.269Z,100.00
2023-02-14T09:27:05.533Z,100.00
2023-02-14T09:29:50.678Z,100.00
2023-02-14T09:32:36.244Z,100.00
2023-02-14T09:35:21.343Z,100.00
2023-02-14T09:38:06.398Z,100.00
2023-02-14T09:40:51.233Z,100.00
2023-02-14T09:43:51.107Z,99.13
2023-02-14T09:46:43.306Z,96.06
2023-02-14T09:49:33.787Z,94.38
2023-02-14T09:52:23.298Z,93.53
2023-02-14T09:55:14.472Z,91.47
2023-02-14T09:58:15.134Z,90.74
2023-02-14T10:01:14.959Z,88.86
2023-02-14T10:03:59.969Z,89.01
2023-02-14T10:06:49.751Z,87.90
2023-02-14T10:09:56.093Z,87.00
2023-02-14T10:12:54.670Z,85.83
2023-02-14T10:15:50.603Z,85.28
2023-02-14T10:18:57.629Z,85.03
2023-02-14T10:21:51.340Z,85.03
2023-02-14T10:24:42.897Z,83.21
2023-02-14T10:27:30.955Z,81.13
2023-02-14T10:30:22.496Z,79.66
2023-02-14T10:33:19.191Z,79.15
2023-02-14T10:36:11.822Z,77.13
2023-02-14T10:39:21.476Z,76.21
2023-02-14T10:42:21.579Z,74.92
2023-02-14T10:45:18.992Z,73.38
2023-02-14T10:48:19.650Z,71.13
2023-02-14T10:51:21.417Z,69.03
2023-02-14T10:54:22.841Z,68.54
2023-02-14T10:57:24.811Z,66.58
2023-02-14T11:00:22.014Z,65.44
2023-02-14T11:03:09.103Z,65.32
2023-02-14T11:05:54.299Z,66.77
2023-02-14T11:08:41.400Z,68.91
2023-02-14T11:11:45.775Z,70.31
2023-02-14T11:14:34.771Z,70.36
2023-02-14T11:17:31.692Z,69.08
2023-02-14T11:20:27.221Z,68.55
2023-02-14T11:23:20.747Z,68.64
2023-02-14T11:26:11.707Z,67.36
2023-02-14T11:29:00.127Z,65.49
2023-02-14T11:31:45.501Z,63.04
2023-02-14T11:34:40.670Z,60.92
2023-02-14T11:37:27.834Z,60.25
2023-02-14T11:40:35.038Z,61.73
2023-02-14T11:43:31.500Z,61.58
2023-02-14T11:46:19.768Z,59.98
2023-02-14T11:49:21.750Z,60.44
2023-02-14T11:52:15.869Z,62.40
2023-02-14T11:55:01.193Z,62.79
2023-02-14T11:57:46.643Z,63.62
2023-02-14T12:00:33.018Z,62.42
2023-02-14T12:03:19.573Z,60.80
2023-02-14T12:06:05.603Z,59.83
2023-02-14T12:09:22.665Z,60.51
2023-02-14T12:12:22.370Z,60.74
2023-02-14T12:15:38.023Z,61.56
2023-02-14T12:18:42.283Z,61.93
2023-02-14T12:21:44.032Z,61.75
2023-02-14T12:24:39.363Z,60.29
2023-02-14T12:27:34.740Z,59.60
2023-02-14T12:30:22.742Z,59.02
2023-02-14T12:33:40.669Z,59.04
2023-02-14T12:37:03.471Z,58.22
2023-02-14T12:40:02.988Z,58.26
2023-02-14T12:42:54.384Z,58.50
2023-02-14T12:46:01.428Z,58.22
2023-02-14T12:48:55.782Z,59.18
2023-02-14T12:52:06.868Z,56.75
2023-02-14T12:55:17.087Z,56.15
2023-02-14T12:58:28.930Z,56.01
2023-02-14T13:01:24.735Z,53.20
2023-02-14T13:04:54.585Z,49.77
2023-02-14T13:07:48.547Z,52.54
2023-02-14T13:11:08.227Z,53.16
2023-02-14T13:13:57.331Z,54.13
2023-02-14T13:17:07.786Z,53.21
2023-02-14T13:20:20.502Z,51.39
2023-02-14T13:23:13.155Z,49.63
2023-02-14T13:26:03.945Z,50.79
2023-02-14T13:29:13.300Z,48.53
2023-02-14T13:32:01.826Z,48.69
2023-02-14T13:34:48.647Z,48.54
2023-02-14T13:37:35.722Z,48.51
2023-02-14T13:40:25.083Z,50.20
2023-02-14T13:43:10.302Z,49.79
2023-02-14T13:45:55.786Z,49.01
2023-02-14T13:48:42.722Z,50.26
2023-02-14T13:51:46.688Z,50.01
2023-02-14T13:54:45.994Z,49.08
2023-02-14T13:57:33.996Z,49.04
2023-02-14T14:00:19.239Z,48.52
2023-02-14T14:03:05.893Z,48.86
2023-02-14T14:06:01.512Z,49.68
2023-02-14T14:08:53.011Z,48.28
2023-02-14T14:11:38.137Z,48.00
2023-02-14T14:14:29.261Z,48.25
2023-02-14T14:17:20.790Z,49.23
2023-02-14T14:20:21.035Z,47.98
2023-02-14T14:23:28.090Z,49.57
2023-02-14T14:26:47.308Z,50.75
2023-02-14T14:29:39.950Z,50.03
2023-02-14T14:32:36.725Z,48.50
2023-02-14T14:35:24.899Z,48.22
2023-02-14T14:38:13.436Z,48.71
2023-02-14T14:41:00.088Z,46.84
2023-02-14T14:43:46.584Z,47.92
2023-02-14T14:46:31.646Z,49.46
2023-02-14T14:49:17.176Z,50.38
2023-02-14T14:52:39.527Z,50.55
2023-02-14T14:55:30.823Z,48.04
2023-02-14T14:58:39.407Z,45.97
2023-02-14T15:01:38.275Z,45.89
2023-02-14T15:04:35.705Z,47.91
2023-02-14T15:07:41.220Z,47.65
2023-02-14T15:10:30.158Z,48.72
2023-02-14T15:13:36.305Z,50.47
2023-02-14T15:16:28.798Z,50.53
2023-02-14T15:19:45.006Z,50.94
2023-02-14T15:22:50.695Z,51.03
2023-02-14T15:25:37.877Z,50.49
2023-02-14T15:28:32.808Z,50.49
2023-02-14T15:31:30.467Z,51.14
2023-02-14T15:34:15.607Z,51.45
2023-02-14T15:37:01.436Z,50.85
2023-02-14T15:39:53.382Z,50.35
2023-02-14T15:42:43.683Z,51.29
2023-02-14T15:45:42.028Z,52.78
2023-02-14T15:48:33.545Z,54.27
2023-02-14T15:51:30.731Z,55.14
2023-02-14T15:54:35.373Z,55.99
2023-02-14T15:57:32.390Z,56.83
2023-02-14T16:00:19.657Z,57.04
2023-02-14T16:03:07.646Z,57.58
2023-02-14T16:05:53.226Z,57.22
2023-02-14T16:08:40.425Z,57.00
2023-02-14T16:11:30.423Z,58.01
2023-02-14T16:14:36.370Z,58.58
2023-02-14T16:17:35.620Z,59.55
2023-02-14T16:20:23.420Z,61.03
2023-02-14T16:23:24.338Z,60.48
2023-02-14T16:26:09.496Z,62.21
2023-02-14T16:28:54.778Z,63.97
2023-02-14T16:32:14.177Z,64.80
2023-02-14T16:34:57.046Z,65.46
2023-02-14T16:37:45.277Z,65.73
2023-02-14T16:40:31.798Z,66.31
2023-02-14T16:43:19.589Z,66.93
2023-02-14T16:46:04.614Z,67.90
2023-02-14T16:48:50.008Z,69.12
2023-02-14T16:51:36.610Z,69.66
2023-02-14T16:54:26.370Z,70.62
2023-02-14T16:57:22.239Z,71.27
2023-02-14T17:00:08.088Z,71.91
2023-02-14T17:02:54.703Z,72.81
2023-02-14T17:05:40.673Z,72.42
2023-02-14T17:08:26.092Z,72.52
2023-02-14T17:11:11.248Z,72.76
2023-02-14T17:13:56.563Z,73.68
2023-02-14T17:16:42.568Z,75.00
2023-02-14T17:19:27.783Z,74.82
2023-02-14T17:22:14.084Z,75.86
2023-02-14T17:24:59.388Z,75.67
2023-02-14T17:27:44.179Z,75.28
2023-02-14T17:30:29.182Z,76.76
2023-02-14T17:33:14.076Z,76.93
2023-02-14T17:36:07.439Z,77.63
2023-02-14T17:38:53.950Z,77.91
2023-02-14T17:41:39.339Z,78.24
2023-02-14T17:44:24.578Z,78.41
2023-02-14T17:47:09.718Z,79.58
2023-02-14T17:49:54.536Z,79.51
2023-02-14T17:52:40.590Z,80.06
2023-02-14T17:55:26.073Z,81.02
2023-02-14T17:58:11.094Z,81.67
2023-02-14T18:01:03.596Z,82.11
2023-02-14T18:03:49.286Z,82.20
2023-02-14T18:06:34.658Z,82.33
2023-02-14T18:09:20.464Z,82.34
2023-02-14T18:12:06.288Z,82.17
2023-02-14T18:14:51.068Z,82.07
2023-02-14T18:17:36.962Z,82.42
2023-02-14T18:20:22.877Z,82.57
2023-02-14T18:23:08.200Z,82.63
2023-02-14T18:25:59.283Z,82.57
2023-02-14T18:28:45.110Z,82.84
2023-02-14T18:31:30.987Z,83.03
2023-02-14T18:34:16.289Z,82.23
2023-02-14T18:37:01.969Z,83.21
2023-02-14T18:39:47.202Z,83.10
2023-02-14T18:42:32.143Z,83.10
2023-02-14T18:45:17.268Z,84.09
2023-02-14T18:48:02.450Z,85.18
2023-02-14T18:50:47.804Z,86.18
2023-02-14T18:53:32.903Z,87.12
2023-02-14T18:56:21.122Z,88.21
2023-02-14T18:59:08.529Z,89.99
2023-02-14T19:01:53.478Z,91.12
2023-02-14T19:04:38.678Z,92.23
2023-02-14T19:07:24.643Z,92.64
2023-02-14T19:10:10.242Z,93.38
2023-02-14T19:12:55.778Z,93.31
2023-02-14T19:15:41.255Z,93.65
2023-02-14T19:18:26.872Z,93.75
2023-02-14T19:21:22.197Z,93.70
2023-02-14T19:24:07.769Z,94.20
2023-02-14T19:26:54.480Z,94.72
2023-02-14T19:29:39.679Z,95.09
2023-02-14T19:32:25.189Z,95.45
2023-02-14T19:35:10.397Z,95.77
2023-02-14T19:37:55.726Z,95.83
2023-02-14T19:40:44.115Z,95.28
2023-02-14T19:43:29.139Z,95.18
2023-02-14T19:46:15.562Z,95.57
2023-02-14T19:49:01.595Z,95.84
2023-02-14T19:51:48.711Z,96.00
2023-02-14T19:54:38.307Z,96.27
2023-02-14T19:57:24.395Z,96.67
2023-02-14T20:00:10.481Z,98.04
2023-02-14T20:02:55.582Z,98.17
2023-02-14T20:05:41.009Z,98.78
2023-02-14T20:08:26.392Z,99.83
2023-02-14T20:11:28.587Z,99.91
2023-02-14T20:14:14.247Z,100.00
2023-02-14T20:17:01.618Z,100.00
2023-02-14T20:19:47.596Z,100.00
2023-02-14T20:22:32.460Z,100.00
2023-02-14T20:25:17.834Z,100.00
2023-02-14T20:28:03.177Z,100.00
2023-02-14T20:30:48.237Z,100.00
2023-02-14T20:33:33.643Z,100.00
2023-02-14T20:36:20.042Z,100.00
2023-02-14T20:39:07.078Z,99.79
2023-02-14T20:41:52.486Z,99.45
2023-02-14T20:44:37.984Z,100.00
2023-02-14T20:47:23.619Z,100.00
2023-02-14T20:50:09.517Z,100.00
2023-02-14T20:52:55.022Z,99.87
2023-02-14T20:55:40.539Z,99.53
2023-02-14T20:58:25.539Z,99.13
2023-02-14T21:01:22.939Z,98.53
2023-02-14T21:04:08.605Z,98.28
2023-02-14T21:06:54.072Z,98.49
2023-02-14T21:09:39.017Z,98.84
2023-02-14T21:12:24.464Z,98.45
2023-02-14T21:15:10.017Z,98.38
2023-02-14T21:17:55.124Z,97.98
2023-02-14T21:20:40.601Z,98.15
2023-02-14T21:23:25.602Z,98.46
2023-02-14T21:26:11.119Z,98.40
2023-02-14T21:28:56.280Z,97.89
2023-02-14T21:31:41.662Z,98.16
2023-02-14T21:34:26.894Z,98.19
2023-02-14T21:37:12.237Z,98.23
2023-02-14T21:39:57.229Z,98.37
2023-02-14T21:42:42.571Z,98.98
2023-02-14T21:45:27.713Z,99.33
2023-02-14T21:48:12.993Z,98.53
2023-02-14T21:50:58.554Z,99.01
2023-02-14T21:53:44.709Z,99.94
2023-02-14T21:56:29.602Z,100.00
2023-02-14T21:59:14.440Z,100.00
2023-02-14T22:01:59.057Z,100.00
2023-02-14T22:04:44.054Z,100.00
2023-02-14T22:07:29.315Z,100.00
2023-02-14T22:10:14.794Z,100.00
2023-02-14T22:12:59.930Z,100.00
2023-02-14T22:15:45.221Z,100.00
2023-02-14T22:18:31.237Z,100.00
2023-02-14T22:21:19.910Z,100.00
2023-02-14T22:24:05.571Z,100.00
2023-02-14T22:26:50.818Z,100.00
2023-02-14T22:29:35.725Z,100.00
2023-02-14T22:32:21.319Z,100.00
2023-02-14T22:35:06.950Z,100.00
2023-02-14T22:37:52.369Z,100.00
2023-02-14T22:40:37.597Z,100.00
2023-02-14T22:43:22.728Z,100.00
2023-02-14T22:46:16.354Z,100.00
2023-02-14T22:49:01.679Z,99.53
2023-02-14T22:51:47.066Z,98.55
2023-02-14T22:54:32.392Z,98.08
2023-02-14T22:57:20.561Z,98.15
2023-02-14T23:00:06.304Z,98.54
2023-02-14T23:02:51.573Z,99.76
2023-02-14T23:05:36.872Z,99.15
2023-02-14T23:08:22.255Z,98.98
2023-02-14T23:11:12.488Z,99.27
2023-02-14T23:13:57.734Z,99.58
2023-02-14T23:16:43.062Z,100.00
2023-02-14T23:19:31.080Z,100.00
2023-02-14T23:22:21.157Z,100.00
2023-02-14T23:25:08.677Z,100.00
2023-02-14T23:27:53.980Z,100.00
2023-02-14T23:30:39.299Z,100.00
2023-02-14T23:33:24.487Z,100.00
2023-02-14T23:36:09.876Z,100.00
2023-02-14T23:38:54.881Z,100.00
2023-02-14T23:41:40.267Z,100.00
2023-02-14T23:44:28.267Z,100.00
2023-02-14T23:47:13.964Z,100.00
2023-02-14T23:49:59.511Z,100.00
2023-02-14T23:52:44.526Z,100.00
2023-02-14T23:55:30.094Z,100.00
2023-02-14T23:58:15.316Z,100.00
