createdAt,value
2019-03-06T00:00:49.789Z,100618.27
2019-03-06T00:03:19.493Z,100626.49
2019-03-06T00:05:48.061Z,100632.50
2019-03-06T00:08:16.588Z,100633.55
2019-03-06T00:10:44.953Z,100633.62
2019-03-06T00:13:13.479Z,100631.19
2019-03-06T00:15:41.877Z,100629.41
2019-03-06T00:18:10.363Z,100634.19
2019-03-06T00:20:38.775Z,100638.11
2019-03-06T00:23:07.237Z,100639.41
2019-03-06T00:25:35.664Z,100635.48
2019-03-06T00:28:04.222Z,100634.19
2019-03-06T00:30:32.665Z,100639.86
2019-03-06T00:33:01.143Z,100638.27
2019-03-06T00:35:37.174Z,100644.05
2019-03-06T00:38:11.758Z,100642.56
2019-03-06T00:40:44.025Z,100638.48
2019-03-06T00:43:15.759Z,100638.94
2019-03-06T00:45:43.694Z,100641.44
2019-03-06T00:48:12.123Z,100647.05
2019-03-06T00:50:43.720Z,100647.05
2019-03-06T00:53:13.945Z,100639.41
2019-03-06T00:55:42.373Z,100647.80
2019-03-06T00:58:10.775Z,100647.80
2019-03-06T01:00:39.447Z,100646.38
2019-03-06T01:03:08.414Z,100649.75
2019-03-06T01:05:36.811Z,100648.36
2019-03-06T01:08:05.483Z,100662.48
2019-03-06T01:10:36.374Z,100658.10
2019-03-06T01:13:07.643Z,100658.10
2019-03-06T01:15:36.239Z,100656.05
2019-03-06T01:18:04.893Z,100660.80
2019-03-06T01:20:33.305Z,100653.54
2019-03-06T01:23:01.797Z,100659.41
2019-03-06T01:25:30.239Z,100654.36
2019-03-06T01:27:58.924Z,100646.89
2019-03-06T01:30:31.062Z,100650.33
2019-03-06T01:33:01.178Z,100644.65
2019-03-06T01:35:36.979Z,100653.59
2019-03-06T01:38:10.035Z,100644.65
2019-03-06T01:40:46.136Z,100652.87
2019-03-06T01:43:16.394Z,100649.77
2019-03-06T01:45:44.804Z,100649.77
2019-03-06T01:48:13.386Z,100645.55
2019-03-06T01:50:41.806Z,100643.87
2019-03-06T01:53:11.850Z,100639.02
2019-03-06T01:55:42.394Z,100634.61
2019-03-06T01:58:10.852Z,100640.80
2019-03-06T02:00:39.913Z,100644.80
2019-03-06T02:03:08.362Z,100643.87
2019-03-06T02:05:39.274Z,100643.50
2019-03-06T02:08:07.739Z,100645.73
2019-03-06T02:10:37.192Z,100636.50
2019-03-06T02:13:07.573Z,100634.72
2019-03-06T02:15:36.218Z,100627.72
2019-03-06T02:18:04.861Z,100627.72
2019-03-06T02:20:33.282Z,100631.80
2019-03-06T02:23:02.577Z,100631.32
2019-03-06T02:25:31.072Z,100631.32
2019-03-06T02:27:59.544Z,100635.62
2019-03-06T02:30:28.239Z,100635.88
2019-03-06T02:32:56.710Z,100629.80
2019-03-06T02:35:26.036Z,100625.61
2019-03-06T02:37:54.882Z,100624.55
2019-03-06T02:40:23.277Z,100612.63
2019-03-06T02:42:51.698Z,100615.51
2019-03-06T02:45:21.803Z,100615.59
2019-03-06T02:47:50.355Z,100615.59
2019-03-06T02:50:19.911Z,100607.20
2019-03-06T02:52:48.316Z,100607.20
2019-03-06T02:55:17.935Z,100611.77
2019-03-06T02:57:54.124Z,100612.26
2019-03-06T03:00:36.148Z,100615.59
2019-03-06T03:03:13.237Z,100611.66
2019-03-06T03:05:49.202Z,100611.36
2019-03-06T03:08:17.683Z,100607.32
2019-03-06T03:10:46.338Z,100608.96
2019-03-06T03:13:14.743Z,100604.81
2019-03-06T03:15:44.145Z,100602.94
2019-03-06T03:18:13.882Z,100606.56
2019-03-06T03:20:43.373Z,100597.92
2019-03-06T03:23:12.071Z,100593.53
2019-03-06T03:25:40.623Z,100597.05
2019-03-06T03:28:09.088Z,100591.95
2019-03-06T03:30:37.555Z,100592.32
2019-03-06T03:33:05.993Z,100596.57
2019-03-06T03:35:34.889Z,100598.25
2019-03-06T03:38:04.359Z,100602.63
2019-03-06T03:40:37.000Z,100593.38
2019-03-06T03:43:07.016Z,100590.70
2019-03-06T03:45:35.432Z,100598.00
2019-03-06T03:48:03.962Z,100592.39
2019-03-06T03:50:32.444Z,100593.41
2019-03-06T03:53:00.909Z,100593.95
2019-03-06T03:55:29.284Z,100593.95
2019-03-06T03:57:58.733Z,100594.09
2019-03-06T04:00:27.148Z,100597.59
2019-03-06T04:02:59.170Z,100597.22
2019-03-06T04:05:27.633Z,100593.29
2019-03-06T04:07:56.827Z,100591.20
2019-03-06T04:10:26.393Z,100584.08
2019-03-06T04:12:54.803Z,100587.45
2019-03-06T04:15:23.522Z,100587.45
2019-03-06T04:17:51.934Z,100584.02
2019-03-06T04:20:20.333Z,100584.02
2019-03-06T04:22:48.818Z,100586.97
2019-03-06T04:25:18.709Z,100584.27
2019-03-06T04:27:47.101Z,100589.51
2019-03-06T04:30:19.754Z,100581.16
2019-03-06T04:32:48.171Z,100577.59
2019-03-06T04:35:16.618Z,100573.30
2019-03-06T04:37:45.027Z,100568.58
2019-03-06T04:40:18.401Z,100572.84
2019-03-06T04:42:45.595Z,100569.24
2019-03-06T04:45:17.869Z,100570.72
2019-03-06T04:47:49.649Z,100566.66
2019-03-06T04:50:19.665Z,100564.05
2019-03-06T04:52:47.986Z,100563.47
2019-03-06T04:55:16.479Z,100564.28
2019-03-06T04:57:45.908Z,100564.28
2019-03-06T05:00:24.248Z,100556.05
2019-03-06T05:02:52.999Z,100556.05
2019-03-06T05:05:22.399Z,100555.47
2019-03-06T05:07:51.743Z,100552.62
2019-03-06T05:10:20.235Z,100553.67
2019-03-06T05:12:50.303Z,100551.88
2019-03-06T05:15:19.687Z,100560.97
2019-03-06T05:17:56.604Z,100558.48
2019-03-06T05:20:25.008Z,100563.39
2019-03-06T05:22:55.517Z,100561.97
2019-03-06T05:25:23.891Z,100561.26
2019-03-06T05:27:52.401Z,100561.06
2019-03-06T05:30:22.463Z,100560.04
2019-03-06T05:32:57.413Z,100557.98
2019-03-06T05:35:36.675Z,100550.49
2019-03-06T05:38:23.042Z,100550.86
2019-03-06T05:40:52.340Z,100543.11
2019-03-06T05:43:22.493Z,100544.46
2019-03-06T05:45:50.863Z,100536.47
2019-03-06T05:48:19.328Z,100536.25
2019-03-06T05:50:47.749Z,100536.14
2019-03-06T05:53:16.202Z,100534.73
2019-03-06T05:55:45.541Z,100533.70
2019-03-06T05:58:13.952Z,100535.83
2019-03-06T06:00:42.364Z,100527.63
2019-03-06T06:03:13.501Z,100520.11
2019-03-06T06:05:41.891Z,100517.03
2019-03-06T06:08:10.314Z,100521.33
2019-03-06T06:10:38.722Z,100516.78
2019-03-06T06:13:16.733Z,100514.18
2019-03-06T06:15:45.128Z,100506.56
2019-03-06T06:18:17.438Z,100503.95
2019-03-06T06:20:47.765Z,100501.81
2019-03-06T06:23:34.333Z,100499.66
2019-03-06T06:26:02.799Z,100498.13
2019-03-06T06:28:32.149Z,100492.28
2019-03-06T06:31:00.587Z,100492.30
2019-03-06T06:33:33.042Z,100484.89
2019-03-06T06:36:00.729Z,100482.77
2019-03-06T06:38:31.154Z,100480.35
2019-03-06T06:41:03.687Z,100477.27
2019-03-06T06:43:31.325Z,100478.81
2019-03-06T06:46:00.134Z,100480.37
2019-03-06T06:48:29.718Z,100476.80
2019-03-06T06:51:04.444Z,100477.48
2019-03-06T06:53:50.781Z,100466.39
2019-03-06T06:56:34.050Z,100461.46
2019-03-06T06:59:11.814Z,100465.30
2019-03-06T07:02:12.136Z,100458.60
2019-03-06T07:05:10.389Z,100452.98
2019-03-06T07:07:40.471Z,100455.47
2019-03-06T07:10:26.972Z,100460.22
2019-03-06T07:12:59.742Z,100451.13
2019-03-06T07:15:32.430Z,100457.59
2019-03-06T07:18:19.317Z,100445.49
2019-03-06T07:20:58.019Z,100441.66
2019-03-06T07:23:44.062Z,100445.83
2019-03-06T07:26:14.126Z,100440.66
2019-03-06T07:28:49.863Z,100444.73
2019-03-06T07:31:19.915Z,100437.16
2019-03-06T07:33:50.016Z,100446.84
2019-03-06T07:36:37.797Z,100442.30
2019-03-06T07:39:09.066Z,100434.58
2019-03-06T07:41:39.187Z,100444.51
2019-03-06T07:44:29.881Z,100441.36
2019-03-06T07:47:03.984Z,100434.55
2019-03-06T07:49:45.011Z,100440.52
2019-03-06T07:52:23.488Z,100429.48
2019-03-06T07:54:58.667Z,100431.70
2019-03-06T07:57:47.666Z,100420.18
2019-03-06T08:00:18.696Z,100424.95
2019-03-06T08:02:58.952Z,100424.31
2019-03-06T08:05:27.343Z,100422.50
2019-03-06T08:07:55.759Z,100422.23
2019-03-06T08:10:25.808Z,100420.20
2019-03-06T08:12:55.898Z,100411.91
2019-03-06T08:15:35.437Z,100413.27
2019-03-06T08:18:17.760Z,100411.44
2019-03-06T08:20:47.819Z,100406.17
2019-03-06T08:23:38.333Z,100402.30
2019-03-06T08:26:07.697Z,100399.47
2019-03-06T08:28:36.081Z,100402.87
2019-03-06T08:31:16.129Z,100399.30
2019-03-06T08:33:44.532Z,100396.15
2019-03-06T08:36:13.886Z,100389.27
2019-03-06T08:38:42.279Z,100387.39
2019-03-06T08:41:10.677Z,100393.59
2019-03-06T08:43:39.052Z,100395.14
2019-03-06T08:46:09.086Z,100402.81
2019-03-06T08:48:55.839Z,100394.23
2019-03-06T08:51:25.863Z,100388.31
2019-03-06T08:54:05.267Z,100384.25
2019-03-06T08:56:43.767Z,100383.13
2019-03-06T08:59:22.298Z,100376.59
2019-03-06T09:02:05.159Z,100374.95
2019-03-06T09:04:38.500Z,100368.20
2019-03-06T09:07:08.065Z,100362.16
2019-03-06T09:09:40.888Z,100361.20
2019-03-06T09:12:16.748Z,100361.89
2019-03-06T09:15:03.186Z,100346.05
2019-03-06T09:17:50.202Z,100351.47
2019-03-06T09:20:36.011Z,100348.89
2019-03-06T09:22:58.112Z,100354.79
2019-03-06T09:25:46.045Z,100359.72
2019-03-06T09:28:14.822Z,100354.91
2019-03-06T09:31:01.104Z,100346.67
2019-03-06T09:33:37.027Z,100336.86
2019-03-06T09:36:13.193Z,100324.69
2019-03-06T09:38:44.121Z,100320.02
2019-03-06T09:41:26.214Z,100317.28
2019-03-06T09:43:57.086Z,100313.91
2019-03-06T09:46:27.321Z,100308.67
2019-03-06T09:49:11.098Z,100298.14
2019-03-06T09:51:51.473Z,100284.85
2019-03-06T09:54:21.547Z,100279.20
2019-03-06T09:56:57.415Z,100271.45
2019-03-06T09:59:27.459Z,100261.25
2019-03-06T10:02:12.888Z,100256.80
2019-03-06T10:04:43.253Z,100253.84
2019-03-06T10:07:15.758Z,100252.32
2019-03-06T10:09:48.081Z,100245.98
2019-03-06T10:12:18.077Z,100247.84
2019-03-06T10:15:04.837Z,100241.58
2019-03-06T10:17:34.277Z,100229.53
2019-03-06T10:20:04.340Z,100235.47
2019-03-06T10:22:32.866Z,100230.25
2019-03-06T10:25:02.168Z,100229.31
2019-03-06T10:27:30.567Z,100220.36
2019-03-06T10:30:01.783Z,100222.61
2019-03-06T10:32:30.216Z,100222.08
2019-03-06T10:34:58.680Z,100226.39
2019-03-06T10:37:27.167Z,100226.39
2019-03-06T10:39:55.726Z,100218.28
2019-03-06T10:42:25.102Z,100219.54
2019-03-06T10:44:53.541Z,100219.08
2019-03-06T10:47:23.023Z,100219.08
2019-03-06T10:49:51.465Z,100225.45
2019-03-06T10:52:20.137Z,100212.23
2019-03-06T10:54:48.524Z,100212.23
2019-03-06T10:57:17.150Z,100209.28
2019-03-06T10:59:45.607Z,100216.74
2019-03-06T11:02:14.178Z,100213.56
2019-03-06T11:04:44.239Z,100209.61
2019-03-06T11:07:13.300Z,100211.15
2019-03-06T11:09:42.706Z,100204.08
2019-03-06T11:12:11.351Z,100190.30
2019-03-06T11:14:41.772Z,100184.17
2019-03-06T11:17:10.843Z,100182.03
2019-03-06T11:19:39.591Z,100162.48
2019-03-06T11:22:08.232Z,100162.50
2019-03-06T11:24:36.696Z,100153.36
2019-03-06T11:27:07.331Z,100138.56
2019-03-06T11:29:35.848Z,100139.73
2019-03-06T11:32:04.895Z,100137.42
2019-03-06T11:34:33.304Z,100132.28
2019-03-06T11:37:02.437Z,100127.92
2019-03-06T11:39:30.861Z,100112.78
2019-03-06T11:41:59.555Z,100109.82
2019-03-06T11:44:27.961Z,100106.53
2019-03-06T11:46:56.370Z,100100.89
2019-03-06T11:49:24.876Z,100094.20
2019-03-06T11:51:53.806Z,100084.80
2019-03-06T11:54:23.130Z,100082.11
2019-03-06T11:56:51.595Z,100073.91
2019-03-06T11:59:23.100Z,100073.14
2019-03-06T12:01:51.548Z,100073.24
2019-03-06T12:04:20.195Z,100060.80
2019-03-06T12:06:48.584Z,100051.36
2019-03-06T12:09:25.698Z,100055.08
2019-03-06T12:11:54.228Z,100053.97
2019-03-06T12:14:22.638Z,100036.81
2019-03-06T12:16:51.031Z,100033.98
2019-03-06T12:19:19.457Z,100029.91
2019-03-06T12:21:52.920Z,100025.31
2019-03-06T12:24:22.605Z,100013.95
2019-03-06T12:26:50.999Z,100011.97
2019-03-06T12:29:19.474Z,100019.55
2019-03-06T12:31:48.034Z,100015.38
2019-03-06T12:34:16.704Z,100003.13
2019-03-06T12:36:45.296Z,100003.92
2019-03-06T12:39:15.510Z,100000.73
2019-03-06T12:41:44.600Z,99999.82
2019-03-06T12:44:13.133Z,99988.86
2019-03-06T12:46:41.896Z,99979.66
2019-03-06T12:49:10.325Z,99988.17
2019-03-06T12:51:38.877Z,99984.98
2019-03-06T12:54:07.970Z,99974.89
2019-03-06T12:56:36.409Z,99966.99
2019-03-06T12:59:05.979Z,99962.99
2019-03-06T13:01:34.534Z,99958.70
2019-03-06T13:04:03.149Z,99946.14
2019-03-06T13:06:31.611Z,99944.02
2019-03-06T13:09:00.880Z,99920.64
2019-03-06T13:11:29.493Z,99904.42
2019-03-06T13:13:58.108Z,99891.40
2019-03-06T13:16:26.643Z,99869.08
2019-03-06T13:18:55.193Z,99859.16
2019-03-06T13:21:28.561Z,99865.03
2019-03-06T13:23:56.961Z,99862.66
2019-03-06T13:26:28.854Z,99875.28
2019-03-06T13:28:57.849Z,99869.95
2019-03-06T13:31:26.421Z,99854.96
2019-03-06T13:34:05.243Z,99846.53
2019-03-06T13:36:34.555Z,99830.78
2019-03-06T13:39:06.508Z,99828.05
2019-03-06T13:41:35.381Z,99812.52
2019-03-06T13:44:03.884Z,99824.26
2019-03-06T13:46:32.480Z,99819.23
2019-03-06T13:49:01.872Z,99809.24
2019-03-06T13:51:30.462Z,99824.45
2019-03-06T13:54:01.441Z,99824.66
2019-03-06T13:56:29.925Z,99815.09
2019-03-06T13:58:58.317Z,99806.66
2019-03-06T14:01:31.002Z,99794.11
2019-03-06T14:04:00.414Z,99796.96
2019-03-06T14:06:32.853Z,99789.45
2019-03-06T14:09:01.900Z,99772.25
2019-03-06T14:11:30.439Z,99772.25
2019-03-06T14:14:01.884Z,99744.19
2019-03-06T14:16:30.882Z,99743.32
2019-03-06T14:18:59.278Z,99751.09
2019-03-06T14:21:27.733Z,99763.21
2019-03-06T14:23:56.117Z,99753.58
2019-03-06T14:26:26.106Z,99751.38
2019-03-06T14:28:54.558Z,99747.69
2019-03-06T14:31:23.753Z,99741.95
2019-03-06T14:33:54.738Z,99730.59
2019-03-06T14:36:23.119Z,99724.75
2019-03-06T14:38:51.617Z,99710.88
2019-03-06T14:41:22.719Z,99703.66
2019-03-06T14:43:51.358Z,99702.93
2019-03-06T14:46:19.741Z,99694.19
2019-03-06T14:48:48.138Z,99689.45
2019-03-06T14:51:16.535Z,99684.12
2019-03-06T14:53:44.917Z,99675.52
2019-03-06T14:56:13.290Z,99675.52
2019-03-06T14:58:42.136Z,99679.19
2019-03-06T15:01:10.771Z,99679.19
2019-03-06T15:03:39.176Z,99669.30
2019-03-06T15:06:07.598Z,99657.63
2019-03-06T15:08:36.007Z,99645.28
2019-03-06T15:11:04.409Z,99637.05
2019-03-06T15:13:32.838Z,99641.81
2019-03-06T15:16:02.035Z,99640.97
2019-03-06T15:18:30.415Z,99630.41
2019-03-06T15:20:59.332Z,99614.91
2019-03-06T15:23:27.725Z,99614.91
2019-03-06T15:25:58.909Z,99610.69
2019-03-06T15:28:27.755Z,99610.69
2019-03-06T15:30:56.124Z,99602.44
2019-03-06T15:33:24.520Z,99594.14
2019-03-06T15:35:52.922Z,99590.88
2019-03-06T15:38:21.333Z,99586.29
2019-03-06T15:40:49.860Z,99588.83
2019-03-06T15:43:18.916Z,99580.29
2019-03-06T15:45:47.303Z,99583.34
2019-03-06T15:48:16.973Z,99579.80
2019-03-06T15:50:50.390Z,99572.95
2019-03-06T15:53:24.589Z,99566.64
2019-03-06T15:55:51.260Z,99565.55
2019-03-06T15:58:20.203Z,99556.69
2019-03-06T16:00:53.399Z,99551.30
2019-03-06T16:03:21.851Z,99555.16
2019-03-06T16:05:50.366Z,99564.22
2019-03-06T16:08:23.359Z,99561.44
2019-03-06T16:10:51.926Z,99573.43
2019-03-06T16:13:20.452Z,99559.77
2019-03-06T16:16:00.272Z,99557.35
2019-03-06T16:18:29.961Z,99554.70
2019-03-06T16:20:58.493Z,99553.05
2019-03-06T16:23:29.614Z,99549.75
2019-03-06T16:25:58.036Z,99542.50
2019-03-06T16:28:27.607Z,99533.65
2019-03-06T16:30:56.302Z,99530.39
2019-03-06T16:33:24.681Z,99523.02
2019-03-06T16:35:55.536Z,99542.31
2019-03-06T16:38:23.915Z,99546.69
2019-03-06T16:40:53.601Z,99548.25
2019-03-06T16:43:23.154Z,99552.10
2019-03-06T16:45:51.613Z,99536.53
2019-03-06T16:48:22.760Z,99538.58
2019-03-06T16:50:52.375Z,99540.26
2019-03-06T16:53:20.778Z,99546.63
2019-03-06T16:55:50.661Z,99528.34
2019-03-06T16:58:21.629Z,99548.52
2019-03-06T17:00:51.336Z,99537.34
2019-03-06T17:03:20.973Z,99526.86
2019-03-06T17:05:49.771Z,99530.36
2019-03-06T17:08:18.401Z,99520.64
2019-03-06T17:10:46.869Z,99530.61
2019-03-06T17:13:15.513Z,99530.34
2019-03-06T17:15:44.164Z,99528.70
2019-03-06T17:18:13.349Z,99522.06
2019-03-06T17:20:42.147Z,99519.28
2019-03-06T17:23:10.720Z,99517.09
2019-03-06T17:25:39.252Z,99521.33
2019-03-06T17:28:08.034Z,99527.95
2019-03-06T17:30:41.043Z,99523.03
2019-03-06T17:33:14.846Z,99528.15
2019-03-06T17:35:43.508Z,99530.45
2019-03-06T17:38:13.625Z,99531.80
2019-03-06T17:40:55.596Z,99532.52
2019-03-06T17:43:26.917Z,99528.02
2019-03-06T17:45:56.439Z,99537.72
2019-03-06T17:48:24.965Z,99540.09
2019-03-06T17:50:55.921Z,99528.11
2019-03-06T17:53:35.342Z,99535.47
2019-03-06T17:56:05.386Z,99524.89
2019-03-06T17:58:34.071Z,99529.03
2019-03-06T18:01:07.872Z,99532.88
2019-03-06T18:03:51.657Z,99535.14
2019-03-06T18:06:27.488Z,99533.68
2019-03-06T18:09:00.036Z,99518.52
2019-03-06T18:11:49.652Z,99512.90
2019-03-06T18:14:48.700Z,99517.97
2019-03-06T18:17:31.553Z,99517.88
2019-03-06T18:23:26.146Z,99501.62
2019-03-06T18:26:33.354Z,99497.45
2019-03-06T18:28:59.070Z,99493.34
2019-03-06T18:31:30.226Z,99488.85
2019-03-06T18:34:05.646Z,99491.84
2019-03-06T18:36:37.186Z,99486.20
2019-03-06T18:39:10.159Z,99477.33
2019-03-06T18:41:42.992Z,99479.70
2019-03-06T18:44:11.943Z,99474.54
2019-03-06T18:46:43.139Z,99464.99
2019-03-06T18:49:11.925Z,99456.20
2019-03-06T18:51:40.431Z,99457.86
2019-03-06T18:54:10.090Z,99458.31
2019-03-06T18:56:39.520Z,99447.94
2019-03-06T18:59:08.693Z,99442.29
2019-03-06T19:01:37.288Z,99440.50
2019-03-06T19:04:06.558Z,99439.50
2019-03-06T19:06:37.223Z,99428.77
2019-03-06T19:09:10.969Z,99433.03
2019-03-06T19:11:39.593Z,99427.06
2019-03-06T19:14:08.616Z,99426.06
2019-03-06T19:16:37.391Z,99425.39
2019-03-06T19:19:06.300Z,99417.77
2019-03-06T19:21:36.072Z,99424.88
2019-03-06T19:24:07.815Z,99415.74
2019-03-06T19:26:37.858Z,99416.06
2019-03-06T19:29:06.749Z,99409.17
2019-03-06T19:31:39.129Z,99412.50
2019-03-06T19:34:08.019Z,99410.84
2019-03-06T19:36:43.249Z,99404.22
2019-03-06T19:39:07.315Z,99400.47
2019-03-06T19:41:37.238Z,99407.25
2019-03-06T19:44:06.180Z,99403.22
2019-03-06T19:46:36.671Z,99404.73
2019-03-06T19:49:11.125Z,99409.52
2019-03-06T19:51:38.788Z,99399.66
2019-03-06T19:54:07.372Z,99401.42
2019-03-06T19:56:36.328Z,99397.81
2019-03-06T19:59:05.015Z,99400.30
2019-03-06T20:01:33.566Z,99397.61
2019-03-06T20:04:02.451Z,99390.66
2019-03-06T20:06:30.984Z,99391.03
2019-03-06T20:08:59.460Z,99378.12
2019-03-06T20:11:28.272Z,99376.41
2019-03-06T20:13:56.815Z,99378.52
2019-03-06T20:16:30.514Z,99377.60
2019-03-06T20:18:58.982Z,99374.81
2019-03-06T20:21:27.651Z,99375.63
2019-03-06T20:23:56.215Z,99372.17
2019-03-06T20:26:27.853Z,99366.20
2019-03-06T20:28:57.384Z,99362.33
2019-03-06T20:31:31.486Z,99354.58
2019-03-06T20:34:00.059Z,99351.17
2019-03-06T20:36:28.811Z,99339.39
2019-03-06T20:38:57.568Z,99335.41
2019-03-06T20:41:43.898Z,99332.44
2019-03-06T20:44:12.374Z,99324.49
2019-03-06T20:46:41.136Z,99327.47
2019-03-06T20:49:09.825Z,99322.84
2019-03-06T20:51:39.273Z,99320.20
2019-03-06T20:54:10.535Z,99323.11
2019-03-06T20:56:39.008Z,99316.55
2019-03-06T20:59:07.703Z,99311.70
2019-03-06T21:01:37.552Z,99309.86
2019-03-06T21:04:06.003Z,99305.53
2019-03-06T21:06:36.451Z,99292.29
2019-03-06T21:09:05.932Z,99291.61
2019-03-06T21:11:36.295Z,99292.94
2019-03-06T21:14:04.912Z,99292.23
2019-03-06T21:16:36.120Z,99286.80
2019-03-06T21:19:04.744Z,99287.58
2019-03-06T21:21:34.179Z,99275.66
2019-03-06T21:24:02.711Z,99274.30
2019-03-06T21:26:31.347Z,99265.47
2019-03-06T21:29:01.165Z,99270.66
2019-03-06T21:31:29.791Z,99263.20
2019-03-06T21:34:00.749Z,99263.39
2019-03-06T21:36:29.538Z,99151.20
2019-03-06T21:38:58.473Z,99264.40
2019-03-06T21:41:26.944Z,99256.33
2019-03-06T21:43:55.800Z,99258.97
2019-03-06T21:46:26.166Z,99260.62
2019-03-06T21:48:55.355Z,99254.35
2019-03-06T21:51:23.756Z,99255.64
2019-03-06T21:53:56.194Z,99252.83
2019-03-06T21:56:23.913Z,99246.73
2019-03-06T21:58:56.751Z,99251.92
2019-03-06T22:01:32.204Z,99243.76
2019-03-06T22:04:03.198Z,99246.77
2019-03-06T22:06:37.036Z,99244.83
2019-03-06T22:09:08.478Z,99236.33
2019-03-06T22:11:37.279Z,99254.13
2019-03-06T22:14:10.206Z,99249.63
2019-03-06T22:16:39.633Z,99230.51
2019-03-06T22:19:11.781Z,99228.22
2019-03-06T22:21:46.813Z,99233.80
2019-03-06T22:24:15.280Z,99236.45
2019-03-06T22:26:46.152Z,99234.13
2019-03-06T22:29:18.432Z,99228.86
2019-03-06T22:31:46.837Z,99225.21
2019-03-06T22:34:15.278Z,99227.82
2019-03-06T22:36:43.685Z,99225.46
2019-03-06T22:39:12.690Z,99211.73
2019-03-06T22:41:41.146Z,99210.65
2019-03-06T22:44:09.520Z,99209.77
2019-03-06T22:46:37.926Z,99200.89
2019-03-06T22:49:06.332Z,99205.47
2019-03-06T22:51:34.742Z,99204.79
2019-03-06T22:54:06.879Z,99198.53
2019-03-06T22:56:34.206Z,99199.85
2019-03-06T22:59:02.584Z,99202.22
2019-03-06T23:01:31.741Z,99198.13
2019-03-06T23:04:03.248Z,99190.30
2019-03-06T23:06:30.423Z,99183.15
2019-03-06T23:09:01.174Z,99188.01
2019-03-06T23:11:29.043Z,99188.01
2019-03-06T23:13:57.453Z,99178.73
2019-03-06T23:16:25.930Z,99172.79
2019-03-06T23:18:57.737Z,99177.92
2019-03-06T23:21:26.218Z,99176.72
2019-03-06T23:23:54.628Z,99167.76
2019-03-06T23:26:27.686Z,99169.33
2019-03-06T23:28:56.098Z,99175.75
2019-03-06T23:31:24.501Z,99182.46
2019-03-06T23:33:58.256Z,99175.31
2019-03-06T23:36:26.191Z,99169.08
2019-03-06T23:38:54.566Z,99169.00
2019-03-06T23:41:24.107Z,99172.88
2019-03-06T23:43:53.563Z,99164.81
2019-03-06T23:46:21.947Z,99160.95
2019-03-06T23:48:51.167Z,99158.10
2019-03-06T23:51:21.520Z,99156.41
2019-03-06T23:53:51.645Z,99144.59
2019-03-06T23:56:20.206Z,99148.66
2019-03-06T23:58:52.986Z,99138.65
