createdAt,value
2018-09-10T00:00:39.389Z,7.50
2018-09-10T00:01:43.778Z,11.08
2018-09-10T00:02:47.880Z,6.42
2018-09-10T00:03:51.937Z,6.95
2018-09-10T00:04:56.035Z,6.10
2018-09-10T00:06:00.214Z,7.17
2018-09-10T00:07:05.852Z,6.58
2018-09-10T00:08:11.714Z,8.45
2018-09-10T00:09:17.031Z,7.85
2018-09-10T00:10:21.134Z,8.68
2018-09-10T00:11:25.199Z,5.58
2018-09-10T00:12:29.745Z,6.05
2018-09-10T00:13:33.975Z,4.92
2018-09-10T00:14:38.300Z,7.80
2018-09-10T00:15:42.346Z,10.35
2018-09-10T00:16:46.342Z,7.55
2018-09-10T00:17:50.321Z,11.63
2018-09-10T00:18:55.058Z,6.03
2018-09-10T00:19:59.337Z,7.25
2018-09-10T00:21:03.402Z,5.58
2018-09-10T00:22:07.568Z,6.95
2018-09-10T00:23:11.705Z,5.78
2018-09-10T00:24:16.151Z,7.05
2018-09-10T00:25:20.289Z,7.33
2018-09-10T00:26:25.328Z,7.55
2018-09-10T00:27:29.406Z,9.58
2018-09-10T00:28:33.450Z,8.45
2018-09-10T00:29:37.504Z,6.17
2018-09-10T00:30:42.504Z,7.62
2018-09-10T00:31:46.510Z,7.90
2018-09-10T00:32:50.469Z,7.50
2018-09-10T00:33:54.917Z,8.23
2018-09-10T00:34:59.220Z,7.80
2018-09-10T00:36:03.240Z,9.13
2018-09-10T00:37:07.730Z,8.88
2018-09-10T00:38:11.802Z,8.45
2018-09-10T00:39:16.095Z,12.70
2018-09-10T00:40:20.518Z,9.38
2018-09-10T00:41:25.073Z,8.08
2018-09-10T00:42:29.321Z,12.65
2018-09-10T00:43:33.485Z,9.13
2018-09-10T00:44:37.540Z,12.95
2018-09-10T00:45:42.736Z,11.33
2018-09-10T00:46:46.818Z,9.43
2018-09-10T00:47:50.767Z,11.05
2018-09-10T00:48:54.847Z,11.93
2018-09-10T00:50:00.498Z,19.60
2018-09-10T00:51:09.101Z,9.60
2018-09-10T00:52:13.165Z,10.08
2018-09-10T00:53:17.254Z,11.93
2018-09-10T00:54:21.609Z,14.95
2018-09-10T00:55:25.626Z,11.88
2018-09-10T00:56:29.638Z,12.70
2018-09-10T00:57:33.849Z,11.05
2018-09-10T00:58:38.863Z,12.90
2018-09-10T00:59:43.372Z,9.03
2018-09-10T01:00:47.365Z,10.00
2018-09-10T01:01:51.462Z,7.58
2018-09-10T01:02:55.562Z,6.08
2018-09-10T01:04:00.510Z,8.03
2018-09-10T01:05:04.590Z,6.28
2018-09-10T01:06:08.621Z,8.40
2018-09-10T01:07:12.825Z,9.13
2018-09-10T01:08:17.129Z,7.58
2018-09-10T01:09:21.106Z,8.58
2018-09-10T01:10:25.314Z,5.37
2018-09-10T01:11:29.417Z,5.58
2018-09-10T01:12:33.487Z,6.35
2018-09-10T01:13:37.466Z,8.13
2018-09-10T01:14:41.769Z,7.00
2018-09-10T01:15:46.165Z,6.75
2018-09-10T01:16:50.288Z,7.28
2018-09-10T01:17:54.297Z,10.78
2018-09-10T01:18:58.661Z,11.15
2018-09-10T01:20:03.065Z,9.15
2018-09-10T01:21:07.765Z,9.58
2018-09-10T01:22:12.098Z,10.85
2018-09-10T01:23:16.485Z,11.12
2018-09-10T01:24:20.624Z,13.75
2018-09-10T01:25:24.643Z,8.45
2018-09-10T01:26:29.150Z,9.60
2018-09-10T01:27:33.614Z,8.43
2018-09-10T01:28:39.352Z,13.00
2018-09-10T01:29:43.361Z,8.95
2018-09-10T01:30:47.344Z,41.20
2018-09-10T01:31:51.836Z,6.15
2018-09-10T01:32:57.169Z,11.38
2018-09-10T01:34:06.380Z,6.40
2018-09-10T01:35:10.383Z,14.25
2018-09-10T01:36:14.384Z,8.75
2018-09-10T01:37:18.693Z,20.65
2018-09-10T01:38:23.059Z,12.00
2018-09-10T01:39:27.299Z,9.08
2018-09-10T01:40:31.639Z,8.03
2018-09-10T01:41:35.992Z,11.35
2018-09-10T01:42:41.801Z,7.67
2018-09-10T01:43:46.221Z,9.05
2018-09-10T01:44:50.184Z,9.95
2018-09-10T01:45:54.200Z,8.13
2018-09-10T01:46:59.079Z,6.60
2018-09-10T01:48:03.094Z,7.67
2018-09-10T01:49:07.629Z,13.75
2018-09-10T01:50:11.803Z,7.87
2018-09-10T01:51:16.235Z,14.07
2018-09-10T01:52:20.210Z,8.18
2018-09-10T01:53:24.732Z,10.75
2018-09-10T01:54:28.982Z,8.03
2018-09-10T01:55:33.112Z,8.63
2018-09-10T01:56:37.295Z,9.98
2018-09-10T01:57:42.365Z,7.50
2018-09-10T01:58:46.393Z,12.65
2018-09-10T01:59:50.627Z,6.95
2018-09-10T02:00:54.643Z,6.95
2018-09-10T02:01:58.610Z,6.17
2018-09-10T02:03:03.645Z,7.50
2018-09-10T02:04:07.714Z,10.28
2018-09-10T02:05:11.690Z,5.95
2018-09-10T02:06:15.772Z,6.37
2018-09-10T02:07:20.345Z,5.30
2018-09-10T02:08:24.357Z,7.87
2018-09-10T02:09:28.345Z,10.72
2018-09-10T02:10:32.394Z,11.03
2018-09-10T02:11:36.408Z,9.65
2018-09-10T02:12:40.495Z,7.55
2018-09-10T02:13:44.517Z,17.67
2018-09-10T02:14:48.645Z,8.45
2018-09-10T02:15:53.241Z,5.60
2018-09-10T02:16:57.504Z,5.90
2018-09-10T02:18:01.805Z,8.10
2018-09-10T02:19:06.137Z,12.37
2018-09-10T02:20:10.412Z,10.18
2018-09-10T02:21:15.235Z,7.00
2018-09-10T02:22:19.361Z,8.05
2018-09-10T02:23:23.312Z,7.15
2018-09-10T02:24:27.322Z,5.47
2018-09-10T02:25:31.514Z,6.55
2018-09-10T02:26:35.797Z,5.40
2018-09-10T02:27:41.281Z,5.70
2018-09-10T02:28:45.424Z,8.03
2018-09-10T02:29:49.393Z,7.00
2018-09-10T02:30:53.560Z,6.80
2018-09-10T02:31:57.560Z,8.95
2018-09-10T02:33:01.596Z,5.35
2018-09-10T02:34:05.689Z,5.70
2018-09-10T02:35:09.987Z,8.98
2018-09-10T02:36:13.925Z,5.47
2018-09-10T02:37:18.537Z,6.83
2018-09-10T02:38:22.775Z,7.58
2018-09-10T02:39:26.936Z,8.00
2018-09-10T02:40:30.939Z,7.25
2018-09-10T02:41:40.121Z,6.83
2018-09-10T02:42:44.142Z,8.70
2018-09-10T02:43:48.133Z,10.40
2018-09-10T02:44:52.158Z,6.47
2018-09-10T02:45:56.145Z,8.80
2018-09-10T02:47:00.242Z,5.40
2018-09-10T02:48:04.238Z,6.50
2018-09-10T02:49:08.233Z,10.58
2018-09-10T02:50:12.279Z,8.75
2018-09-10T02:51:16.476Z,7.62
2018-09-10T02:52:20.675Z,4.47
2018-09-10T02:53:24.998Z,9.23
2018-09-10T02:54:28.999Z,5.85
2018-09-10T02:55:33.140Z,4.85
2018-09-10T02:56:38.475Z,7.30
2018-09-10T02:57:42.669Z,5.90
2018-09-10T02:58:46.720Z,7.08
2018-09-10T02:59:50.791Z,11.33
2018-09-10T03:00:54.893Z,7.42
2018-09-10T03:01:58.894Z,6.60
2018-09-10T03:03:02.867Z,6.42
2018-09-10T03:04:07.292Z,7.50
2018-09-10T03:05:11.471Z,11.68
2018-09-10T03:06:15.505Z,8.75
2018-09-10T03:07:19.517Z,7.08
2018-09-10T03:08:23.721Z,9.40
2018-09-10T03:09:27.802Z,10.72
2018-09-10T03:10:31.900Z,11.20
2018-09-10T03:11:35.913Z,13.20
2018-09-10T03:12:39.882Z,14.23
2018-09-10T03:13:43.949Z,13.60
2018-09-10T03:14:48.095Z,11.12
2018-09-10T03:15:52.195Z,9.98
2018-09-10T03:16:56.185Z,10.50
2018-09-10T03:18:00.364Z,11.68
2018-09-10T03:19:04.281Z,10.58
2018-09-10T03:20:08.449Z,17.95
2018-09-10T03:21:12.470Z,11.30
2018-09-10T03:22:16.738Z,11.90
2018-09-10T03:23:20.818Z,11.93
2018-09-10T03:24:25.777Z,11.85
2018-09-10T03:25:29.874Z,7.58
2018-09-10T03:26:33.897Z,16.15
2018-09-10T03:27:38.149Z,8.95
2018-09-10T03:29:44.649Z,6.85
2018-09-10T03:30:49.370Z,6.60
2018-09-10T03:31:53.361Z,13.15
2018-09-10T03:32:57.388Z,6.53
2018-09-10T03:34:01.441Z,6.55
2018-09-10T03:35:05.483Z,7.72
2018-09-10T03:36:09.636Z,8.15
2018-09-10T03:37:13.684Z,7.35
2018-09-10T03:38:18.716Z,9.65
2018-09-10T03:39:23.788Z,7.55
2018-09-10T03:42:24.465Z,6.28
2018-09-10T03:43:28.475Z,10.55
2018-09-10T03:44:32.811Z,6.53
2018-09-10T03:45:36.849Z,8.68
2018-09-10T03:46:40.954Z,5.97
2018-09-10T03:47:45.015Z,7.35
2018-09-10T03:48:49.104Z,8.53
2018-09-10T03:49:53.349Z,6.85
2018-09-10T03:50:57.385Z,6.83
2018-09-10T03:52:01.464Z,8.30
2018-09-10T03:53:05.706Z,6.20
2018-09-10T03:54:09.712Z,6.25
2018-09-10T03:55:13.739Z,5.55
2018-09-10T03:56:17.765Z,8.90
2018-09-10T03:57:21.827Z,9.38
2018-09-10T03:58:26.074Z,6.45
2018-09-10T03:59:30.809Z,9.23
2018-09-10T04:00:34.896Z,8.83
2018-09-10T04:01:39.087Z,5.58
2018-09-10T04:02:43.132Z,7.67
2018-09-10T04:03:47.401Z,5.15
2018-09-10T04:04:52.335Z,8.85
2018-09-10T04:05:56.345Z,6.87
2018-09-10T04:07:00.442Z,6.37
2018-09-10T04:08:04.526Z,8.45
2018-09-10T04:09:09.483Z,9.15
2018-09-10T04:10:13.797Z,5.95
2018-09-10T04:11:18.084Z,6.10
2018-09-10T04:12:22.138Z,6.03
2018-09-10T04:13:26.721Z,8.68
2018-09-10T04:14:32.747Z,10.45
2018-09-10T04:15:37.089Z,7.30
2018-09-10T04:16:41.552Z,9.55
2018-09-10T04:17:45.916Z,7.42
2018-09-10T04:18:50.281Z,7.55
2018-09-10T04:20:00.386Z,6.75
2018-09-10T04:21:05.794Z,5.80
2018-09-10T04:22:10.433Z,9.68
2018-09-10T04:23:14.977Z,7.58
2018-09-10T04:24:19.031Z,9.68
2018-09-10T04:25:23.511Z,11.80
2018-09-10T04:26:28.289Z,6.08
2018-09-10T04:27:32.587Z,7.92
2018-09-10T04:28:36.743Z,7.60
2018-09-10T04:29:40.822Z,6.25
2018-09-10T04:30:45.323Z,6.95
2018-09-10T04:31:52.546Z,8.85
2018-09-10T04:32:56.862Z,10.03
2018-09-10T04:34:01.294Z,14.78
2018-09-10T04:35:05.650Z,7.65
2018-09-10T04:36:10.081Z,6.85
2018-09-10T04:37:14.909Z,6.10
2018-09-10T04:38:19.539Z,9.83
2018-09-10T04:39:23.797Z,7.03
2018-09-10T04:40:28.209Z,10.65
2018-09-10T04:41:37.211Z,6.15
2018-09-10T04:42:41.500Z,9.78
2018-09-10T04:43:46.313Z,5.20
2018-09-10T04:44:51.169Z,10.13
2018-09-10T04:45:55.782Z,10.65
2018-09-10T04:47:00.318Z,7.42
2018-09-10T04:48:04.632Z,11.70
2018-09-10T04:49:10.760Z,6.47
2018-09-10T04:50:14.789Z,6.30
2018-09-10T04:51:19.568Z,8.03
2018-09-10T04:52:23.622Z,7.90
2018-09-10T04:53:29.133Z,6.83
2018-09-10T04:54:33.151Z,7.92
2018-09-10T04:55:37.223Z,7.17
2018-09-10T04:56:43.242Z,5.60
2018-09-10T04:57:47.427Z,9.28
2018-09-10T04:58:51.546Z,7.87
2018-09-10T04:59:55.762Z,8.05
2018-09-10T05:01:01.189Z,7.22
2018-09-10T05:02:05.686Z,7.25
2018-09-10T05:03:10.002Z,19.87
2018-09-10T05:04:14.307Z,10.98
2018-09-10T05:05:19.223Z,14.50
2018-09-10T05:06:23.572Z,10.20
2018-09-10T05:07:28.511Z,14.03
2018-09-10T05:08:32.536Z,13.95
2018-09-10T05:09:38.452Z,14.47
2018-09-10T05:10:42.671Z,15.28
2018-09-10T05:11:46.875Z,10.25
2018-09-10T05:12:51.005Z,23.62
2018-09-10T05:13:55.360Z,19.75
2018-09-10T05:15:00.063Z,12.55
2018-09-10T05:16:07.297Z,12.80
2018-09-10T05:17:11.488Z,15.68
2018-09-10T05:18:15.515Z,14.68
2018-09-10T05:19:19.712Z,17.23
2018-09-10T05:20:23.769Z,15.83
2018-09-10T05:21:28.212Z,14.25
2018-09-10T05:22:32.272Z,19.10
2018-09-10T05:23:36.306Z,15.95
2018-09-10T05:24:40.348Z,11.85
2018-09-10T05:25:44.367Z,24.43
2018-09-10T05:26:48.366Z,12.43
2018-09-10T05:27:52.401Z,9.60
2018-09-10T05:28:56.491Z,11.18
2018-09-10T05:30:00.540Z,18.12
2018-09-10T05:31:04.720Z,13.78
2018-09-10T05:32:08.833Z,23.12
2018-09-10T05:33:12.847Z,20.97
2018-09-10T05:34:16.864Z,15.72
2018-09-10T05:36:30.806Z,16.83
2018-09-10T05:37:34.907Z,20.27
2018-09-10T05:38:38.929Z,15.00
2018-09-10T05:39:43.256Z,20.27
2018-09-10T05:40:47.346Z,15.10
2018-09-10T05:41:51.653Z,16.40
2018-09-10T05:42:55.964Z,25.82
2018-09-10T05:44:00.010Z,21.05
2018-09-10T05:45:34.966Z,20.75
2018-09-10T05:46:39.047Z,15.40
2018-09-10T05:47:43.682Z,22.67
2018-09-10T05:48:48.433Z,24.20
2018-09-10T05:49:56.548Z,12.37
2018-09-10T05:51:02.176Z,17.48
2018-09-10T05:52:08.653Z,15.72
2018-09-10T05:53:12.896Z,30.30
2018-09-10T05:54:16.976Z,21.05
2018-09-10T05:55:21.782Z,19.87
2018-09-10T05:56:25.811Z,16.25
2018-09-10T05:57:30.359Z,21.75
2018-09-10T05:58:35.251Z,12.93
2018-09-10T05:59:41.685Z,16.23
2018-09-10T06:00:47.919Z,12.13
2018-09-10T06:01:54.967Z,10.75
2018-09-10T06:02:59.160Z,12.82
2018-09-10T06:04:04.292Z,22.13
2018-09-10T06:05:08.664Z,16.70
2018-09-10T06:06:12.674Z,13.60
2018-09-10T06:07:18.739Z,12.13
2018-09-10T06:08:22.891Z,9.35
2018-09-10T06:09:27.175Z,15.00
2018-09-10T06:10:31.281Z,12.10
2018-09-10T06:11:35.342Z,11.75
2018-09-10T06:12:39.665Z,12.78
2018-09-10T06:13:43.664Z,11.63
2018-09-10T06:14:47.739Z,17.85
2018-09-10T06:15:51.771Z,14.05
2018-09-10T06:16:55.800Z,18.15
2018-09-10T06:17:59.799Z,19.55
2018-09-10T06:19:05.071Z,11.85
2018-09-10T06:20:10.499Z,15.00
2018-09-10T06:21:14.580Z,19.60
2018-09-10T06:22:19.875Z,12.43
2018-09-10T06:23:24.599Z,17.02
2018-09-10T06:24:28.662Z,13.28
2018-09-10T06:25:34.471Z,11.30
2018-09-10T06:26:39.087Z,20.50
2018-09-10T06:27:43.218Z,14.10
2018-09-10T06:28:47.737Z,16.45
2018-09-10T06:29:53.591Z,12.13
2018-09-10T06:30:58.016Z,13.88
2018-09-10T06:32:02.274Z,10.48
2018-09-10T06:33:06.770Z,15.30
2018-09-10T06:34:12.677Z,12.05
2018-09-10T06:35:19.421Z,15.60
2018-09-10T06:36:23.746Z,17.25
2018-09-10T06:37:28.922Z,17.75
2018-09-10T06:38:33.735Z,15.75
2018-09-10T06:39:37.995Z,16.27
2018-09-10T06:40:42.694Z,12.73
2018-09-10T06:41:48.302Z,13.95
2018-09-10T06:42:52.370Z,18.65
2018-09-10T06:43:56.534Z,24.90
2018-09-10T06:45:00.623Z,12.93
2018-09-10T06:46:04.636Z,22.52
2018-09-10T06:47:08.678Z,8.63
2018-09-10T06:48:12.678Z,14.85
2018-09-10T06:49:17.637Z,9.53
2018-09-10T06:50:21.730Z,10.63
2018-09-10T06:51:25.764Z,11.03
2018-09-10T06:52:29.753Z,13.43
2018-09-10T06:53:33.770Z,11.93
2018-09-10T06:54:37.790Z,17.02
2018-09-10T06:55:41.823Z,13.45
2018-09-10T06:56:45.832Z,17.25
2018-09-10T06:57:49.899Z,14.60
2018-09-10T06:58:54.165Z,10.08
2018-09-10T06:59:58.318Z,14.45
2018-09-10T07:01:03.104Z,16.75
2018-09-10T07:02:07.174Z,12.13
2018-09-10T07:03:11.201Z,11.00
2018-09-10T07:04:15.214Z,12.95
2018-09-10T07:05:19.205Z,10.05
2018-09-10T07:06:24.618Z,11.00
2018-09-10T07:07:30.791Z,13.70
2018-09-10T07:08:34.908Z,12.28
2018-09-10T07:09:40.206Z,10.90
2018-09-10T07:10:44.210Z,15.35
2018-09-10T07:11:48.946Z,15.70
2018-09-10T07:12:53.952Z,15.72
2018-09-10T07:13:57.994Z,13.25
2018-09-10T07:15:02.002Z,13.58
2018-09-10T07:16:06.072Z,13.78
2018-09-10T07:17:10.268Z,15.53
2018-09-10T07:18:14.245Z,15.40
2018-09-10T07:19:18.338Z,20.37
2018-09-10T07:20:22.358Z,12.60
2018-09-10T07:21:26.404Z,19.48
2018-09-10T07:22:30.522Z,16.80
2018-09-10T07:23:34.566Z,18.00
2018-09-10T07:24:39.298Z,19.62
2018-09-10T07:25:43.345Z,13.10
2018-09-10T07:26:47.422Z,23.15
2018-09-10T07:27:52.647Z,13.08
2018-09-10T07:28:58.017Z,16.85
2018-09-10T07:30:02.326Z,23.83
2018-09-10T07:31:09.779Z,15.28
2018-09-10T07:32:14.385Z,13.20
2018-09-10T07:33:21.675Z,18.00
2018-09-10T07:34:26.875Z,17.30
2018-09-10T07:35:33.674Z,16.40
2018-09-10T07:36:43.265Z,18.25
2018-09-10T07:37:52.325Z,14.50
2018-09-10T07:38:57.169Z,17.07
2018-09-10T07:40:01.957Z,16.87
2018-09-10T07:41:06.095Z,20.15
2018-09-10T07:42:10.196Z,13.65
2018-09-10T07:43:14.607Z,18.60
2018-09-10T07:44:18.692Z,15.45
2018-09-10T07:45:25.375Z,19.30
2018-09-10T07:46:29.410Z,17.20
2018-09-10T07:47:33.445Z,12.40
2018-09-10T07:48:37.511Z,15.13
2018-09-10T07:49:41.619Z,21.87
2018-09-10T07:50:45.690Z,14.38
2018-09-10T07:51:49.720Z,16.93
2018-09-10T07:52:53.985Z,17.57
2018-09-10T07:53:58.035Z,15.30
2018-09-10T07:55:02.262Z,15.25
2018-09-10T07:56:06.559Z,16.25
2018-09-10T07:57:10.610Z,23.40
2018-09-10T07:58:14.698Z,10.60
2018-09-10T07:59:18.742Z,19.55
2018-09-10T08:00:22.799Z,15.50
2018-09-10T08:01:27.855Z,15.55
2018-09-10T08:02:33.477Z,15.50
2018-09-10T08:05:02.426Z,12.60
2018-09-10T08:06:12.144Z,21.90
2018-09-10T08:07:16.431Z,26.55
2018-09-10T08:08:23.533Z,22.80
2018-09-10T08:09:27.675Z,20.82
2018-09-10T08:10:31.678Z,21.50
2018-09-10T08:11:35.739Z,20.72
2018-09-10T08:12:39.963Z,21.80
2018-09-10T08:13:44.174Z,29.45
2018-09-10T08:14:48.203Z,15.98
2018-09-10T08:15:52.624Z,21.73
2018-09-10T08:16:56.620Z,16.45
2018-09-10T08:18:03.671Z,18.23
2018-09-10T08:19:08.173Z,17.90
2018-09-10T08:20:13.339Z,14.93
2018-09-10T08:21:17.403Z,14.70
2018-09-10T08:22:21.410Z,17.80
2018-09-10T08:23:29.176Z,14.95
2018-09-10T08:24:34.361Z,19.62
2018-09-10T08:25:40.014Z,23.70
2018-09-10T08:26:45.681Z,14.10
2018-09-10T08:27:49.642Z,21.12
2018-09-10T08:28:53.644Z,17.15
2018-09-10T08:29:59.724Z,17.80
2018-09-10T08:31:10.418Z,19.50
2018-09-10T08:32:14.637Z,17.60
2018-09-10T08:33:20.570Z,27.10
2018-09-10T08:34:24.662Z,12.95
2018-09-10T08:35:29.310Z,17.35
2018-09-10T08:36:34.450Z,24.50
2018-09-10T08:37:38.826Z,17.67
2018-09-10T08:38:44.133Z,19.62
2018-09-10T08:39:48.193Z,30.80
2018-09-10T08:40:52.355Z,12.35
2018-09-10T08:41:56.390Z,15.18
2018-09-10T08:43:01.459Z,27.02
2018-09-10T08:44:05.549Z,21.90
2018-09-10T08:45:09.841Z,22.22
2018-09-10T08:46:14.355Z,18.17
2018-09-10T08:47:20.466Z,14.78
2018-09-10T08:48:24.666Z,14.65
2018-09-10T08:49:28.646Z,19.07
2018-09-10T08:50:33.849Z,23.05
2018-09-10T08:51:38.795Z,23.73
2018-09-10T08:53:55.011Z,22.80
2018-09-10T08:55:02.902Z,19.77
2018-09-10T08:56:06.913Z,24.47
2018-09-10T08:57:13.167Z,16.90
2018-09-10T08:58:17.458Z,18.75
2018-09-10T08:59:22.121Z,21.00
2018-09-10T09:00:28.378Z,22.05
2018-09-10T09:01:32.448Z,17.67
2018-09-10T09:02:36.447Z,22.07
2018-09-10T09:03:40.887Z,21.97
2018-09-10T09:04:44.936Z,18.45
2018-09-10T09:05:48.978Z,20.60
2018-09-10T09:06:55.591Z,22.98
2018-09-10T09:08:00.070Z,22.27
2018-09-10T09:09:04.892Z,19.12
2018-09-10T09:10:08.987Z,23.40
2018-09-10T09:11:13.109Z,21.15
2018-09-10T09:12:18.617Z,31.17
2018-09-10T09:13:22.695Z,25.62
2018-09-10T09:14:26.716Z,27.10
2018-09-10T09:15:30.899Z,18.32
2018-09-10T09:16:34.922Z,14.55
2018-09-10T09:17:39.017Z,18.23
2018-09-10T09:18:43.894Z,18.32
2018-09-10T09:19:47.905Z,18.10
2018-09-10T09:20:52.004Z,22.20
2018-09-10T09:21:56.243Z,24.25
2018-09-10T09:23:00.276Z,18.48
2018-09-10T09:24:04.380Z,16.93
2018-09-10T09:25:10.310Z,24.95
2018-09-10T09:26:15.137Z,21.70
2018-09-10T09:27:19.437Z,22.90
2018-09-10T09:28:25.359Z,22.10
2018-09-10T09:29:32.740Z,20.20
2018-09-10T09:30:37.004Z,18.23
2018-09-10T09:31:41.298Z,15.08
2018-09-10T09:32:46.201Z,18.70
2018-09-10T09:33:51.183Z,14.07
2018-09-10T09:34:57.858Z,24.40
2018-09-10T09:36:07.990Z,20.30
2018-09-10T09:37:17.921Z,26.15
2018-09-10T09:38:27.971Z,19.85
2018-09-10T09:39:37.266Z,13.88
2018-09-10T09:42:53.184Z,21.02
2018-09-10T09:44:02.947Z,20.35
2018-09-10T09:45:12.372Z,16.57
2018-09-10T09:46:20.623Z,24.30
2018-09-10T09:47:25.490Z,17.00
2018-09-10T09:48:31.534Z,17.25
2018-09-10T09:49:37.055Z,20.27
2018-09-10T09:50:46.384Z,14.80
2018-09-10T09:51:54.828Z,22.35
2018-09-10T09:53:02.828Z,16.95
2018-09-10T09:54:07.205Z,17.87
2018-09-10T09:55:23.552Z,13.98
2018-09-10T09:56:29.708Z,16.15
2018-09-10T09:57:47.284Z,18.00
2018-09-10T09:58:58.268Z,25.00
2018-09-10T10:00:04.368Z,13.53
2018-09-10T10:01:15.084Z,25.48
2018-09-10T10:02:22.028Z,21.25
2018-09-10T10:03:35.336Z,23.83
2018-09-10T10:04:42.559Z,19.05
2018-09-10T10:05:52.519Z,17.77
2018-09-10T10:06:57.184Z,15.48
2018-09-10T10:08:03.348Z,24.23
2018-09-10T10:09:12.091Z,16.87
2018-09-10T10:10:21.279Z,11.08
2018-09-10T10:11:27.836Z,20.68
2018-09-10T10:12:31.949Z,16.17
2018-09-10T10:13:36.178Z,13.25
2018-09-10T10:14:41.751Z,13.00
2018-09-10T10:15:49.792Z,18.57
2018-09-10T10:17:06.415Z,14.63
2018-09-10T10:18:11.963Z,15.38
2018-09-10T10:19:17.084Z,18.45
2018-09-10T10:20:31.105Z,16.48
2018-09-10T10:21:38.694Z,14.50
2018-09-10T10:22:44.215Z,15.38
2018-09-10T10:23:50.815Z,15.28
2018-09-10T10:25:00.088Z,12.03
2018-09-10T10:26:05.204Z,29.52
2018-09-10T10:27:09.315Z,12.35
2018-09-10T10:28:18.169Z,13.93
2018-09-10T10:29:22.979Z,14.18
2018-09-10T10:30:44.045Z,11.30
2018-09-10T10:31:49.313Z,10.10
2018-09-10T10:32:54.833Z,19.02
2018-09-10T10:36:10.640Z,13.25
2018-09-10T10:37:14.999Z,19.92
2018-09-10T10:38:21.164Z,19.52
2018-09-10T10:39:26.127Z,14.00
2018-09-10T10:40:34.780Z,15.48
2018-09-10T10:41:40.222Z,13.80
2018-09-10T10:42:48.335Z,18.25
2018-09-10T10:43:59.706Z,18.37
2018-09-10T10:45:21.556Z,17.27
2018-09-10T10:46:26.942Z,18.10
2018-09-10T10:47:32.165Z,13.53
2018-09-10T10:48:40.573Z,19.70
2018-09-10T10:49:46.303Z,18.55
2018-09-10T10:52:23.417Z,14.75
2018-09-10T10:55:07.705Z,18.17
2018-09-10T10:56:15.033Z,20.65
2018-09-10T10:57:23.443Z,16.40
2018-09-10T10:58:32.876Z,16.60
2018-09-10T10:59:41.512Z,18.50
2018-09-10T11:00:48.177Z,20.05
2018-09-10T11:01:53.191Z,15.98
2018-09-10T11:03:02.016Z,17.70
2018-09-10T11:04:07.751Z,15.53
2018-09-10T11:05:12.775Z,20.48
2018-09-10T11:06:17.313Z,20.00
2018-09-10T11:07:21.786Z,15.65
2018-09-10T11:08:29.172Z,24.15
2018-09-10T11:09:33.271Z,14.87
2018-09-10T11:10:37.426Z,15.55
2018-09-10T11:11:45.187Z,15.30
2018-09-10T11:12:49.645Z,22.07
2018-09-10T11:13:56.566Z,22.93
2018-09-10T11:15:00.732Z,24.80
2018-09-10T11:16:05.162Z,26.17
2018-09-10T11:17:09.253Z,22.10
2018-09-10T11:18:14.103Z,17.40
2018-09-10T11:19:20.350Z,16.30
2018-09-10T11:20:32.244Z,13.90
2018-09-10T11:21:40.256Z,19.45
2018-09-10T11:22:49.591Z,17.02
2018-09-10T11:23:54.792Z,13.98
2018-09-10T11:25:02.349Z,19.57
2018-09-10T11:26:10.787Z,16.82
2018-09-10T11:27:19.178Z,15.30
2018-09-10T11:28:26.239Z,18.82
2018-09-10T11:29:30.646Z,18.98
2018-09-10T11:30:35.087Z,20.68
2018-09-10T11:31:40.628Z,21.55
2018-09-10T11:32:51.760Z,23.50
2018-09-10T11:33:58.761Z,17.30
2018-09-10T11:35:05.876Z,14.68
2018-09-10T11:36:10.388Z,17.35
2018-09-10T11:37:16.466Z,17.07
2018-09-10T11:38:22.257Z,18.07
2018-09-10T11:39:26.783Z,16.67
2018-09-10T11:40:31.023Z,23.35
2018-09-10T11:41:36.734Z,19.00
2018-09-10T11:42:47.831Z,21.40
2018-09-10T11:43:52.315Z,15.25
2018-09-10T11:44:58.521Z,18.40
2018-09-10T11:46:05.153Z,16.45
2018-09-10T11:47:11.443Z,18.77
2018-09-10T11:48:15.747Z,10.23
2018-09-10T11:49:20.177Z,19.40
2018-09-10T11:50:26.368Z,27.20
2018-09-10T11:51:42.784Z,13.68
2018-09-10T11:52:50.640Z,18.48
2018-09-10T11:54:16.588Z,18.70
2018-09-10T11:55:22.747Z,20.25
2018-09-10T11:56:27.610Z,22.80
2018-09-10T11:57:33.805Z,15.23
2018-09-10T11:58:41.967Z,21.20
2018-09-10T11:59:47.556Z,18.15
2018-09-10T12:00:54.668Z,17.77
2018-09-10T12:02:02.738Z,14.65
2018-09-10T12:03:10.636Z,18.05
2018-09-10T12:04:21.348Z,18.50
2018-09-10T12:05:28.158Z,14.50
2018-09-10T12:06:33.977Z,19.15
2018-09-10T12:07:38.150Z,16.75
2018-09-10T12:08:43.424Z,20.35
2018-09-10T12:09:48.147Z,10.72
2018-09-10T12:10:53.112Z,18.15
2018-09-10T12:12:01.374Z,21.95
2018-09-10T12:13:07.651Z,14.15
2018-09-10T12:14:13.001Z,11.08
2018-09-10T12:15:24.586Z,16.23
2018-09-10T12:16:31.337Z,23.07
2018-09-10T12:17:38.633Z,16.23
2018-09-10T12:18:42.730Z,14.75
2018-09-10T12:19:47.828Z,17.65
2018-09-10T12:20:52.944Z,13.25
2018-09-10T12:21:58.214Z,11.63
2018-09-10T12:23:04.100Z,19.25
2018-09-10T12:24:11.441Z,13.43
2018-09-10T12:25:18.536Z,14.10
2018-09-10T12:26:28.035Z,14.45
2018-09-10T12:27:38.905Z,13.50
2018-09-10T12:28:42.964Z,15.72
2018-09-10T12:29:47.436Z,12.03
2018-09-10T12:30:54.336Z,13.20
2018-09-10T12:32:05.575Z,17.42
2018-09-10T12:33:14.995Z,17.48
2018-09-10T12:34:19.183Z,13.40
2018-09-10T12:35:23.332Z,12.85
2018-09-10T12:36:30.043Z,15.63
2018-09-10T12:37:40.776Z,15.05
2018-09-10T12:38:48.128Z,17.20
2018-09-10T12:39:52.872Z,13.20
2018-09-10T12:41:00.805Z,12.03
2018-09-10T12:42:05.583Z,15.48
2018-09-10T12:43:13.029Z,19.70
2018-09-10T12:44:17.553Z,26.73
2018-09-10T12:45:23.646Z,11.93
2018-09-10T12:46:30.473Z,12.43
2018-09-10T12:47:36.634Z,14.10
2018-09-10T12:48:44.321Z,15.75
2018-09-10T12:49:54.960Z,19.02
2018-09-10T12:51:00.626Z,11.55
2018-09-10T12:52:09.854Z,10.28
2018-09-10T12:53:15.292Z,15.08
2018-09-10T12:54:23.530Z,12.58
2018-09-10T12:55:33.473Z,12.73
2018-09-10T12:56:42.601Z,16.87
2018-09-10T12:57:54.146Z,16.65
2018-09-10T12:58:59.150Z,12.82
2018-09-10T13:00:05.967Z,11.03
2018-09-10T13:01:13.406Z,14.13
2018-09-10T13:02:24.602Z,12.63
2018-09-10T13:03:28.790Z,12.95
2018-09-10T13:04:34.823Z,10.88
2018-09-10T13:05:38.913Z,16.57
2018-09-10T13:06:48.197Z,13.38
2018-09-10T13:08:01.620Z,14.73
2018-09-10T13:09:10.434Z,13.53
2018-09-10T13:10:15.520Z,14.43
2018-09-10T13:11:20.361Z,17.17
2018-09-10T13:12:25.092Z,14.65
2018-09-10T13:13:30.942Z,10.60
2018-09-10T13:14:38.214Z,12.73
2018-09-10T13:15:43.476Z,15.63
2018-09-10T13:16:48.142Z,21.45
2018-09-10T13:17:56.415Z,18.32
2018-09-10T13:19:03.223Z,13.43
2018-09-10T13:20:08.797Z,16.17
2018-09-10T13:21:13.522Z,17.98
2018-09-10T13:22:17.918Z,20.00
2018-09-10T13:23:26.448Z,17.35
2018-09-10T13:24:34.190Z,23.10
2018-09-10T13:25:42.728Z,12.10
2018-09-10T13:26:47.781Z,14.35
2018-09-10T13:27:51.791Z,16.10
2018-09-10T13:28:56.544Z,16.90
2018-09-10T13:30:03.070Z,13.60
2018-09-10T13:31:08.488Z,16.65
2018-09-10T13:32:17.713Z,11.30
2018-09-10T13:33:25.175Z,15.08
2018-09-10T13:34:29.232Z,10.72
2018-09-10T13:35:33.642Z,11.90
2018-09-10T13:36:39.992Z,27.30
2018-09-10T13:37:45.017Z,14.40
2018-09-10T13:38:50.143Z,19.65
2018-09-10T13:39:54.456Z,12.00
2018-09-10T13:40:59.931Z,13.45
2018-09-10T13:42:04.050Z,13.25
2018-09-10T13:43:09.400Z,12.78
2018-09-10T13:44:13.612Z,12.43
2018-09-10T13:45:18.177Z,10.05
2018-09-10T13:46:22.380Z,12.20
2018-09-10T13:47:27.441Z,10.78
2018-09-10T13:48:32.002Z,14.30
2018-09-10T13:49:37.208Z,23.32
2018-09-10T13:50:41.378Z,10.82
2018-09-10T13:51:46.000Z,14.23
2018-09-10T13:52:53.310Z,10.40
2018-09-10T13:53:57.987Z,11.70
2018-09-10T13:55:02.366Z,16.70
2018-09-10T13:56:07.101Z,13.25
2018-09-10T13:57:12.419Z,9.45
2018-09-10T13:58:16.698Z,10.08
2018-09-10T13:59:21.258Z,13.22
2018-09-10T14:00:43.665Z,10.93
2018-09-10T14:01:49.375Z,14.40
2018-09-10T14:02:56.527Z,16.10
2018-09-10T14:04:02.387Z,19.65
2018-09-10T14:05:08.346Z,13.10
2018-09-10T14:06:12.640Z,9.38
2018-09-10T14:07:17.217Z,13.93
2018-09-10T14:08:22.223Z,19.17
2018-09-10T14:09:26.479Z,12.78
2018-09-10T14:10:31.660Z,15.45
2018-09-10T14:11:36.404Z,9.75
2018-09-10T14:12:40.941Z,6.70
2018-09-10T14:13:46.262Z,13.48
2018-09-10T14:14:52.183Z,12.65
2018-09-10T14:15:56.190Z,11.20
2018-09-10T14:17:00.242Z,12.95
2018-09-10T14:18:05.353Z,13.08
2018-09-10T14:19:12.662Z,10.65
2018-09-10T14:20:17.080Z,11.88
2018-09-10T14:21:21.234Z,15.55
2018-09-10T14:22:25.372Z,13.00
2018-09-10T14:23:29.734Z,14.28