createdAt,value
2023-02-02T00:01:31.858Z,4.13
2023-02-02T00:03:59.558Z,4.47
2023-02-02T00:06:28.502Z,4.20
2023-02-02T00:09:02.519Z,3.93
2023-02-02T00:11:29.555Z,4.50
2023-02-02T00:13:56.713Z,3.60
2023-02-02T00:16:27.052Z,3.83
2023-02-02T00:19:22.980Z,4.10
2023-02-02T00:21:50.303Z,3.43
2023-02-02T00:24:18.740Z,3.70
2023-02-02T00:26:52.318Z,3.43
2023-02-02T00:29:29.662Z,3.53
2023-02-02T00:31:57.097Z,3.60
2023-02-02T00:34:24.976Z,3.73
2023-02-02T00:36:54.090Z,3.60
2023-02-02T00:39:33.519Z,3.60
2023-02-02T00:42:00.531Z,3.77
2023-02-02T00:44:45.822Z,3.90
2023-02-02T00:47:13.121Z,3.43
2023-02-02T00:49:40.168Z,3.70
2023-02-02T00:52:07.179Z,3.53
2023-02-02T00:54:35.228Z,3.40
2023-02-02T00:57:03.097Z,3.73
2023-02-02T00:59:30.198Z,3.53
2023-02-02T01:01:57.357Z,3.90
2023-02-02T01:04:24.902Z,3.20
2023-02-02T01:06:52.045Z,3.10
2023-02-02T01:09:19.120Z,3.80
2023-02-02T01:11:46.108Z,3.97
2023-02-02T01:14:13.141Z,4.10
2023-02-02T01:16:40.175Z,4.20
2023-02-02T01:19:07.210Z,3.53
2023-02-02T01:21:34.189Z,3.60
2023-02-02T01:24:01.247Z,3.20
2023-02-02T01:26:28.328Z,3.87
2023-02-02T01:28:55.380Z,4.07
2023-02-02T01:31:22.698Z,3.20
2023-02-02T01:33:50.779Z,3.67
2023-02-02T01:36:21.729Z,4.07
2023-02-02T01:38:49.973Z,3.27
2023-02-02T01:41:22.490Z,3.40
2023-02-02T01:43:58.409Z,3.87
2023-02-02T01:46:37.238Z,3.60
2023-02-02T01:49:18.419Z,3.33
2023-02-02T01:51:52.580Z,3.57
2023-02-02T01:55:13.131Z,3.73
2023-02-02T01:57:51.984Z,3.37
2023-02-02T02:00:25.355Z,3.27
2023-02-02T02:03:00.991Z,3.73
2023-02-02T02:05:36.568Z,3.20
2023-02-02T02:08:25.428Z,3.83
2023-02-02T02:10:52.864Z,3.80
2023-02-02T02:13:43.623Z,3.50
2023-02-02T02:16:40.635Z,3.30
2023-02-02T02:20:10.117Z,3.43
2023-02-02T02:23:04.326Z,3.43
2023-02-02T02:26:14.594Z,3.53
2023-02-02T02:29:17.628Z,3.20
2023-02-02T02:32:06.119Z,3.23
2023-02-02T02:34:48.228Z,3.50
2023-02-02T02:37:41.214Z,4.07
2023-02-02T02:40:19.994Z,2.70
2023-02-02T02:42:56.043Z,3.77
2023-02-02T02:45:26.947Z,4.13
2023-02-02T02:47:54.667Z,2.93
2023-02-02T02:50:22.882Z,3.73
2023-02-02T02:53:03.422Z,2.90
2023-02-02T02:56:30.341Z,3.27
2023-02-02T02:59:53.215Z,2.77
2023-02-02T03:02:37.468Z,3.10
2023-02-02T03:05:45.559Z,2.90
2023-02-02T03:08:41.165Z,3.30
2023-02-02T03:11:11.495Z,3.27
2023-02-02T03:13:40.136Z,3.17
2023-02-02T03:16:07.887Z,3.40
2023-02-02T03:18:35.725Z,3.37
2023-02-02T03:21:02.666Z,3.77
2023-02-02T03:23:30.116Z,3.10
2023-02-02T03:25:57.123Z,2.90
2023-02-02T03:28:25.276Z,2.97
2023-02-02T03:30:53.823Z,3.57
2023-02-02T03:33:21.855Z,3.37
2023-02-02T03:35:48.904Z,3.73
2023-02-02T03:38:15.926Z,2.77
2023-02-02T03:40:42.843Z,2.80
2023-02-02T03:43:09.787Z,2.77
2023-02-02T03:45:37.336Z,3.60
2023-02-02T03:48:05.900Z,3.10
2023-02-02T03:50:33.896Z,2.93
2023-02-02T03:53:01.004Z,3.10
2023-02-02T03:55:28.075Z,2.90
2023-02-02T03:57:55.095Z,3.33
2023-02-02T04:00:22.889Z,2.83
2023-02-02T04:02:50.029Z,3.20
2023-02-02T04:05:17.223Z,3.40
2023-02-02T04:07:44.331Z,3.17
2023-02-02T04:10:11.847Z,2.97
2023-02-02T04:12:38.878Z,3.10
2023-02-02T04:15:17.819Z,3.23
2023-02-02T04:17:44.883Z,3.43
2023-02-02T04:20:12.334Z,2.77
2023-02-02T04:22:39.448Z,3.97
2023-02-02T04:25:07.130Z,3.70
2023-02-02T04:27:34.280Z,3.30
2023-02-02T04:30:02.267Z,3.10
2023-02-02T04:32:29.780Z,3.20
2023-02-02T04:34:56.732Z,3.40
2023-02-02T04:37:23.710Z,3.30
2023-02-02T04:39:50.826Z,3.60
2023-02-02T04:42:17.839Z,2.87
2023-02-02T04:44:46.263Z,2.93
2023-02-02T04:47:13.317Z,3.63
2023-02-02T04:49:40.377Z,3.57
2023-02-02T04:52:07.833Z,3.00
2023-02-02T04:54:34.874Z,3.00
2023-02-02T04:57:01.857Z,2.90
2023-02-02T04:59:30.155Z,3.07
2023-02-02T05:02:01.013Z,2.93
2023-02-02T05:04:28.140Z,4.07
2023-02-02T05:06:55.484Z,3.03
2023-02-02T05:09:22.493Z,3.80
2023-02-02T05:11:49.462Z,3.13
2023-02-02T05:14:18.504Z,3.23
2023-02-02T05:16:45.938Z,3.50
2023-02-02T05:19:17.078Z,3.40
2023-02-02T05:21:50.989Z,3.93
2023-02-02T05:24:18.433Z,3.20
2023-02-02T05:26:45.587Z,3.53
2023-02-02T05:29:12.638Z,4.00
2023-02-02T05:31:39.697Z,2.90
2023-02-02T05:34:06.976Z,2.73
2023-02-02T05:36:35.148Z,3.40
2023-02-02T05:39:02.096Z,3.17
2023-02-02T05:41:29.032Z,3.13
2023-02-02T05:43:55.986Z,3.50
2023-02-02T05:46:23.168Z,3.23
2023-02-02T05:48:50.171Z,3.03
2023-02-02T05:51:22.681Z,2.83
2023-02-02T05:53:49.849Z,3.13
2023-02-02T05:56:16.893Z,3.27
2023-02-02T05:58:44.751Z,2.87
2023-02-02T06:01:11.901Z,2.80
2023-02-02T06:03:39.340Z,3.00
2023-02-02T06:06:07.127Z,3.10
2023-02-02T06:08:35.247Z,3.10
2023-02-02T06:11:18.102Z,3.13
2023-02-02T06:13:47.345Z,3.47
2023-02-02T06:16:21.670Z,3.10
2023-02-02T06:18:48.712Z,4.17
2023-02-02T06:21:15.852Z,3.27
2023-02-02T06:23:46.030Z,3.20
2023-02-02T06:26:15.239Z,3.23
2023-02-02T06:28:43.721Z,3.23
2023-02-02T06:31:11.947Z,3.77
2023-02-02T06:33:39.019Z,2.77
2023-02-02T06:36:07.285Z,2.77
2023-02-02T06:38:34.310Z,3.03
2023-02-02T06:41:03.308Z,2.43
2023-02-02T06:43:31.029Z,2.80
2023-02-02T06:45:58.633Z,2.57
2023-02-02T06:48:26.785Z,2.30
2023-02-02T06:50:56.302Z,2.50
2023-02-02T06:53:23.494Z,2.63
2023-02-02T06:55:58.882Z,2.70
2023-02-02T06:58:25.865Z,2.37
2023-02-02T07:00:53.245Z,2.70
2023-02-02T07:03:22.341Z,2.33
2023-02-02T07:05:49.982Z,2.40
2023-02-02T07:08:17.371Z,3.03
2023-02-02T07:11:15.380Z,3.00
2023-02-02T07:13:31.826Z,3.23
2023-02-02T07:15:58.999Z,2.80
2023-02-02T07:18:26.342Z,2.67
2023-02-02T07:20:53.292Z,3.47
2023-02-02T07:23:20.255Z,2.67
2023-02-02T07:25:47.250Z,2.53
2023-02-02T07:28:14.276Z,2.60
2023-02-02T07:30:41.362Z,2.70
2023-02-02T07:33:08.515Z,2.50
2023-02-02T07:35:35.548Z,2.23
2023-02-02T07:38:02.481Z,2.83
2023-02-02T07:40:29.418Z,3.10
2023-02-02T07:43:00.570Z,2.30
2023-02-02T07:45:28.149Z,2.40
2023-02-02T07:48:00.351Z,2.37
2023-02-02T07:50:29.553Z,3.00
2023-02-02T07:52:58.852Z,2.50
2023-02-02T07:55:25.881Z,2.33
2023-02-02T07:57:55.431Z,2.30
2023-02-02T08:00:23.544Z,2.87
2023-02-02T08:02:50.790Z,2.80
2023-02-02T08:05:17.834Z,3.10
2023-02-02T08:07:44.853Z,3.40
2023-02-02T08:10:12.073Z,2.73
2023-02-02T08:12:39.187Z,2.93
2023-02-02T08:15:07.741Z,2.83
2023-02-02T08:17:34.708Z,2.73
2023-02-02T08:20:01.638Z,2.23
2023-02-02T08:22:28.610Z,2.57
2023-02-02T08:24:55.586Z,2.53
2023-02-02T08:27:22.904Z,2.67
2023-02-02T08:29:49.839Z,2.20
2023-02-02T08:32:16.871Z,2.13
2023-02-02T08:34:43.802Z,2.50
2023-02-02T08:37:10.709Z,2.30
2023-02-02T08:39:37.644Z,2.53
2023-02-02T08:42:04.616Z,2.47
2023-02-02T08:45:59.837Z,2.80
2023-02-02T08:47:18.684Z,2.30
2023-02-02T08:49:45.737Z,2.43
2023-02-02T08:52:12.857Z,2.50
2023-02-02T08:54:39.803Z,1.90
2023-02-02T08:57:06.774Z,2.50
2023-02-02T08:59:33.820Z,2.60
2023-02-02T09:02:00.913Z,2.70
2023-02-02T09:04:27.898Z,2.57
2023-02-02T09:06:54.841Z,2.13
2023-02-02T09:09:21.875Z,2.60
2023-02-02T09:11:48.823Z,2.60
2023-02-02T09:14:15.870Z,2.67
2023-02-02T09:16:43.059Z,2.80
2023-02-02T09:19:11.839Z,2.53
2023-02-02T09:21:38.848Z,2.57
2023-02-02T09:24:11.594Z,2.43
2023-02-02T09:26:40.333Z,2.80
2023-02-02T09:29:12.133Z,2.23
2023-02-02T09:31:40.072Z,3.03
2023-02-02T09:34:15.480Z,2.50
2023-02-02T09:36:44.592Z,2.50
2023-02-02T09:39:13.163Z,2.70
2023-02-02T09:41:55.978Z,3.10
2023-02-02T09:44:47.025Z,2.30
2023-02-02T09:47:45.974Z,2.40
2023-02-02T09:50:27.719Z,2.23
2023-02-02T09:53:18.569Z,2.20
2023-02-02T09:55:52.834Z,2.30
2023-02-02T09:58:34.405Z,2.70
2023-02-02T10:01:45.616Z,2.67
2023-02-02T10:04:34.689Z,2.47
2023-02-02T10:07:20.356Z,2.60
2023-02-02T10:10:10.971Z,2.27
2023-02-02T10:13:06.033Z,2.57
2023-02-02T10:16:07.902Z,2.87
2023-02-02T10:18:59.263Z,2.57
2023-02-02T10:21:57.929Z,2.37
2023-02-02T10:24:29.488Z,2.70
2023-02-02T10:27:05.697Z,2.10
2023-02-02T10:30:14.544Z,2.17
2023-02-02T10:33:07.112Z,2.50
2023-02-02T10:35:43.076Z,2.60
2023-02-02T10:38:39.323Z,2.47
2023-02-02T10:41:25.391Z,2.43
2023-02-02T10:44:16.925Z,2.00
2023-02-02T10:46:53.416Z,2.20
2023-02-02T10:49:31.958Z,2.67
2023-02-02T10:52:13.730Z,2.30
2023-02-02T10:55:00.934Z,2.13
2023-02-02T10:57:45.793Z,2.53
2023-02-02T11:00:32.774Z,2.33
2023-02-02T11:03:04.521Z,2.07
2023-02-02T11:05:50.592Z,1.80
2023-02-02T11:08:45.800Z,2.37
2023-02-02T11:11:21.754Z,1.90
2023-02-02T11:14:14.338Z,2.67
2023-02-02T11:16:44.710Z,2.40
2023-02-02T11:19:17.812Z,2.17
2023-02-02T11:21:54.748Z,2.17
2023-02-02T11:24:50.374Z,2.43
2023-02-02T11:27:26.360Z,2.00
2023-02-02T11:30:27.176Z,2.27
2023-02-02T11:32:55.904Z,2.47
2023-02-02T11:35:31.577Z,1.93
2023-02-02T11:38:13.345Z,1.60
2023-02-02T11:40:56.016Z,2.10
2023-02-02T11:43:36.298Z,2.13
2023-02-02T11:46:06.735Z,2.00
2023-02-02T11:48:39.382Z,2.07
2023-02-02T11:51:08.210Z,2.17
2023-02-02T11:53:44.718Z,2.03
2023-02-02T11:56:25.128Z,1.57
2023-02-02T11:58:59.709Z,1.60
2023-02-02T12:01:34.339Z,1.70
2023-02-02T12:04:25.240Z,2.43
2023-02-02T12:06:52.307Z,1.97
2023-02-02T12:09:25.193Z,1.87
2023-02-02T12:12:12.775Z,1.63
2023-02-02T12:15:10.869Z,2.07
2023-02-02T12:17:42.150Z,1.90
2023-02-02T12:20:42.396Z,1.67
2023-02-02T12:23:42.485Z,1.57
2023-02-02T12:26:26.849Z,1.90
2023-02-02T12:29:34.130Z,1.73
2023-02-02T12:32:26.716Z,2.00
2023-02-02T12:36:01.993Z,1.63
2023-02-02T12:38:36.774Z,1.77
2023-02-02T12:41:18.979Z,2.30
2023-02-02T12:44:01.275Z,1.90
2023-02-02T12:46:46.146Z,1.70
2023-02-02T12:49:44.826Z,2.10
2023-02-02T12:53:07.188Z,1.90
2023-02-02T12:55:47.629Z,1.63
2023-02-02T12:58:49.810Z,1.77
2023-02-02T13:01:30.073Z,1.70
2023-02-02T13:04:15.847Z,2.83
2023-02-02T13:07:19.389Z,1.90
2023-02-02T13:10:38.642Z,2.20
2023-02-02T13:13:30.388Z,1.87
2023-02-02T13:16:12.006Z,2.37
2023-02-02T13:18:53.434Z,2.10
2023-02-02T13:21:23.466Z,2.33
2023-02-02T13:23:59.303Z,1.90
2023-02-02T13:26:38.566Z,1.97
2023-02-02T13:29:17.327Z,2.17
2023-02-02T13:32:05.820Z,2.27
2023-02-02T13:34:45.959Z,2.43
2023-02-02T13:37:37.340Z,2.20
2023-02-02T13:40:37.237Z,1.83
2023-02-02T13:44:04.509Z,1.90
2023-02-02T13:46:45.415Z,1.60
2023-02-02T13:49:20.912Z,1.67
2023-02-02T13:52:25.144Z,2.07
2023-02-02T13:55:06.967Z,1.70
2023-02-02T13:58:12.162Z,1.73
2023-02-02T14:00:47.572Z,2.07
2023-02-02T14:03:42.088Z,2.07
2023-02-02T14:06:16.982Z,1.90
2023-02-02T14:08:49.221Z,1.93
2023-02-02T14:11:28.533Z,1.53
2023-02-02T14:14:34.537Z,1.90
2023-02-02T14:17:07.517Z,1.70
2023-02-02T14:19:42.115Z,1.57
2023-02-02T14:22:09.255Z,2.17
2023-02-02T14:24:36.133Z,2.00
2023-02-02T14:27:09.114Z,1.70
2023-02-02T14:29:46.834Z,2.50
2023-02-02T14:32:29.153Z,2.07
2023-02-02T14:35:14.494Z,1.97
2023-02-02T14:38:04.940Z,2.13
2023-02-02T14:40:52.663Z,2.23
2023-02-02T14:43:46.113Z,2.50
2023-02-02T14:46:13.192Z,2.00
2023-02-02T14:49:03.190Z,2.30
2023-02-02T14:51:33.296Z,2.17
2023-02-02T14:54:05.547Z,2.47
2023-02-02T14:56:49.990Z,2.00
2023-02-02T14:59:23.059Z,2.30
2023-02-02T15:02:11.982Z,2.40
2023-02-02T15:04:39.586Z,2.90
2023-02-02T15:07:24.514Z,2.53
2023-02-02T15:09:56.522Z,2.40
2023-02-02T15:12:45.828Z,2.83
2023-02-02T15:15:25.743Z,2.60
2023-02-02T15:18:18.201Z,2.63
2023-02-02T15:20:56.313Z,2.73
2023-02-02T15:23:41.607Z,2.90
2023-02-02T15:26:35.745Z,2.87
2023-02-02T15:29:42.705Z,2.80
2023-02-02T15:32:20.488Z,2.97
2023-02-02T15:34:52.908Z,3.10
2023-02-02T15:37:25.981Z,2.90
2023-02-02T15:39:57.683Z,3.37
2023-02-02T15:42:53.480Z,3.87
2023-02-02T15:45:55.088Z,3.97
2023-02-02T15:48:29.840Z,4.73
2023-02-02T15:51:01.270Z,4.40
2023-02-02T15:53:38.571Z,4.07
2023-02-02T15:56:25.574Z,3.83
2023-02-02T15:58:59.492Z,4.40
2023-02-02T16:01:31.527Z,4.63
2023-02-02T16:04:25.737Z,3.97
2023-02-02T16:06:54.000Z,4.20
2023-02-02T16:09:37.998Z,4.23
2023-02-02T16:12:07.247Z,6.67
2023-02-02T16:14:42.308Z,5.07
2023-02-02T16:17:21.507Z,6.53
2023-02-02T16:19:51.582Z,5.87
2023-02-02T16:22:25.428Z,4.67
2023-02-02T16:24:55.906Z,5.70
2023-02-02T16:27:27.126Z,7.50
2023-02-02T16:30:00.930Z,6.30
2023-02-02T16:32:35.227Z,4.97
2023-02-02T16:35:06.848Z,3.50
2023-02-02T16:37:36.561Z,2.80
2023-02-02T16:40:29.630Z,2.87
2023-02-02T16:43:20.425Z,3.40
2023-02-02T16:45:51.888Z,4.00
2023-02-02T16:48:36.709Z,3.80
2023-02-02T16:51:15.997Z,3.03
2023-02-02T16:53:49.249Z,2.60
2023-02-02T16:56:39.534Z,2.40
2023-02-02T16:59:26.001Z,2.93
2023-02-02T17:02:00.462Z,3.10
2023-02-02T17:04:32.348Z,3.37
2023-02-02T17:07:11.740Z,3.80
2023-02-02T17:09:41.959Z,3.13
2023-02-02T17:12:35.264Z,3.13
2023-02-02T17:15:25.789Z,6.20
2023-02-02T17:17:53.595Z,6.37
2023-02-02T17:20:20.917Z,4.37
2023-02-02T17:22:53.358Z,6.23
2023-02-02T17:25:37.147Z,5.13
2023-02-02T17:28:13.606Z,5.40
2023-02-02T17:30:43.585Z,6.50
2023-02-02T17:33:15.633Z,7.13
2023-02-02T17:35:54.410Z,5.63
2023-02-02T17:38:24.354Z,4.33
2023-02-02T17:40:52.892Z,8.20
2023-02-02T17:43:22.962Z,8.07
2023-02-02T17:45:50.590Z,10.47
2023-02-02T17:48:17.935Z,5.80
2023-02-02T17:50:46.157Z,4.80
2023-02-02T17:53:21.903Z,6.40
2023-02-02T17:55:50.352Z,5.87
2023-02-02T17:58:18.149Z,4.23
2023-02-02T18:00:54.023Z,4.90
2023-02-02T18:03:28.226Z,6.23
2023-02-02T18:05:57.864Z,5.43
2023-02-02T18:08:24.841Z,7.80
2023-02-02T18:10:51.826Z,6.83
2023-02-02T18:13:21.170Z,5.30
2023-02-02T18:15:50.304Z,7.07
2023-02-02T18:18:17.722Z,4.73
2023-02-02T18:20:48.889Z,3.87
2023-02-02T18:23:17.529Z,4.40
2023-02-02T18:25:44.905Z,3.93
2023-02-02T18:28:15.212Z,3.83
2023-02-02T18:30:43.769Z,3.30
2023-02-02T18:33:12.243Z,3.30
2023-02-02T18:35:46.831Z,4.10
2023-02-02T18:38:14.804Z,3.67
2023-02-02T18:40:42.049Z,3.30
2023-02-02T18:43:09.528Z,3.40
2023-02-02T18:45:36.734Z,3.83
2023-02-02T18:48:04.455Z,3.07
2023-02-02T18:50:31.428Z,3.50
2023-02-02T18:52:58.673Z,8.13
2023-02-02T18:55:26.248Z,10.60
2023-02-02T18:57:55.809Z,6.10
2023-02-02T19:00:23.351Z,4.03
2023-02-02T19:02:50.303Z,4.93
2023-02-02T19:05:36.156Z,5.80
2023-02-02T19:08:04.126Z,9.87
2023-02-02T19:10:31.612Z,5.70
2023-02-02T19:13:20.445Z,12.33
2023-02-02T19:15:49.789Z,7.10
2023-02-02T19:18:21.688Z,6.07
2023-02-02T19:20:49.610Z,6.27
2023-02-02T19:23:23.582Z,6.00
2023-02-02T19:25:54.224Z,6.13
2023-02-02T19:28:26.925Z,3.47
2023-02-02T19:30:57.170Z,3.77
2023-02-02T19:33:49.219Z,3.00
2023-02-02T19:36:25.417Z,16.17
2023-02-02T19:39:05.513Z,3.77
2023-02-02T19:41:32.669Z,3.03
2023-02-02T19:44:11.137Z,3.03
2023-02-02T19:46:49.538Z,3.30
2023-02-02T19:49:37.016Z,2.90
2023-02-02T19:52:17.574Z,3.00
2023-02-02T19:54:49.064Z,3.40
2023-02-02T19:57:36.777Z,2.97
2023-02-02T20:00:27.867Z,2.50
2023-02-02T20:03:23.075Z,3.40
2023-02-02T20:05:52.546Z,3.77
2023-02-02T20:08:42.190Z,2.93
2023-02-02T20:11:39.015Z,2.87
2023-02-02T20:14:18.837Z,2.83
2023-02-02T20:17:01.975Z,2.83
2023-02-02T20:19:41.056Z,2.97
2023-02-02T20:22:40.609Z,3.37
2023-02-02T20:25:09.161Z,2.97
2023-02-02T20:27:38.179Z,3.10
2023-02-02T20:30:30.865Z,3.33
2023-02-02T20:33:00.506Z,3.67
2023-02-02T20:35:39.946Z,3.30
2023-02-02T20:38:39.249Z,3.47
2023-02-02T20:41:06.474Z,3.10
2023-02-02T20:43:34.839Z,3.00
2023-02-02T20:46:01.802Z,3.40
2023-02-02T20:48:29.362Z,4.23
2023-02-02T20:50:56.285Z,3.73
2023-02-02T20:53:23.189Z,4.03
2023-02-02T20:55:50.224Z,4.27
2023-02-02T20:58:17.181Z,4.20
2023-02-02T21:00:44.271Z,4.27
2023-02-02T21:03:13.213Z,6.80
2023-02-02T21:05:40.243Z,6.87
2023-02-02T21:08:07.307Z,8.93
2023-02-02T21:10:34.576Z,8.00
2023-02-02T21:13:01.587Z,5.93
2023-02-02T21:15:28.835Z,6.40
2023-02-02T21:17:55.836Z,4.73
2023-02-02T21:20:22.746Z,4.63
2023-02-02T21:22:49.779Z,4.67
2023-02-02T21:25:16.871Z,4.60
2023-02-02T21:27:44.629Z,4.27
2023-02-02T21:30:14.224Z,3.97
2023-02-02T21:32:41.217Z,3.90
2023-02-02T21:35:14.103Z,4.17
2023-02-02T21:37:41.191Z,3.30
2023-02-02T21:40:22.557Z,3.73
2023-02-02T21:42:50.227Z,4.10
2023-02-02T21:45:24.543Z,4.60
2023-02-02T21:47:56.378Z,4.50
2023-02-02T21:50:32.654Z,3.50
2023-02-02T21:53:17.344Z,2.87
2023-02-02T21:55:52.370Z,3.67
2023-02-02T21:58:38.599Z,3.50
2023-02-02T22:01:42.242Z,3.43
2023-02-02T22:04:22.749Z,4.50
2023-02-02T22:06:54.326Z,4.13
2023-02-02T22:09:25.200Z,3.77
2023-02-02T22:11:59.243Z,3.30
2023-02-02T22:14:47.566Z,4.10
2023-02-02T22:17:37.852Z,3.70
2023-02-02T22:20:33.027Z,3.70
2023-02-02T22:23:03.197Z,3.63
2023-02-02T22:25:36.219Z,3.67
2023-02-02T22:28:26.103Z,3.60
2023-02-02T22:30:55.077Z,4.10
2023-02-02T22:33:35.325Z,3.30
2023-02-02T22:36:03.096Z,3.60
2023-02-02T22:38:30.113Z,3.87
2023-02-02T22:40:57.156Z,4.13
2023-02-02T22:43:24.141Z,4.60
2023-02-02T22:45:51.219Z,3.63
2023-02-02T22:48:18.846Z,3.87
2023-02-02T22:50:45.878Z,4.47
2023-02-02T22:53:14.153Z,4.23
2023-02-02T22:55:41.535Z,4.63
2023-02-02T22:58:08.567Z,5.17
2023-02-02T23:00:36.677Z,3.97
2023-02-02T23:03:03.963Z,3.77
2023-02-02T23:05:30.959Z,4.20
2023-02-02T23:07:58.002Z,3.80
2023-02-02T23:10:27.902Z,3.83
2023-02-02T23:12:58.656Z,3.93
2023-02-02T23:15:27.105Z,4.10
2023-02-02T23:17:54.588Z,4.40
2023-02-02T23:20:21.774Z,3.93
2023-02-02T23:22:49.656Z,4.10
2023-02-02T23:25:18.822Z,3.97
2023-02-02T23:27:46.196Z,3.83
2023-02-02T23:30:14.640Z,4.30
2023-02-02T23:32:42.134Z,3.60
2023-02-02T23:35:10.853Z,3.77
2023-02-02T23:37:38.673Z,3.83
2023-02-02T23:40:06.541Z,4.10
2023-02-02T23:42:33.982Z,4.67
2023-02-02T23:45:01.074Z,4.40
2023-02-02T23:47:28.131Z,4.37
2023-02-02T23:49:55.801Z,3.80
2023-02-02T23:52:23.211Z,4.37
2023-02-02T23:54:50.225Z,4.73
2023-02-02T23:57:17.296Z,3.80
2023-02-02T23:59:44.266Z,3.07
