createdAt,value
2019-05-28T00:01:27.302Z,15.90
2019-05-28T00:03:54.650Z,15.85
2019-05-28T00:06:21.902Z,15.72
2019-05-28T00:08:49.155Z,16.77
2019-05-28T00:11:16.407Z,16.20
2019-05-28T00:13:43.656Z,17.00
2019-05-28T00:16:11.012Z,15.72
2019-05-28T00:18:39.185Z,16.45
2019-05-28T00:21:06.539Z,15.93
2019-05-28T00:23:33.996Z,15.13
2019-05-28T00:26:01.351Z,15.53
2019-05-28T00:28:28.808Z,14.53
2019-05-28T00:30:56.469Z,15.72
2019-05-28T00:33:24.233Z,15.63
2019-05-28T00:35:51.588Z,15.63
2019-05-28T00:38:20.689Z,15.25
2019-05-28T00:40:47.833Z,15.00
2019-05-28T00:43:15.345Z,15.15
2019-05-28T00:45:42.542Z,15.05
2019-05-28T00:48:09.793Z,15.23
2019-05-28T00:50:37.045Z,16.30
2019-05-28T00:53:04.603Z,15.90
2019-05-28T00:55:31.957Z,15.28
2019-05-28T00:57:59.618Z,16.12
2019-05-28T01:00:45.814Z,15.38
2019-05-28T01:03:13.272Z,15.72
2019-05-28T01:05:40.476Z,16.62
2019-05-28T01:08:07.823Z,16.60
2019-05-28T01:10:35.128Z,17.17
2019-05-28T01:13:02.897Z,16.85
2019-05-28T01:15:30.454Z,17.73
2019-05-28T01:17:57.808Z,18.05
2019-05-28T01:20:24.955Z,18.92
2019-05-28T01:22:52.244Z,16.97
2019-05-28T01:25:19.459Z,17.02
2019-05-28T01:27:46.645Z,17.07
2019-05-28T01:30:15.136Z,18.25
2019-05-28T01:32:44.139Z,17.50
2019-05-28T01:35:12.050Z,16.70
2019-05-28T01:37:39.206Z,16.30
2019-05-28T01:40:06.494Z,16.95
2019-05-28T01:42:34.421Z,17.00
2019-05-28T01:45:01.979Z,16.57
2019-05-28T01:47:29.337Z,16.87
2019-05-28T01:49:58.638Z,17.10
2019-05-28T01:52:26.011Z,16.35
2019-05-28T01:54:53.247Z,16.80
2019-05-28T01:57:21.276Z,17.45
2019-05-28T01:59:48.464Z,16.27
2019-05-28T02:02:15.920Z,17.32
2019-05-28T02:04:43.251Z,15.80
2019-05-28T02:07:10.561Z,17.00
2019-05-28T02:09:38.086Z,17.48
2019-05-28T02:12:05.373Z,16.32
2019-05-28T02:14:33.648Z,17.27
2019-05-28T02:17:00.971Z,16.32
2019-05-28T02:19:29.138Z,16.48
2019-05-28T02:21:56.391Z,15.83
2019-05-28T02:24:23.754Z,15.10
2019-05-28T02:26:51.509Z,16.42
2019-05-28T02:29:18.912Z,14.78
2019-05-28T02:31:46.457Z,15.50
2019-05-28T02:34:14.190Z,14.98
2019-05-28T02:36:42.066Z,13.95
2019-05-28T02:39:09.099Z,13.75
2019-05-28T02:41:36.351Z,13.43
2019-05-28T02:44:03.910Z,13.53
2019-05-28T02:46:31.162Z,12.58
2019-05-28T02:48:59.502Z,14.15
2019-05-28T02:51:26.724Z,13.08
2019-05-28T02:53:53.742Z,13.43
2019-05-28T02:56:42.084Z,12.68
2019-05-28T02:59:10.966Z,12.75
2019-05-28T03:01:44.372Z,13.43
2019-05-28T03:04:08.770Z,12.85
2019-05-28T03:06:38.476Z,13.32
2019-05-28T03:09:06.432Z,13.43
2019-05-28T03:11:33.580Z,13.88
2019-05-28T03:14:00.631Z,14.13
2019-05-28T03:16:29.526Z,14.58
2019-05-28T03:19:17.764Z,13.62
2019-05-28T03:21:45.976Z,14.55
2019-05-28T03:24:14.861Z,14.00
2019-05-28T03:26:42.181Z,14.18
2019-05-28T03:29:09.368Z,13.93
2019-05-28T03:31:37.131Z,14.60
2019-05-28T03:34:04.448Z,14.33
2019-05-28T03:36:32.214Z,13.40
2019-05-28T03:38:59.771Z,14.63
2019-05-28T03:41:27.030Z,15.28
2019-05-28T03:43:54.172Z,15.38
2019-05-28T03:46:21.323Z,15.30
2019-05-28T03:48:48.680Z,15.03
2019-05-28T03:51:15.930Z,16.07
2019-05-28T03:53:43.630Z,14.85
2019-05-28T03:56:10.953Z,15.28
2019-05-28T03:58:38.198Z,15.50
2019-05-28T04:01:05.797Z,15.85
2019-05-28T04:03:33.942Z,15.23
2019-05-28T04:06:01.286Z,16.20
2019-05-28T04:08:28.637Z,16.35
2019-05-28T04:10:55.901Z,14.95
2019-05-28T04:13:23.657Z,15.18
2019-05-28T04:15:51.015Z,15.13
2019-05-28T04:18:18.565Z,15.68
2019-05-28T04:20:46.023Z,15.58
2019-05-28T04:23:16.260Z,16.37
2019-05-28T04:25:44.152Z,16.40
2019-05-28T04:28:11.468Z,15.55
2019-05-28T04:30:38.614Z,16.77
2019-05-28T04:33:06.072Z,17.00
2019-05-28T04:35:33.427Z,16.10
2019-05-28T04:38:00.988Z,16.02
2019-05-28T04:40:28.748Z,16.57
2019-05-28T04:42:56.206Z,15.70
2019-05-28T04:45:23.364Z,15.55
2019-05-28T04:47:51.017Z,15.28
2019-05-28T04:50:18.486Z,16.50
2019-05-28T04:52:45.826Z,16.48
2019-05-28T04:55:13.536Z,14.47
2019-05-28T04:57:40.947Z,15.98
2019-05-28T05:00:08.302Z,14.58
2019-05-28T05:02:35.652Z,15.58
2019-05-28T05:05:03.010Z,15.45
2019-05-28T05:07:30.388Z,15.18
2019-05-28T05:09:57.924Z,13.95
2019-05-28T05:12:25.756Z,15.00
2019-05-28T05:14:53.722Z,14.20
2019-05-28T05:17:21.519Z,13.93
2019-05-28T05:19:48.881Z,14.83
2019-05-28T05:22:17.602Z,14.58
2019-05-28T05:24:44.913Z,14.50
2019-05-28T05:27:14.521Z,14.55
2019-05-28T05:29:48.275Z,14.30
2019-05-28T05:32:16.124Z,13.98
2019-05-28T05:34:43.485Z,13.68
2019-05-28T05:37:10.729Z,13.75
2019-05-28T05:39:38.975Z,14.07
2019-05-28T05:42:11.448Z,14.43
2019-05-28T05:44:51.752Z,14.87
2019-05-28T05:47:23.005Z,14.28
2019-05-28T05:49:51.841Z,13.60
2019-05-28T05:52:19.198Z,13.18
2019-05-28T05:54:46.344Z,12.68
2019-05-28T05:57:15.577Z,12.25
2019-05-28T05:59:45.754Z,11.78
2019-05-28T06:02:14.823Z,11.70
2019-05-28T06:04:48.789Z,11.53
2019-05-28T06:07:16.429Z,11.08
2019-05-28T06:09:45.683Z,10.25
2019-05-28T06:12:13.593Z,10.50
2019-05-28T06:14:40.949Z,9.78
2019-05-28T06:17:09.452Z,10.03
2019-05-28T06:19:38.523Z,10.43
2019-05-28T06:22:10.042Z,8.93
2019-05-28T06:24:37.842Z,9.20
2019-05-28T06:27:09.332Z,8.85
2019-05-28T06:29:44.356Z,9.18
2019-05-28T06:32:15.331Z,9.18
2019-05-28T06:34:54.326Z,8.48
2019-05-28T06:37:26.421Z,8.63
2019-05-28T06:39:56.040Z,8.28
2019-05-28T06:42:26.193Z,7.72
2019-05-28T06:45:15.825Z,7.70
2019-05-28T06:47:51.581Z,7.12
2019-05-28T06:50:19.173Z,7.65
2019-05-28T06:52:48.089Z,8.88
2019-05-28T06:55:16.032Z,8.03
2019-05-28T06:57:43.588Z,7.90
2019-05-28T07:00:13.065Z,8.60
2019-05-28T07:02:40.372Z,7.90
2019-05-28T07:05:14.845Z,7.35
2019-05-28T07:07:42.540Z,7.83
2019-05-28T07:10:09.986Z,7.87
2019-05-28T07:12:37.649Z,5.85
2019-05-28T07:15:05.749Z,6.50
2019-05-28T07:17:33.451Z,6.70
2019-05-28T07:20:01.042Z,6.00
2019-05-28T07:22:28.396Z,6.37
2019-05-28T07:24:55.750Z,5.83
2019-05-28T07:27:23.138Z,5.08
2019-05-28T07:29:50.459Z,4.97
2019-05-28T07:32:19.756Z,4.97
2019-05-28T07:34:47.011Z,6.15
2019-05-28T07:37:14.160Z,6.05
2019-05-28T07:39:41.620Z,5.83
2019-05-28T07:42:09.559Z,6.35
2019-05-28T07:44:37.384Z,6.70
2019-05-28T07:47:04.501Z,6.37
2019-05-28T07:49:32.264Z,4.78
2019-05-28T07:51:59.412Z,3.83
2019-05-28T07:54:26.667Z,6.15
2019-05-28T07:56:54.437Z,5.22
2019-05-28T07:59:21.788Z,5.28
2019-05-28T08:01:51.229Z,6.08
2019-05-28T08:07:12.040Z,5.80
2019-05-28T08:09:39.519Z,5.80
2019-05-28T08:12:07.124Z,4.75
2019-05-28T08:14:34.681Z,2.72
2019-05-28T08:17:02.168Z,5.33
2019-05-28T08:19:29.512Z,5.67
2019-05-28T08:21:56.744Z,5.50
2019-05-28T08:24:24.054Z,5.95
2019-05-28T08:26:52.912Z,5.28
2019-05-28T08:29:20.244Z,4.78
2019-05-28T08:31:47.696Z,4.58
2019-05-28T08:34:19.110Z,3.20
2019-05-28T08:36:44.147Z,2.08
2019-05-28T08:39:11.546Z,1.95
2019-05-28T08:41:38.855Z,3.67
2019-05-28T08:44:06.837Z,4.58
2019-05-28T08:46:35.305Z,3.22
2019-05-28T08:49:02.763Z,4.70
2019-05-28T08:51:30.339Z,3.87
2019-05-28T08:53:58.084Z,4.53
2019-05-28T08:56:25.761Z,2.62
2019-05-28T08:58:52.999Z,3.17
2019-05-28T09:01:20.373Z,3.05
2019-05-28T09:03:47.705Z,2.80
2019-05-28T09:06:15.371Z,3.45
2019-05-28T09:08:42.723Z,2.80
2019-05-28T09:11:10.269Z,3.85
2019-05-28T09:13:37.952Z,4.12
2019-05-28T09:16:05.399Z,5.17
2019-05-28T09:18:32.754Z,5.03
2019-05-28T09:21:00.071Z,3.65
2019-05-28T09:23:27.886Z,6.70
2019-05-28T09:25:55.534Z,5.95
2019-05-28T09:28:30.284Z,3.20
2019-05-28T09:30:51.982Z,3.37
2019-05-28T09:33:20.600Z,4.45
2019-05-28T09:36:06.484Z,2.47
2019-05-28T09:38:17.019Z,4.80
2019-05-28T09:40:49.789Z,6.10
2019-05-28T09:43:13.368Z,2.87
2019-05-28T09:45:40.924Z,6.47
2019-05-28T09:48:08.521Z,5.22
2019-05-28T09:50:35.939Z,7.85
2019-05-28T09:53:04.008Z,8.93
2019-05-28T09:55:31.270Z,8.93
2019-05-28T09:57:58.616Z,8.48
2019-05-28T10:00:26.174Z,6.80
2019-05-28T10:02:53.344Z,4.00
2019-05-28T10:05:20.882Z,5.10
2019-05-28T10:07:48.645Z,9.58
2019-05-28T10:10:16.621Z,10.08
2019-05-28T10:12:44.069Z,10.65
2019-05-28T10:15:11.528Z,5.47
2019-05-28T10:17:39.905Z,7.10
2019-05-28T10:20:07.676Z,8.60
2019-05-28T10:22:35.125Z,10.75
2019-05-28T10:25:02.378Z,9.35
2019-05-28T10:27:30.306Z,10.43
2019-05-28T10:29:57.402Z,5.50
2019-05-28T10:32:24.747Z,11.93
2019-05-28T10:35:03.439Z,11.68
2019-05-28T10:37:21.197Z,12.20
2019-05-28T10:39:48.552Z,7.70
2019-05-28T10:42:15.943Z,12.68
2019-05-28T10:44:45.276Z,10.18
2019-05-28T10:47:12.560Z,14.93
2019-05-28T10:49:40.120Z,15.78
2019-05-28T10:52:07.679Z,13.98
2019-05-28T10:54:35.140Z,16.52
2019-05-28T10:57:02.492Z,16.57
2019-05-28T10:59:31.586Z,15.25
2019-05-28T11:01:59.466Z,14.23
2019-05-28T11:04:27.318Z,16.82
2019-05-28T11:06:54.772Z,12.82
2019-05-28T11:09:22.332Z,15.00
2019-05-28T11:11:50.281Z,14.87
2019-05-28T11:14:17.655Z,15.65
2019-05-28T11:16:45.009Z,14.65
2019-05-28T11:19:13.785Z,14.33
2019-05-28T11:21:42.863Z,12.85
2019-05-28T11:24:10.219Z,12.43
2019-05-28T11:26:37.395Z,11.43
2019-05-28T11:29:04.651Z,10.72
2019-05-28T11:31:32.213Z,10.55
2019-05-28T11:34:00.188Z,10.50
2019-05-28T11:36:27.531Z,10.48
2019-05-28T11:38:54.891Z,10.78
2019-05-28T11:41:38.196Z,10.68
2019-05-28T11:43:52.058Z,9.63
2019-05-28T11:46:19.404Z,9.35
2019-05-28T11:48:46.963Z,9.30
2019-05-28T11:51:16.067Z,10.05
2019-05-28T11:53:43.218Z,10.20
2019-05-28T11:56:10.876Z,9.60
2019-05-28T11:58:38.241Z,9.55
2019-05-28T12:01:05.580Z,9.55
2019-05-28T12:03:34.819Z,9.18
2019-05-28T12:06:02.028Z,8.43
2019-05-28T12:08:29.422Z,8.65
2019-05-28T12:10:56.737Z,7.42
2019-05-28T12:13:24.500Z,7.00
2019-05-28T12:15:51.963Z,7.50
2019-05-28T12:18:19.107Z,7.42
2019-05-28T12:20:46.566Z,6.47
2019-05-28T12:23:14.226Z,5.33
2019-05-28T12:25:41.681Z,7.20
2019-05-28T12:28:09.341Z,6.83
2019-05-28T12:30:36.807Z,6.30
2019-05-28T12:33:04.052Z,6.22
2019-05-28T12:35:31.767Z,5.87
2019-05-28T12:37:59.126Z,5.72
2019-05-28T12:40:26.421Z,6.00
2019-05-28T12:42:53.707Z,5.78
2019-05-28T12:45:34.240Z,6.90
2019-05-28T12:48:07.260Z,7.05
2019-05-28T12:50:20.877Z,7.33
2019-05-28T12:52:48.735Z,6.53
2019-05-28T12:55:19.795Z,7.58
2019-05-28T12:57:47.353Z,7.72
2019-05-28T13:00:15.397Z,7.87
2019-05-28T13:02:43.126Z,7.78
2019-05-28T13:05:10.757Z,7.53
2019-05-28T13:07:38.178Z,7.70
2019-05-28T13:10:06.288Z,6.85
2019-05-28T13:12:33.600Z,6.35
2019-05-28T13:15:01.082Z,6.47
2019-05-28T13:17:28.315Z,6.50
2019-05-28T13:19:55.772Z,3.70
2019-05-28T13:22:23.326Z,2.65
2019-05-28T13:24:50.884Z,1.77
2019-05-28T13:29:45.998Z,2.05
2019-05-28T13:32:14.963Z,2.10
2019-05-28T13:34:42.368Z,1.72
2019-05-28T13:37:09.725Z,1.70
2019-05-28T13:39:37.079Z,1.82
2019-05-28T13:42:04.753Z,3.30
2019-05-28T13:44:33.040Z,2.02
2019-05-28T13:47:00.448Z,1.90
2019-05-28T13:49:27.802Z,1.75
2019-05-28T13:54:23.738Z,1.80
2019-05-28T13:56:51.930Z,1.87
2019-05-28T13:59:19.371Z,2.00
2019-05-28T14:01:47.783Z,2.42
2019-05-28T14:04:15.118Z,2.35
2019-05-28T14:06:44.464Z,2.33
2019-05-28T14:09:11.551Z,2.55
2019-05-28T14:11:39.225Z,2.83
2019-05-28T14:14:07.085Z,3.50
2019-05-28T14:19:03.005Z,3.30
2019-05-28T14:21:30.885Z,3.10
2019-05-28T14:23:58.342Z,3.37
2019-05-28T14:26:25.909Z,3.50
2019-05-28T14:28:53.891Z,3.80
2019-05-28T14:31:21.530Z,3.67
2019-05-28T14:33:48.884Z,3.45
2019-05-28T14:36:16.853Z,3.65
2019-05-28T14:38:44.105Z,4.40
2019-05-28T14:41:12.268Z,4.58
2019-05-28T14:43:40.144Z,5.03
2019-05-28T14:46:07.191Z,5.53
2019-05-28T14:48:34.445Z,4.67
2019-05-28T14:51:01.908Z,5.03
2019-05-28T14:53:29.280Z,5.33
2019-05-28T14:55:57.736Z,4.85
2019-05-28T14:58:25.091Z,5.17
2019-05-28T15:00:52.367Z,5.50
2019-05-28T15:03:19.491Z,4.90
2019-05-28T15:05:47.197Z,5.30
2019-05-28T15:08:14.506Z,5.60
2019-05-28T15:10:43.519Z,5.30
2019-05-28T15:13:11.263Z,5.30
2019-05-28T15:15:38.616Z,5.20
2019-05-28T15:18:05.986Z,5.22
2019-05-28T15:20:33.335Z,5.72
2019-05-28T15:25:27.216Z,5.37
2019-05-28T15:27:56.728Z,5.05
2019-05-28T15:30:23.976Z,4.90
2019-05-28T15:32:51.837Z,4.42
2019-05-28T15:35:19.091Z,4.30
2019-05-28T15:37:46.444Z,3.83
2019-05-28T15:40:13.907Z,4.70
2019-05-28T15:42:41.255Z,4.60
2019-05-28T15:45:08.814Z,4.12
2019-05-28T15:47:36.425Z,4.12
2019-05-28T15:50:04.037Z,4.10
2019-05-28T15:52:31.389Z,4.33
2019-05-28T15:54:58.948Z,4.47
2019-05-28T15:57:26.301Z,4.80
2019-05-28T15:59:53.964Z,4.10
2019-05-28T16:02:21.829Z,3.90
2019-05-28T16:04:49.796Z,3.50
2019-05-28T16:07:16.960Z,3.75
2019-05-28T16:09:55.738Z,3.98
2019-05-28T16:12:13.217Z,3.22
2019-05-28T16:14:40.650Z,3.58
2019-05-28T16:17:08.223Z,3.87
2019-05-28T16:19:35.970Z,3.77
2019-05-28T16:22:03.445Z,4.03
2019-05-28T16:24:30.891Z,3.52
2019-05-28T16:26:58.033Z,3.50
2019-05-28T16:29:25.696Z,3.40
2019-05-28T16:31:53.596Z,3.00
2019-05-28T16:34:21.510Z,3.42
2019-05-28T16:36:49.123Z,3.55
2019-05-28T16:39:18.222Z,3.80
2019-05-28T16:41:47.221Z,3.33
2019-05-28T16:44:30.776Z,2.35
2019-05-28T16:47:15.863Z,2.08
2019-05-28T16:49:35.259Z,0.95
2019-05-28T16:52:02.649Z,2.70
2019-05-28T16:54:29.960Z,2.70
2019-05-28T16:57:09.294Z,3.37
2019-05-28T16:59:53.344Z,3.25
2019-05-28T17:02:22.523Z,3.37
2019-05-28T17:04:49.691Z,3.10
2019-05-28T17:07:17.553Z,3.80
2019-05-28T17:09:44.850Z,3.75
2019-05-28T17:12:13.969Z,3.00
2019-05-28T17:14:44.896Z,3.10
2019-05-28T17:17:13.319Z,2.98
2019-05-28T17:19:44.921Z,3.33
2019-05-28T17:22:15.095Z,2.80
2019-05-28T17:24:46.982Z,2.87
2019-05-28T17:27:14.526Z,2.95
2019-05-28T17:29:42.421Z,2.65
2019-05-28T17:32:15.570Z,2.30
2019-05-28T17:34:43.949Z,2.55
2019-05-28T17:37:25.914Z,2.85
2019-05-28T17:39:56.925Z,2.58
2019-05-28T17:42:29.716Z,2.80
2019-05-28T17:44:56.923Z,3.02
2019-05-28T17:47:24.442Z,3.33
2019-05-28T17:49:52.038Z,2.65
2019-05-28T17:52:19.845Z,3.05
2019-05-28T17:54:47.666Z,3.10
2019-05-28T17:57:15.021Z,3.00
2019-05-28T17:59:42.270Z,2.98
2019-05-28T18:02:09.727Z,2.98
2019-05-28T18:04:36.920Z,3.92
2019-05-28T18:07:04.848Z,3.50
2019-05-28T18:09:32.303Z,3.87
2019-05-28T18:11:59.619Z,3.47
2019-05-28T18:14:26.909Z,3.25
2019-05-28T18:16:55.439Z,3.50
2019-05-28T18:19:25.282Z,4.28
2019-05-28T18:21:57.159Z,3.17
2019-05-28T18:24:30.239Z,3.30
2019-05-28T18:26:58.975Z,3.33
2019-05-28T18:29:26.292Z,2.90
2019-05-28T18:34:20.610Z,3.12
2019-05-28T18:36:54.716Z,2.70
2019-05-28T18:39:30.508Z,3.35
2019-05-28T18:41:59.744Z,3.60
2019-05-28T18:44:27.418Z,3.30
2019-05-28T18:46:54.670Z,3.60
2019-05-28T18:49:21.961Z,3.47
2019-05-28T18:51:49.375Z,3.35
2019-05-28T18:54:16.423Z,3.80
2019-05-28T18:56:43.937Z,3.33
2019-05-28T18:59:11.575Z,3.25
2019-05-28T19:01:40.868Z,2.98
2019-05-28T19:04:08.010Z,3.40
2019-05-28T19:06:35.346Z,3.27
2019-05-28T19:09:02.596Z,3.12
2019-05-28T19:11:37.793Z,3.22
2019-05-28T19:13:59.762Z,3.12
2019-05-28T19:16:27.532Z,3.17
2019-05-28T19:18:55.418Z,3.52
2019-05-28T19:21:22.848Z,3.22
2019-05-28T19:23:50.209Z,3.15
2019-05-28T19:26:18.008Z,3.22
2019-05-28T19:28:45.588Z,3.33
2019-05-28T19:31:13.198Z,3.27
2019-05-28T19:33:41.054Z,3.70
2019-05-28T19:36:08.649Z,3.65
2019-05-28T19:38:44.852Z,3.27
2019-05-28T19:41:04.513Z,3.25
2019-05-28T19:43:31.904Z,3.70
2019-05-28T19:45:59.457Z,3.47
2019-05-28T19:48:28.280Z,3.75
2019-05-28T19:50:56.030Z,3.52
2019-05-28T19:53:23.147Z,3.20
2019-05-28T19:55:50.859Z,3.70
2019-05-28T19:58:19.649Z,3.02
2019-05-28T20:00:49.261Z,3.50
2019-05-28T20:03:22.599Z,3.40
2019-05-28T20:05:50.656Z,3.87
2019-05-28T20:08:22.474Z,3.92
2019-05-28T20:10:57.699Z,3.72
2019-05-28T20:13:25.238Z,3.98
2019-05-28T20:15:56.916Z,4.22
2019-05-28T20:18:26.983Z,3.60
2019-05-28T20:20:56.607Z,4.55
2019-05-28T20:23:28.308Z,5.62
2019-05-28T20:25:56.129Z,5.35
2019-05-28T20:28:24.982Z,6.42
2019-05-28T20:30:53.690Z,5.90
2019-05-28T20:33:21.090Z,6.33
2019-05-28T20:35:49.904Z,7.37
2019-05-28T20:38:18.991Z,7.60
2019-05-28T20:40:45.993Z,7.42
2019-05-28T20:43:13.392Z,6.72
2019-05-28T20:45:50.263Z,8.15
2019-05-28T20:48:26.275Z,6.12
2019-05-28T20:51:12.856Z,5.50
2019-05-28T20:53:36.078Z,7.30
2019-05-28T20:56:01.036Z,7.67
2019-05-28T20:58:39.913Z,5.95
2019-05-28T21:01:03.123Z,5.05
2019-05-28T21:03:30.264Z,4.60
2019-05-28T21:05:59.577Z,4.95
2019-05-28T21:08:29.644Z,4.60
2019-05-28T21:10:58.852Z,5.72
2019-05-28T21:13:26.440Z,5.75
2019-05-28T21:15:56.782Z,6.20
2019-05-28T21:18:22.468Z,6.45
2019-05-28T21:20:49.590Z,6.15
2019-05-28T21:23:18.105Z,5.90
2019-05-28T21:25:45.172Z,6.12
2019-05-28T21:28:12.204Z,5.37
2019-05-28T21:30:39.786Z,5.80
2019-05-28T21:33:07.421Z,6.05
2019-05-28T21:35:35.028Z,5.75
2019-05-28T21:38:02.856Z,5.53
2019-05-28T21:40:31.536Z,4.92
2019-05-28T21:43:07.613Z,5.10
2019-05-28T21:45:30.533Z,5.35
2019-05-28T21:47:58.613Z,5.22
2019-05-28T21:50:25.752Z,5.58
2019-05-28T21:52:54.835Z,5.15
2019-05-28T21:55:24.383Z,5.40
2019-05-28T21:57:51.362Z,5.10
2019-05-28T22:00:26.258Z,5.65
2019-05-28T22:02:54.428Z,5.12
2019-05-28T22:05:22.476Z,4.90
2019-05-28T22:07:49.576Z,5.30
2019-05-28T22:10:17.888Z,5.72
2019-05-28T22:12:45.191Z,5.92
2019-05-28T22:15:12.512Z,6.37
2019-05-28T22:17:39.816Z,6.67
2019-05-28T22:20:09.686Z,6.58
2019-05-28T22:22:36.725Z,5.90
2019-05-28T22:25:04.647Z,5.83
2019-05-28T22:27:32.341Z,6.03
2019-05-28T22:30:00.603Z,5.67
2019-05-28T22:32:28.103Z,5.42
2019-05-28T22:34:55.828Z,5.15
2019-05-28T22:37:23.141Z,5.58
2019-05-28T22:39:50.166Z,5.55
2019-05-28T22:42:17.221Z,5.17
2019-05-28T22:44:44.642Z,5.00
2019-05-28T22:47:12.048Z,5.17
2019-05-28T22:49:41.131Z,5.05
2019-05-28T22:52:08.165Z,5.47
2019-05-28T22:54:35.237Z,5.00
2019-05-28T22:57:04.060Z,5.03
2019-05-28T22:59:31.913Z,5.47
2019-05-28T23:01:59.027Z,5.12
2019-05-28T23:04:26.165Z,4.70
2019-05-28T23:06:53.286Z,5.58
2019-05-28T23:09:20.379Z,4.80
2019-05-28T23:11:48.004Z,4.80
2019-05-28T23:14:15.146Z,4.22
2019-05-28T23:16:42.146Z,4.42
2019-05-28T23:19:09.242Z,5.10
2019-05-28T23:21:36.423Z,5.20
2019-05-28T23:24:03.468Z,5.30
2019-05-28T23:26:31.063Z,5.75
2019-05-28T23:28:58.178Z,5.92
2019-05-28T23:31:25.400Z,5.83
2019-05-28T23:33:52.605Z,6.35
2019-05-28T23:36:19.700Z,6.62
2019-05-28T23:38:46.801Z,7.00
2019-05-28T23:41:14.334Z,7.05
2019-05-28T23:43:41.512Z,6.87
2019-05-28T23:46:09.692Z,7.20
2019-05-28T23:48:37.286Z,6.90
2019-05-28T23:51:04.467Z,7.03
2019-05-28T23:53:31.395Z,6.62
2019-05-28T23:55:58.654Z,7.08
2019-05-28T23:58:25.804Z,6.10
