createdAt,value
2023-10-11T03:41:30.805Z,101187.81
2023-10-11T03:44:41.190Z,101187.81
2023-10-11T03:47:44.860Z,101191.00
2023-10-11T03:50:53.925Z,101197.50
2023-10-11T03:53:57.112Z,101191.38
2023-10-11T03:57:05.219Z,101192.19
2023-10-11T04:00:24.714Z,101191.94
2023-10-11T04:03:28.784Z,101190.63
2023-10-11T04:06:31.701Z,101194.09
2023-10-11T04:09:37.647Z,101184.75
2023-10-11T04:12:43.667Z,101180.72
2023-10-11T04:15:50.952Z,101183.44
2023-10-11T04:18:54.045Z,101174.19
2023-10-11T04:21:57.446Z,101178.78
2023-10-11T04:25:08.102Z,101198.25
2023-10-11T04:28:14.162Z,101205.03
2023-10-11T04:31:29.987Z,101203.16
2023-10-11T04:34:33.514Z,101204.62
2023-10-11T04:37:45.202Z,101197.44
2023-10-11T04:40:52.990Z,101201.28
2023-10-11T04:44:06.017Z,101207.13
2023-10-11T04:47:13.062Z,101206.84
2023-10-11T04:50:15.943Z,101210.88
2023-10-11T04:53:19.581Z,101218.38
2023-10-11T04:56:44.804Z,101204.97
2023-10-11T04:59:55.258Z,101202.94
2023-10-11T05:03:03.949Z,101208.12
2023-10-11T05:06:21.453Z,101209.75
2023-10-11T05:09:39.139Z,101213.03
2023-10-11T05:12:44.891Z,101214.00
2023-10-11T05:15:50.519Z,101211.09
2023-10-11T05:18:53.672Z,101198.50
2023-10-11T05:22:04.199Z,101212.34
2023-10-11T05:25:28.610Z,101215.81
2023-10-11T05:28:45.596Z,101227.00
2023-10-11T05:32:06.346Z,101236.16
2023-10-11T05:35:28.085Z,101239.09
2023-10-11T05:38:50.175Z,101238.84
2023-10-11T05:42:11.743Z,101239.50
2023-10-11T05:45:33.476Z,101228.59
2023-10-11T05:48:54.969Z,101224.72
2023-10-11T05:51:57.997Z,101232.09
2023-10-11T05:55:00.744Z,101237.16
2023-10-11T05:58:05.753Z,101243.53
2023-10-11T06:01:14.990Z,101243.22
2023-10-11T06:04:18.393Z,101244.72
2023-10-11T06:07:22.394Z,101244.31
2023-10-11T06:10:30.897Z,101249.09
2023-10-11T06:13:33.747Z,101251.47
2023-10-11T06:16:39.759Z,101258.31
2023-10-11T06:19:51.921Z,101255.31
2023-10-11T06:23:03.453Z,101246.06
2023-10-11T06:26:26.418Z,101249.12
2023-10-11T06:29:31.031Z,101254.06
2023-10-11T06:32:37.279Z,101253.72
2023-10-11T06:35:50.514Z,101259.94
2023-10-11T06:38:56.216Z,101260.69
2023-10-11T06:42:00.833Z,101262.28
2023-10-11T06:45:06.682Z,101271.06
2023-10-11T06:48:14.659Z,101267.19
2023-10-11T06:51:17.553Z,101274.94
2023-10-11T06:54:25.025Z,101264.09
2023-10-11T06:57:27.843Z,101265.94
2023-10-11T07:00:38.229Z,101264.03
2023-10-11T07:03:41.476Z,101257.41
2023-10-11T07:06:47.410Z,101258.94
2023-10-11T07:09:59.340Z,101269.19
2023-10-11T07:13:06.544Z,101270.59
2023-10-11T07:16:09.947Z,101276.44
2023-10-11T07:19:17.045Z,101275.13
2023-10-11T07:22:20.158Z,101283.06
2023-10-11T07:25:38.645Z,101272.16
2023-10-11T07:28:42.883Z,101282.19
2023-10-11T07:31:52.526Z,101273.75
2023-10-11T07:34:56.395Z,101275.28
2023-10-11T07:38:01.846Z,101277.59
2023-10-11T07:41:06.893Z,101278.41
2023-10-11T07:44:11.669Z,101287.91
2023-10-11T07:47:17.508Z,101282.06
2023-10-11T07:50:23.885Z,101274.25
2023-10-11T07:53:27.338Z,101275.56
2023-10-11T07:56:30.371Z,101281.06
2023-10-11T07:59:33.227Z,101281.63
2023-10-11T08:02:43.373Z,101270.84
2023-10-11T08:05:47.140Z,101276.22
2023-10-11T08:08:50.152Z,101276.00
2023-10-11T08:12:01.225Z,101274.13
2023-10-11T08:15:05.742Z,101271.56
2023-10-11T08:18:09.047Z,101278.09
2023-10-11T08:21:11.786Z,101266.19
2023-10-11T08:24:18.331Z,101271.50
2023-10-11T08:27:39.834Z,101280.69
2023-10-11T08:30:47.652Z,101275.78
2023-10-11T08:33:54.050Z,101276.31
2023-10-11T08:36:57.801Z,101276.12
2023-10-11T08:40:00.705Z,101270.31
2023-10-11T08:43:04.087Z,101273.50
2023-10-11T08:46:10.235Z,101273.47
2023-10-11T08:49:15.972Z,101273.78
2023-10-11T08:52:26.001Z,101272.62
2023-10-11T08:55:29.498Z,101278.75
2023-10-11T08:58:32.122Z,101274.19
2023-10-11T09:01:38.276Z,101268.69
2023-10-11T09:05:29.867Z,101270.31
2023-10-11T09:08:34.814Z,101270.69
2023-10-11T09:11:40.098Z,101269.22
2023-10-11T09:14:55.388Z,101266.56
2023-10-11T09:18:17.743Z,101263.47
2023-10-11T09:21:25.593Z,101267.59
2023-10-11T09:24:46.173Z,101259.28
2023-10-11T09:27:50.658Z,101256.34
2023-10-11T09:31:16.640Z,101261.16
2023-10-11T09:34:20.322Z,101265.06
2023-10-11T09:37:22.917Z,101265.44
2023-10-11T09:40:32.455Z,101264.69
2023-10-11T09:43:46.252Z,101269.84
2023-10-11T09:46:51.437Z,101260.03
2023-10-11T09:49:55.771Z,101260.37
2023-10-11T09:53:01.909Z,101262.62
2023-10-11T09:56:16.487Z,101261.25
2023-10-11T09:59:38.605Z,101264.09
2023-10-11T10:02:48.376Z,101256.31
2023-10-11T10:06:21.846Z,101252.22
2023-10-11T10:09:25.147Z,101264.09
2023-10-11T10:12:41.526Z,101252.44
2023-10-11T10:15:49.268Z,101257.09
2023-10-11T10:19:24.584Z,101240.69
2023-10-11T10:22:33.980Z,101240.16
2023-10-11T10:25:37.070Z,101226.44
2023-10-11T10:28:40.638Z,101230.72
2023-10-11T10:32:05.235Z,101231.78
2023-10-11T10:35:20.263Z,101229.72
2023-10-11T10:38:24.689Z,101230.03
2023-10-11T10:41:31.282Z,101214.62
2023-10-11T10:44:45.414Z,101219.59
2023-10-11T10:47:50.619Z,101212.19
2023-10-11T10:51:03.042Z,101201.62
2023-10-11T10:54:14.453Z,101200.78
2023-10-11T10:57:24.554Z,101197.84
2023-10-11T11:00:32.038Z,101196.06
2023-10-11T11:03:37.215Z,101189.66
2023-10-11T11:06:46.101Z,101183.22
2023-10-11T11:09:51.269Z,101183.63
2023-10-11T11:12:54.262Z,101177.94
2023-10-11T11:15:57.631Z,101175.97
2023-10-11T11:19:18.162Z,101174.66
2023-10-11T11:22:23.270Z,101168.53
2023-10-11T11:25:26.089Z,101173.56
2023-10-11T11:28:30.790Z,101167.84
2023-10-11T11:31:58.560Z,101161.59
2023-10-11T11:35:11.014Z,101154.63
2023-10-11T11:38:22.292Z,101153.25
2023-10-11T11:41:28.716Z,101141.09
2023-10-11T11:44:32.711Z,101133.13
2023-10-11T11:47:36.246Z,101137.12
2023-10-11T11:50:40.293Z,101119.16
2023-10-11T11:53:46.797Z,101127.56
2023-10-11T11:56:55.698Z,101110.66
2023-10-11T11:59:59.412Z,101126.53
2023-10-11T12:03:06.230Z,101110.16
2023-10-11T12:06:23.615Z,101118.22
2023-10-11T12:09:47.573Z,101118.13
2023-10-11T12:12:55.862Z,101114.59
2023-10-11T12:15:58.467Z,101104.91
2023-10-11T12:19:01.878Z,101108.84
2023-10-11T12:22:05.282Z,101105.34
2023-10-11T12:25:08.799Z,101102.53
2023-10-11T12:28:14.505Z,101100.91
2023-10-11T12:31:20.552Z,101091.94
2023-10-11T12:34:26.226Z,101102.13
2023-10-11T12:37:30.311Z,101091.75
2023-10-11T12:40:35.759Z,101082.19
2023-10-11T12:43:38.727Z,101072.66
2023-10-11T12:46:41.498Z,101071.84
2023-10-11T12:49:46.119Z,101072.41
2023-10-11T12:52:53.977Z,101066.84
2023-10-11T12:55:57.123Z,101059.34
2023-10-11T12:58:59.720Z,101053.28
2023-10-11T13:02:05.292Z,101041.63
2023-10-11T13:05:09.126Z,101041.72
2023-10-11T13:08:12.895Z,101033.19
2023-10-11T13:11:19.701Z,101029.34
2023-10-11T13:14:23.151Z,101023.25
2023-10-11T13:17:29.315Z,101026.19
2023-10-11T13:20:32.874Z,101013.16
2023-10-11T13:23:36.184Z,101019.28
2023-10-11T13:26:44.999Z,101003.44
2023-10-11T13:29:48.302Z,100998.06
2023-10-11T13:32:58.934Z,100992.13
2023-10-11T13:36:03.595Z,100988.56
2023-10-11T13:39:17.337Z,100988.06
2023-10-11T13:42:20.412Z,100973.22
2023-10-11T13:45:23.332Z,100976.72
2023-10-11T13:48:42.227Z,100969.88
2023-10-11T13:51:45.458Z,100970.41
2023-10-11T13:54:53.010Z,100973.88
2023-10-11T13:57:57.026Z,100967.16
2023-10-11T14:00:59.916Z,100957.75
2023-10-11T14:04:15.947Z,100954.91
2023-10-11T14:07:28.782Z,100960.44
2023-10-11T14:10:37.402Z,100958.72
2023-10-11T14:13:40.382Z,100951.00
2023-10-11T14:16:43.703Z,100956.63
2023-10-11T14:19:47.303Z,100947.09
2023-10-11T14:22:51.726Z,100947.50
2023-10-11T14:25:57.108Z,100942.19
2023-10-11T14:29:00.612Z,100942.59
2023-10-11T14:32:03.463Z,100930.41
2023-10-11T14:35:10.259Z,100928.69
2023-10-11T14:38:15.683Z,100923.53
2023-10-11T14:41:22.815Z,100917.56
2023-10-11T14:44:26.122Z,100914.16
2023-10-11T14:47:29.199Z,100914.19
2023-10-11T14:50:35.726Z,100911.69
2023-10-11T14:53:38.841Z,100902.38
2023-10-11T14:56:41.759Z,100904.69
2023-10-11T14:59:44.674Z,100907.03
2023-10-11T15:02:47.692Z,100907.97
2023-10-11T15:05:50.915Z,100904.06
2023-10-11T15:08:55.214Z,100907.38
2023-10-11T15:11:58.381Z,100905.38
2023-10-11T15:15:01.078Z,100904.13
2023-10-11T15:18:04.765Z,100907.00
2023-10-11T15:21:07.992Z,100898.75
2023-10-11T15:24:14.523Z,100886.53
2023-10-11T15:27:17.504Z,100897.56
2023-10-11T15:30:23.122Z,100887.53
2023-10-11T15:33:26.196Z,100888.63
2023-10-11T15:36:29.844Z,100892.09
2023-10-11T15:39:32.727Z,100884.56
2023-10-11T15:42:35.964Z,100882.59
2023-10-11T15:45:38.886Z,100885.63
2023-10-11T15:48:42.003Z,100887.84
2023-10-11T15:51:45.074Z,100890.25
2023-10-11T15:54:48.319Z,100888.34
2023-10-11T15:57:51.358Z,100897.59
2023-10-11T16:00:54.792Z,100885.34
2023-10-11T16:03:57.829Z,100895.44
2023-10-11T16:07:00.569Z,100900.19
2023-10-11T16:10:03.663Z,100907.06
2023-10-11T16:13:07.978Z,100910.63
2023-10-11T16:16:12.871Z,100909.66
2023-10-11T16:19:16.490Z,100911.22
