createdAt,value
2018-06-02T00:00:18.577Z,0.00
2018-06-02T00:01:18.609Z,0.00
2018-06-02T00:02:18.637Z,0.00
2018-06-02T00:03:18.669Z,0.00
2018-06-02T00:04:18.695Z,0.00
2018-06-02T00:05:18.724Z,0.00
2018-06-02T00:06:18.759Z,0.00
2018-06-02T00:07:18.775Z,0.00
2018-06-02T00:08:18.809Z,0.00
2018-06-02T00:09:18.832Z,0.00
2018-06-02T00:10:18.861Z,0.00
2018-06-02T00:11:18.955Z,0.00
2018-06-02T00:12:18.921Z,0.00
2018-06-02T00:13:18.946Z,0.00
2018-06-02T00:14:18.991Z,0.00
2018-06-02T00:15:19.005Z,0.00
2018-06-02T00:16:19.036Z,0.00
2018-06-02T00:17:19.071Z,0.00
2018-06-02T00:18:19.089Z,0.00
2018-06-02T00:19:19.119Z,0.00
2018-06-02T00:20:19.149Z,0.00
2018-06-02T00:21:19.194Z,0.00
2018-06-02T00:22:19.209Z,0.00
2018-06-02T00:23:19.238Z,0.00
2018-06-02T00:24:19.266Z,0.00
2018-06-02T00:25:19.289Z,0.00
2018-06-02T00:26:19.324Z,0.00
2018-06-02T00:27:19.675Z,0.00
2018-06-02T00:28:19.375Z,0.00
2018-06-02T00:29:19.427Z,0.00
2018-06-02T00:30:19.438Z,0.00
2018-06-02T00:31:19.464Z,0.00
2018-06-02T00:32:19.495Z,0.00
2018-06-02T00:33:19.519Z,0.00
2018-06-02T00:34:19.549Z,0.00
2018-06-02T00:35:19.775Z,0.00
2018-06-02T00:36:19.608Z,0.00
2018-06-02T00:37:19.634Z,0.00
2018-06-02T00:38:19.663Z,0.00
2018-06-02T00:39:19.688Z,0.00
2018-06-02T00:40:19.720Z,0.00
2018-06-02T00:41:19.752Z,0.00
2018-06-02T00:42:19.778Z,0.00
2018-06-02T00:43:19.804Z,0.00
2018-06-02T00:44:19.833Z,0.00
2018-06-02T00:45:19.862Z,0.00
2018-06-02T00:46:19.892Z,0.00
2018-06-02T00:47:19.919Z,0.00
2018-06-02T00:48:19.953Z,0.00
2018-06-02T00:49:19.978Z,0.00
2018-06-02T00:50:20.209Z,0.00
2018-06-02T00:51:20.034Z,0.00
2018-06-02T00:52:20.090Z,0.00
2018-06-02T00:53:20.102Z,0.00
2018-06-02T00:54:20.124Z,0.00
2018-06-02T00:55:20.152Z,0.00
2018-06-02T00:56:20.177Z,0.00
2018-06-02T00:57:20.204Z,0.00
2018-06-02T00:58:20.253Z,0.00
2018-06-02T00:59:20.262Z,0.00
2018-06-02T01:00:20.288Z,0.00
2018-06-02T01:01:20.319Z,0.00
2018-06-02T01:02:20.349Z,0.00
2018-06-02T01:03:20.397Z,0.00
2018-06-02T01:04:20.404Z,0.00
2018-06-02T01:05:20.434Z,0.00
2018-06-02T01:06:20.458Z,0.00
2018-06-02T01:07:20.492Z,0.00
2018-06-02T01:08:20.521Z,0.00
2018-06-02T01:09:20.547Z,0.00
2018-06-02T01:10:20.576Z,0.00
2018-06-02T01:11:20.606Z,0.00
2018-06-02T01:12:20.641Z,0.00
2018-06-02T01:13:20.663Z,0.00
2018-06-02T01:14:20.690Z,0.00
2018-06-02T01:15:20.717Z,0.00
2018-06-02T01:17:20.773Z,0.00
2018-06-02T01:18:20.808Z,0.00
2018-06-02T01:19:20.834Z,0.00
2018-06-02T01:20:20.857Z,0.00
2018-06-02T01:21:20.895Z,0.00
2018-06-02T01:22:20.919Z,0.00
2018-06-02T01:23:20.947Z,0.00
2018-06-02T01:24:20.978Z,0.00
2018-06-02T01:25:21.002Z,0.00
2018-06-02T01:26:21.038Z,0.00
2018-06-02T01:27:21.062Z,0.00
2018-06-02T01:28:21.087Z,0.00
2018-06-02T01:29:21.118Z,0.00
2018-06-02T01:30:21.142Z,0.00
2018-06-02T01:31:21.201Z,0.00
2018-06-02T01:32:21.202Z,0.00
2018-06-02T01:33:21.233Z,0.00
2018-06-02T01:34:21.266Z,0.00
2018-06-02T01:35:21.287Z,0.00
2018-06-02T01:36:21.318Z,0.00
2018-06-02T01:37:21.347Z,0.00
2018-06-02T01:38:21.377Z,0.00
2018-06-02T01:39:21.418Z,0.00
2018-06-02T01:40:21.433Z,0.00
2018-06-02T01:41:21.463Z,0.00
2018-06-02T01:42:21.490Z,0.00
2018-06-02T01:43:21.519Z,0.00
2018-06-02T01:44:21.555Z,0.00
2018-06-02T01:45:21.578Z,0.00
2018-06-02T01:46:21.618Z,0.00
2018-06-02T01:47:21.635Z,0.00
2018-06-02T01:48:21.665Z,0.00
2018-06-02T01:49:21.696Z,0.00
2018-06-02T01:50:21.720Z,0.00
2018-06-02T01:51:21.746Z,0.00
2018-06-02T01:52:21.774Z,0.00
2018-06-02T01:53:21.802Z,0.00
2018-06-02T01:54:21.834Z,0.00
2018-06-02T01:55:21.854Z,0.00
2018-06-02T01:56:21.887Z,0.00
2018-06-02T01:57:21.915Z,0.00
2018-06-02T01:58:21.947Z,0.00
2018-06-02T01:59:22.181Z,0.00
2018-06-02T02:00:22.003Z,0.00
2018-06-02T02:01:22.032Z,0.00
2018-06-02T02:02:22.056Z,0.00
2018-06-02T02:03:22.085Z,0.00
2018-06-02T02:04:22.116Z,0.00
2018-06-02T02:05:22.142Z,0.00
2018-06-02T02:06:22.171Z,0.00
2018-06-02T02:07:22.202Z,0.00
2018-06-02T02:08:22.231Z,0.00
2018-06-02T02:09:22.260Z,0.00
2018-06-02T02:10:22.289Z,0.00
2018-06-02T02:11:22.318Z,0.00
2018-06-02T02:12:22.339Z,0.00
2018-06-02T02:13:22.371Z,0.00
2018-06-02T02:14:22.403Z,0.00
2018-06-02T02:15:22.430Z,0.00
2018-06-02T02:16:22.459Z,0.00
2018-06-02T02:17:22.490Z,0.00
2018-06-02T02:18:22.525Z,0.00
2018-06-02T02:19:22.549Z,0.00
2018-06-02T02:20:22.570Z,0.00
2018-06-02T02:21:22.600Z,0.00
2018-06-02T02:22:22.634Z,0.00
2018-06-02T02:23:22.660Z,0.00
2018-06-02T02:24:22.684Z,0.00
2018-06-02T02:25:22.714Z,0.00
2018-06-02T02:26:22.757Z,0.00
2018-06-02T02:27:22.809Z,0.00
2018-06-02T02:28:22.799Z,0.00
2018-06-02T02:29:22.835Z,0.00
2018-06-02T02:30:22.862Z,0.00
2018-06-02T02:31:22.886Z,0.00
2018-06-02T02:32:22.914Z,0.00
2018-06-02T02:33:22.946Z,0.00
2018-06-02T02:34:22.992Z,0.00
2018-06-02T02:35:23.003Z,0.00
2018-06-02T02:36:23.034Z,0.00
2018-06-02T02:37:23.054Z,0.00
2018-06-02T02:38:23.090Z,0.00
2018-06-02T02:39:23.119Z,0.00
2018-06-02T02:40:23.141Z,0.00
2018-06-02T02:41:23.175Z,0.00
2018-06-02T02:42:23.200Z,0.00
2018-06-02T02:43:23.225Z,0.00
2018-06-02T02:44:23.253Z,0.00
2018-06-02T02:45:23.284Z,0.00
2018-06-02T02:46:23.313Z,0.00
2018-06-02T02:47:23.339Z,0.00
2018-06-02T02:48:23.370Z,0.00
2018-06-02T02:49:23.393Z,0.00
2018-06-02T02:50:23.435Z,0.00
2018-06-02T02:51:23.454Z,0.00
2018-06-02T02:52:23.482Z,0.00
2018-06-02T02:53:23.522Z,0.00
2018-06-02T02:54:23.543Z,0.00
2018-06-02T02:55:23.574Z,5.63
2018-06-02T02:56:23.598Z,5.63
2018-06-02T02:57:23.623Z,5.63
2018-06-02T02:58:23.662Z,5.63
2018-06-02T02:59:23.688Z,5.63
2018-06-02T03:00:23.711Z,5.63
2018-06-02T03:01:23.739Z,5.63
2018-06-02T03:02:23.768Z,5.63
2018-06-02T03:03:23.798Z,5.63
2018-06-02T03:04:23.823Z,5.63
2018-06-02T03:05:23.854Z,5.63
2018-06-02T03:06:23.888Z,5.63
2018-06-02T03:07:23.915Z,5.63
2018-06-02T03:08:23.943Z,5.63
2018-06-02T03:09:23.965Z,5.63
2018-06-02T03:10:24.011Z,5.63
2018-06-02T03:11:24.019Z,5.63
2018-06-02T03:12:24.050Z,5.63
2018-06-02T03:13:24.081Z,5.63
2018-06-02T03:14:24.108Z,5.63
2018-06-02T03:15:24.131Z,5.63
2018-06-02T03:16:24.179Z,5.63
2018-06-02T03:17:24.196Z,5.63
2018-06-02T03:18:24.222Z,5.63
2018-06-02T03:19:24.248Z,5.63
2018-06-02T03:20:24.278Z,5.63
2018-06-02T03:21:24.304Z,5.63
2018-06-02T03:22:24.332Z,5.63
2018-06-02T03:23:24.368Z,5.63
2018-06-02T03:24:24.387Z,5.63
2018-06-02T03:25:24.420Z,5.63
2018-06-02T03:26:24.442Z,5.63
2018-06-02T03:27:24.472Z,5.63
2018-06-02T03:28:24.705Z,5.63
2018-06-02T03:29:24.531Z,5.63
2018-06-02T03:30:24.558Z,11.25
2018-06-02T03:31:24.588Z,11.25
2018-06-02T03:32:24.618Z,11.25
2018-06-02T03:33:24.642Z,11.25
2018-06-02T03:34:24.672Z,11.25
2018-06-02T03:35:24.701Z,11.25
2018-06-02T03:36:24.730Z,11.25
2018-06-02T03:37:24.775Z,11.25
2018-06-02T03:38:24.787Z,11.25
2018-06-02T03:39:24.811Z,11.25
2018-06-02T03:40:24.841Z,11.25
2018-06-02T03:41:24.870Z,11.25
2018-06-02T03:42:24.898Z,11.25
2018-06-02T03:43:24.929Z,5.63
2018-06-02T03:44:24.962Z,5.63
2018-06-02T03:45:24.985Z,5.63
2018-06-02T03:46:25.010Z,11.25
2018-06-02T03:47:25.042Z,11.25
2018-06-02T03:48:25.075Z,11.25
2018-06-02T03:49:25.100Z,11.25
2018-06-02T03:50:25.139Z,11.25
2018-06-02T03:51:25.160Z,11.25
2018-06-02T03:52:25.181Z,11.25
2018-06-02T03:53:25.210Z,11.25
2018-06-02T03:54:25.241Z,11.25
2018-06-02T03:55:25.273Z,11.25
2018-06-02T03:56:25.298Z,11.25
2018-06-02T03:57:25.330Z,16.88
2018-06-02T03:58:25.357Z,16.88
2018-06-02T03:59:25.440Z,11.25
2018-06-02T04:00:25.409Z,11.25
2018-06-02T04:01:25.438Z,11.25
2018-06-02T04:02:25.468Z,11.25
2018-06-02T04:03:25.491Z,11.25
2018-06-02T04:04:25.541Z,16.88
2018-06-02T04:05:25.550Z,16.88
2018-06-02T04:06:25.583Z,22.50
2018-06-02T04:07:25.612Z,22.50
2018-06-02T04:08:25.679Z,22.50
2018-06-02T04:09:25.670Z,28.13
2018-06-02T04:10:25.694Z,28.13
2018-06-02T04:11:25.719Z,28.13
2018-06-02T04:12:25.750Z,28.13
2018-06-02T04:13:25.785Z,28.13
2018-06-02T04:14:25.804Z,28.13
2018-06-02T04:15:25.853Z,28.13
2018-06-02T04:16:25.865Z,22.50
2018-06-02T04:17:25.890Z,22.50
2018-06-02T04:18:25.919Z,22.50
2018-06-02T04:19:25.953Z,22.50
2018-06-02T04:20:25.975Z,22.50
2018-06-02T04:21:26.006Z,22.50
2018-06-02T04:22:26.035Z,22.50
2018-06-02T04:23:26.059Z,22.50
2018-06-02T04:24:26.091Z,22.50
2018-06-02T04:25:26.120Z,22.50
2018-06-02T04:26:26.144Z,22.50
2018-06-02T04:27:26.177Z,28.13
2018-06-02T04:28:26.210Z,28.13
2018-06-02T04:29:26.229Z,28.13
2018-06-02T04:30:26.262Z,33.75
2018-06-02T04:31:26.288Z,33.75
2018-06-02T04:32:26.315Z,33.75
2018-06-02T04:33:26.545Z,33.75
2018-06-02T04:34:26.368Z,33.75
2018-06-02T04:35:26.399Z,33.75
2018-06-02T04:36:26.431Z,33.75
2018-06-02T04:37:26.458Z,33.75
2018-06-02T04:38:26.490Z,39.38
2018-06-02T04:39:26.515Z,39.38
2018-06-02T04:40:26.543Z,39.38
2018-06-02T04:41:26.568Z,39.38
2018-06-02T04:42:26.598Z,39.38
2018-06-02T04:43:26.630Z,39.38
2018-06-02T04:44:26.658Z,45.00
2018-06-02T04:45:26.687Z,45.00
2018-06-02T04:46:26.714Z,39.38
2018-06-02T04:47:26.743Z,39.38
2018-06-02T04:48:26.769Z,39.38
2018-06-02T04:49:26.798Z,39.38
2018-06-02T04:50:26.832Z,45.00
2018-06-02T04:51:26.859Z,50.63
2018-06-02T04:52:26.901Z,50.63
2018-06-02T04:53:26.926Z,56.25
2018-06-02T04:54:26.958Z,61.88
2018-06-02T04:55:26.968Z,67.50
2018-06-02T04:56:26.994Z,67.50
2018-06-02T04:57:27.027Z,73.13
2018-06-02T04:58:27.066Z,78.75
2018-06-02T04:59:27.089Z,78.75
2018-06-02T05:01:27.161Z,67.50
2018-06-02T05:02:27.163Z,56.25
2018-06-02T05:03:27.210Z,56.25
2018-06-02T05:04:27.246Z,61.88
2018-06-02T05:05:27.253Z,73.13
2018-06-02T05:06:27.284Z,90.00
2018-06-02T05:07:27.307Z,95.63
2018-06-02T05:08:27.540Z,95.63
2018-06-02T05:09:27.368Z,106.88
2018-06-02T05:10:27.398Z,106.88
2018-06-02T05:11:27.418Z,112.50
2018-06-02T05:12:27.448Z,112.50
2018-06-02T05:13:27.478Z,118.13
2018-06-02T05:14:27.504Z,129.38
2018-06-02T05:15:27.533Z,140.63
2018-06-02T05:16:27.564Z,163.13
2018-06-02T05:17:27.594Z,168.75
2018-06-02T05:18:27.618Z,168.75
2018-06-02T05:19:27.644Z,163.13
2018-06-02T05:20:27.673Z,140.63
2018-06-02T05:21:27.707Z,123.75
2018-06-02T05:22:27.733Z,112.50
2018-06-02T05:23:27.757Z,112.50
2018-06-02T05:24:27.791Z,118.13
2018-06-02T05:25:27.817Z,118.13
2018-06-02T05:26:27.843Z,106.88
2018-06-02T05:27:27.875Z,95.63
2018-06-02T05:28:27.903Z,95.63
2018-06-02T05:29:27.930Z,95.63
2018-06-02T05:30:27.956Z,95.63
2018-06-02T05:31:27.986Z,90.00
2018-06-02T05:32:28.013Z,90.00
2018-06-02T05:33:28.045Z,90.00
2018-06-02T05:34:28.072Z,90.00
2018-06-02T05:35:28.098Z,95.63
2018-06-02T05:36:28.126Z,118.13
2018-06-02T05:37:28.158Z,129.38
2018-06-02T05:38:28.183Z,163.13
2018-06-02T05:39:28.213Z,185.63
2018-06-02T05:40:28.260Z,174.38
2018-06-02T05:41:28.267Z,140.63
2018-06-02T05:42:28.300Z,140.63
2018-06-02T05:43:28.326Z,140.63
2018-06-02T05:44:28.352Z,129.38
2018-06-02T05:45:28.386Z,118.13
2018-06-02T05:46:28.410Z,106.88
2018-06-02T05:47:28.440Z,101.25
2018-06-02T05:48:28.466Z,106.88
2018-06-02T05:49:28.697Z,95.63
2018-06-02T05:50:28.521Z,73.13
2018-06-02T05:51:28.553Z,61.88
2018-06-02T05:52:28.592Z,56.25
2018-06-02T05:53:28.607Z,56.25
2018-06-02T05:54:28.636Z,61.88
2018-06-02T05:55:28.661Z,67.50
2018-06-02T05:56:28.695Z,73.13
2018-06-02T05:57:28.722Z,78.75
2018-06-02T05:58:28.745Z,84.38
2018-06-02T05:59:28.781Z,78.75
2018-06-02T06:00:28.805Z,67.50
2018-06-02T06:01:28.831Z,56.25
2018-06-02T06:02:28.860Z,45.00
2018-06-02T06:03:28.891Z,45.00
2018-06-02T06:04:28.915Z,39.38
2018-06-02T06:05:28.945Z,39.38
2018-06-02T06:06:28.973Z,39.38
2018-06-02T06:07:29.001Z,45.00
2018-06-02T06:08:29.030Z,50.63
2018-06-02T06:09:29.061Z,56.25
2018-06-02T06:10:29.088Z,61.88
2018-06-02T06:11:29.114Z,61.88
2018-06-02T06:12:29.161Z,56.25
2018-06-02T06:13:29.171Z,61.88
2018-06-02T06:14:29.219Z,56.25
2018-06-02T06:15:29.226Z,50.63
2018-06-02T06:16:29.259Z,45.00
2018-06-02T06:17:29.286Z,39.38
2018-06-02T06:18:29.311Z,33.75
2018-06-02T06:19:29.343Z,33.75
2018-06-02T06:20:29.365Z,33.75
2018-06-02T06:21:29.410Z,22.50
2018-06-02T06:22:29.450Z,22.50
2018-06-02T06:23:29.466Z,22.50
2018-06-02T06:24:29.480Z,22.50
2018-06-02T06:25:29.521Z,28.13
2018-06-02T06:27:29.585Z,39.38
2018-06-02T06:28:29.912Z,45.00
2018-06-02T06:29:30.020Z,50.63
2018-06-02T06:30:29.648Z,56.25
2018-06-02T06:32:30.123Z,61.88
2018-06-02T15:27:30.425Z,945.00
2018-06-02T15:28:30.477Z,871.88
2018-06-02T15:29:30.484Z,770.63
