createdAt,value
2023-05-10T00:14:30.961Z,0.04
2023-05-10T00:19:30.864Z,0.04
2023-05-10T00:24:30.756Z,0.04
2023-05-10T00:34:28.244Z,0.04
2023-05-10T00:39:28.747Z,0.04
2023-05-10T00:44:27.699Z,0.04
2023-05-10T00:49:27.907Z,0.04
2023-05-10T00:54:24.936Z,0.04
2023-05-10T01:41:22.208Z,0.04
2023-05-10T01:44:54.083Z,0.04
2023-05-10T02:01:03.609Z,0.04
2023-05-10T02:05:48.104Z,0.04
2023-05-10T02:15:47.349Z,0.04
2023-05-10T02:20:47.443Z,0.03
2023-05-10T02:25:48.326Z,0.04
2023-05-10T02:30:45.820Z,0.04
2023-05-10T02:35:45.398Z,0.04
2023-05-10T02:40:49.678Z,0.04
2023-05-10T02:45:43.728Z,0.04
2023-05-10T02:50:43.977Z,0.03
2023-05-10T02:55:45.403Z,0.04
2023-05-10T02:59:54.490Z,0.04
2023-05-10T03:04:54.440Z,0.04
2023-05-10T03:09:53.916Z,0.04
2023-05-10T03:14:55.474Z,0.04
2023-05-10T03:19:51.202Z,0.04
2023-05-10T03:24:51.172Z,0.05
2023-05-10T03:29:50.628Z,0.04
2023-05-10T03:34:50.400Z,0.06
2023-05-10T04:04:45.664Z,0.27
2023-05-10T04:09:45.488Z,0.33
2023-05-10T04:14:46.175Z,0.38
2023-05-10T04:19:43.203Z,0.46
2023-05-10T04:24:42.485Z,0.5
2023-05-10T04:29:31.607Z,0.69
2023-05-10T04:34:30.741Z,0.89
2023-05-10T04:39:31.084Z,1.06
2023-05-10T04:44:30.546Z,1.11
2023-05-10T04:49:31.695Z,1.3
2023-05-10T04:54:38.586Z,1.6
2023-05-10T04:59:27.950Z,1.8
2023-05-10T05:05:19.845Z,1.89
2023-05-10T05:09:26.919Z,1.4
2023-05-10T05:14:25.171Z,1.71
2023-05-10T07:01:02.987Z,8.41
2023-05-10T07:05:48.717Z,8.61
2023-05-10T07:10:45.448Z,6.16
2023-05-10T07:15:45.030Z,5.56
2023-05-10T07:20:46.592Z,6.11
2023-05-10T07:25:43.679Z,5.74
2023-05-10T07:30:43.579Z,5.93
2023-05-10T07:35:43.127Z,5.74
2023-05-10T07:40:30.904Z,6.22
2023-05-10T07:45:30.518Z,7.05
2023-05-10T07:50:30.576Z,5.41
2023-05-10T07:55:31.612Z,7.42
2023-05-10T07:59:54.904Z,5.79
2023-05-10T08:04:52.683Z,7.4
2023-05-10T08:09:51.455Z,7.3
2023-05-10T08:14:51.309Z,13.5
2023-05-10T08:19:48.736Z,7.8
2023-05-10T08:24:48.601Z,14.52
2023-05-10T08:30:00.809Z,12.48
2023-05-10T08:34:48.793Z,8.35
2023-05-10T08:40:02.322Z,5.97
2023-05-10T08:44:49.372Z,10.2
2023-05-10T08:49:47.481Z,8.96
2023-05-10T08:54:46.980Z,7.36
2023-05-10T09:14:30.852Z,8.05
2023-05-10T11:01:05.087Z,18.02
2023-05-10T11:05:40.413Z,21.96
2023-05-10T11:10:40.209Z,17.12
2023-05-10T11:15:39.885Z,21.71
2023-05-10T11:20:39.559Z,18.54
2023-05-10T11:25:38.959Z,21.26
2023-05-10T11:30:39.451Z,16.58
2023-05-10T11:35:39.946Z,13.8
2023-05-10T11:40:50.352Z,11.2
2023-05-10T11:45:46.723Z,10.5
2023-05-10T11:50:46.820Z,11.65
2023-05-10T11:55:47.986Z,9.7
2023-05-10T12:10:05.096Z,19.67
2023-05-10T12:24:48.019Z,20.53
2023-05-10T12:29:45.094Z,18.17
2023-05-10T12:34:45.412Z,16.18
2023-05-10T12:39:46.876Z,19.16
2023-05-10T12:54:44.935Z,18.59
2023-05-10T12:59:31.463Z,17.69
2023-05-10T13:04:31.983Z,17.48
2023-05-10T13:09:31.157Z,16.8
2023-05-10T13:14:30.799Z,16.11
2023-05-10T13:19:29.485Z,15.62
2023-05-10T13:24:27.681Z,15.58
2023-05-10T13:29:26.872Z,16.39
2023-05-10T13:34:26.543Z,14.59
2023-05-10T13:39:25.944Z,14.36
2023-05-10T13:44:25.349Z,11.74
2023-05-10T13:49:25.549Z,11.21
2023-05-10T13:54:24.767Z,14.47
2023-05-10T15:01:07.693Z,14.3
2023-05-10T15:05:40.120Z,12.66
2023-05-10T15:10:48.876Z,10.67
2023-05-10T15:15:39.064Z,8.98
2023-05-10T15:20:46.412Z,7.6
2023-05-10T15:25:47.081Z,5.71
2023-05-10T15:30:46.546Z,7.66
2023-05-10T15:35:45.512Z,8.42
2023-05-10T15:40:46.004Z,8.76
2023-05-10T15:45:45.198Z,8.32
2023-05-10T15:50:43.847Z,6.17
2023-05-10T15:55:44.732Z,6.38
2023-05-10T15:59:55.340Z,7.58
2023-05-10T16:04:56.274Z,7.43
2023-05-10T16:09:52.811Z,7.33
2023-05-10T16:14:52.863Z,7
2023-05-10T16:19:52.076Z,6.28
2023-05-10T16:24:51.536Z,5.72
2023-05-10T16:29:49.149Z,5.45
2023-05-10T16:34:48.695Z,5.21
2023-05-10T16:39:48.085Z,4.94
2023-05-10T16:44:48.851Z,4.57
2023-05-10T16:49:46.840Z,4.25
2023-05-10T16:54:46.165Z,4.11
2023-05-10T17:04:44.223Z,3.46
2023-05-10T17:09:31.278Z,3.2
2023-05-10T17:14:30.670Z,2.91
2023-05-10T17:19:32.836Z,2.6
2023-05-10T17:24:30.669Z,2.49
2023-05-10T17:29:28.883Z,2.34
2023-05-10T17:34:28.775Z,2.14
2023-05-10T17:39:28.119Z,1.96
2023-05-10T17:44:27.590Z,1.87
2023-05-10T17:49:25.466Z,1.72
2023-05-10T17:54:24.504Z,1.57
2023-05-10T17:59:25.128Z,1.4
2023-05-10T18:01:11.394Z,1.34
2023-05-10T18:05:45.916Z,1.14
2023-05-10T18:10:45.414Z,0.96
2023-05-10T18:15:45.240Z,0.82
2023-05-10T18:20:45.066Z,0.69
2023-05-10T18:25:45.379Z,0.58
2023-05-10T18:30:42.445Z,0.48
2023-05-10T18:35:43.056Z,0.39
2023-05-10T18:40:41.308Z,0.3
2023-05-10T18:45:40.850Z,0.27
2023-05-10T18:50:48.663Z,0.22
2023-05-10T18:55:39.048Z,0.17
2023-05-10T19:19:58.877Z,0.05
2023-05-10T19:44:53.296Z,0.04
2023-05-10T19:59:48.297Z,0.03
2023-05-10T20:19:46.248Z,0.04
2023-05-10T21:04:30.636Z,0.04
2023-05-10T21:09:30.180Z,0.04
2023-05-10T21:14:29.433Z,0.04
2023-05-10T21:19:29.008Z,0.04
2023-05-10T21:24:29.363Z,0.04
2023-05-10T21:29:28.344Z,0.04
2023-05-10T21:34:29.832Z,0.04
2023-05-10T21:39:26.309Z,0.04
2023-05-10T21:44:25.791Z,0.04
2023-05-10T21:49:25.265Z,0.04
2023-05-10T21:54:24.737Z,0.04
2023-05-10T23:01:02.491Z,0.04
2023-05-10T23:05:46.873Z,0.04
2023-05-10T23:10:48.369Z,0.04
2023-05-10T23:15:44.965Z,0.04
2023-05-10T23:20:44.723Z,0.03
2023-05-10T23:26:26.351Z,0.04
2023-05-10T23:30:45.901Z,0.04
2023-05-10T23:35:44.068Z,0.04
2023-05-10T23:40:45.705Z,0.04
2023-05-10T23:45:43.124Z,0.04
2023-05-10T23:50:42.202Z,0.04
2023-05-10T23:55:43.852Z,0.04
2023-05-10T23:59:58.052Z,0.03
