createdAt,value
2022-08-04T00:01:56.684Z,4.40
2022-08-04T00:07:58.616Z,5.10
2022-08-04T00:14:03.562Z,3.90
2022-08-04T00:20:06.717Z,3.88
2022-08-04T00:26:09.639Z,4.43
2022-08-04T00:32:11.160Z,5.60
2022-08-04T00:38:12.615Z,4.20
2022-08-04T00:44:14.187Z,2.60
2022-08-04T00:50:25.260Z,5.35
2022-08-04T00:56:27.583Z,4.55
2022-08-04T01:02:29.115Z,3.58
2022-08-04T01:08:30.593Z,3.88
2022-08-04T01:14:32.048Z,4.97
2022-08-04T01:20:33.524Z,3.60
2022-08-04T01:26:42.721Z,3.83
2022-08-04T01:32:55.054Z,3.60
2022-08-04T01:38:56.555Z,5.50
2022-08-04T01:44:58.032Z,4.32
2022-08-04T01:51:01.194Z,2.38
2022-08-04T01:57:37.104Z,3.33
2022-08-04T02:03:24.210Z,3.95
2022-08-04T02:09:54.651Z,4.53
2022-08-04T02:15:56.735Z,3.75
2022-08-04T02:21:58.217Z,3.25
2022-08-04T02:28:01.085Z,3.00
2022-08-04T02:34:02.672Z,2.30
2022-08-04T02:40:04.133Z,4.38
2022-08-04T02:46:05.579Z,3.83
2022-08-04T02:52:19.668Z,4.45
2022-08-04T02:58:21.124Z,5.28
2022-08-04T03:04:24.986Z,2.10
2022-08-04T03:10:26.840Z,2.70
2022-08-04T03:16:33.484Z,5.30
2022-08-04T03:22:41.964Z,4.40
2022-08-04T03:28:55.372Z,2.85
2022-08-04T03:34:56.875Z,2.67
2022-08-04T03:40:58.336Z,5.50
2022-08-04T03:46:59.805Z,5.50
2022-08-04T03:53:10.188Z,2.60
2022-08-04T03:59:11.638Z,3.75
2022-08-04T04:05:13.162Z,4.00
2022-08-04T04:11:14.621Z,3.95
2022-08-04T04:17:16.099Z,4.13
2022-08-04T04:23:17.549Z,10.65
2022-08-04T04:29:19.037Z,15.30
2022-08-04T04:35:20.642Z,4.13
2022-08-04T04:41:22.911Z,4.32
2022-08-04T04:48:06.986Z,6.28
2022-08-04T04:53:45.862Z,8.57
2022-08-04T04:59:47.401Z,5.35
2022-08-04T05:05:48.870Z,6.55
2022-08-04T05:11:50.331Z,5.30
2022-08-04T05:17:53.078Z,14.48
2022-08-04T05:23:54.657Z,13.40
2022-08-04T05:29:56.156Z,21.48
2022-08-04T05:36:19.177Z,12.73
2022-08-04T05:42:19.060Z,15.77
2022-08-04T05:48:24.848Z,11.93
2022-08-04T05:54:26.304Z,12.15
2022-08-04T06:00:40.735Z,24.30
2022-08-04T06:06:43.117Z,43.80
2022-08-04T06:12:44.580Z,37.47
2022-08-04T06:20:02.664Z,21.75
2022-08-04T06:25:07.769Z,31.05
2022-08-04T06:32:31.454Z,35.40
2022-08-04T06:37:43.749Z,20.58
2022-08-04T06:43:47.129Z,21.42
2022-08-04T06:51:27.410Z,22.45
2022-08-04T06:56:10.592Z,27.80
2022-08-04T07:02:12.181Z,18.27
2022-08-04T07:08:13.724Z,10.65
2022-08-04T07:14:15.299Z,15.73
2022-08-04T07:20:16.842Z,13.88
2022-08-04T07:26:36.723Z,16.42
2022-08-04T07:32:38.406Z,19.85
2022-08-04T07:38:48.549Z,16.40
2022-08-04T07:44:53.107Z,13.85
2022-08-04T07:50:54.637Z,15.32
2022-08-04T07:56:56.177Z,18.48
2022-08-04T08:02:57.956Z,8.23
2022-08-04T08:09:13.728Z,13.15
2022-08-04T08:15:16.098Z,15.90
2022-08-04T08:21:17.617Z,7.72
2022-08-04T08:27:19.481Z,15.13
2022-08-04T08:33:21.173Z,22.13
2022-08-04T08:39:24.743Z,20.08
2022-08-04T08:45:26.683Z,17.48
2022-08-04T08:51:31.704Z,14.63
2022-08-04T08:57:33.298Z,17.42
2022-08-04T09:03:34.877Z,7.45
2022-08-04T09:09:36.700Z,15.13
2022-08-04T09:15:38.217Z,9.07
2022-08-04T09:21:39.759Z,14.05
2022-08-04T09:27:41.383Z,9.55
2022-08-04T09:33:45.447Z,14.57
2022-08-04T09:39:52.001Z,14.73
2022-08-04T09:45:54.334Z,14.52
2022-08-04T09:51:58.987Z,15.48
2022-08-04T09:58:00.900Z,13.88
2022-08-04T10:04:02.433Z,15.85
2022-08-04T10:10:04.037Z,19.73
2022-08-04T10:16:06.396Z,10.80
2022-08-04T10:22:29.944Z,21.70
2022-08-04T10:28:29.625Z,15.00
2022-08-04T10:34:31.384Z,19.90
2022-08-04T10:40:41.015Z,21.33
2022-08-04T10:46:44.634Z,27.10
2022-08-04T10:52:46.205Z,21.50
2022-08-04T10:58:49.024Z,15.48
2022-08-04T11:04:50.654Z,19.52
2022-08-04T11:10:52.326Z,14.75
2022-08-04T11:16:53.961Z,15.30
2022-08-04T11:22:55.502Z,16.70
2022-08-04T11:29:03.851Z,15.02
2022-08-04T11:35:05.962Z,9.60
2022-08-04T11:41:07.645Z,14.88
2022-08-04T11:47:10.868Z,10.43
2022-08-04T11:53:13.349Z,15.77
2022-08-04T11:59:14.878Z,14.02
2022-08-04T12:05:32.408Z,14.77
2022-08-04T12:11:37.939Z,16.88
2022-08-04T12:17:52.633Z,14.65
2022-08-04T12:23:59.758Z,17.40
2022-08-04T12:30:57.369Z,19.58
2022-08-04T12:36:24.448Z,22.15
2022-08-04T12:42:25.997Z,57.70
2022-08-04T12:48:27.714Z,29.40
2022-08-04T12:54:29.482Z,38.85
2022-08-04T13:00:35.373Z,35.20
2022-08-04T13:06:41.720Z,30.60
2022-08-04T13:12:45.054Z,18.70
2022-08-04T13:18:46.585Z,29.33
2022-08-04T13:24:56.914Z,23.13
2022-08-04T13:31:10.178Z,29.02
2022-08-04T13:37:11.680Z,27.85
2022-08-04T13:44:16.860Z,27.75
2022-08-04T13:50:01.158Z,35.90
2022-08-04T13:56:05.707Z,23.27
2022-08-04T14:02:07.452Z,30.73
2022-08-04T14:08:09.017Z,30.45
2022-08-04T14:14:10.538Z,29.83
2022-08-04T14:20:12.026Z,20.98
2022-08-04T14:26:13.523Z,16.83
2022-08-04T14:32:15.027Z,12.82
2022-08-04T14:38:23.015Z,21.10
2022-08-04T14:44:24.973Z,12.23
2022-08-04T14:50:26.439Z,12.43
2022-08-04T14:56:46.143Z,22.48
2022-08-04T15:02:48.477Z,15.98
2022-08-04T15:08:50.032Z,12.63
2022-08-04T15:14:51.768Z,10.20
2022-08-04T15:20:53.293Z,16.92
2022-08-04T15:26:54.759Z,15.85
2022-08-04T15:32:56.274Z,20.00
2022-08-04T15:38:57.931Z,26.50
2022-08-04T15:45:00.364Z,17.65
2022-08-04T15:51:03.858Z,26.20
2022-08-04T15:57:05.376Z,19.08
2022-08-04T16:03:07.331Z,18.60
2022-08-04T16:09:08.877Z,23.00
2022-08-04T16:15:10.317Z,18.63
2022-08-04T16:21:12.113Z,11.63
2022-08-04T16:27:14.102Z,18.52
2022-08-04T16:33:15.707Z,14.55
2022-08-04T16:39:17.751Z,18.63
2022-08-04T16:45:19.715Z,25.48
2022-08-04T16:51:21.272Z,24.38
2022-08-04T16:57:22.720Z,14.00
2022-08-04T17:03:24.270Z,20.23
2022-08-04T17:09:28.767Z,47.25
2022-08-04T17:15:30.431Z,12.25
2022-08-04T17:21:31.968Z,20.67
2022-08-04T17:28:19.452Z,15.50
2022-08-04T17:33:56.567Z,33.75
2022-08-04T17:39:58.259Z,26.88
2022-08-04T17:46:01.337Z,25.85
2022-08-04T17:52:09.996Z,34.15
2022-08-04T17:58:13.677Z,38.88
2022-08-04T18:04:23.182Z,27.83
2022-08-04T18:10:38.439Z,32.35
2022-08-04T18:16:46.499Z,32.92
2022-08-04T18:22:48.077Z,20.52
2022-08-04T18:28:49.658Z,34.30
2022-08-04T18:34:54.485Z,23.77
2022-08-04T18:40:56.915Z,34.40
2022-08-04T18:47:19.264Z,42.00
2022-08-04T18:53:21.672Z,52.35
2022-08-04T18:59:24.137Z,47.42
2022-08-04T19:05:38.025Z,35.53
2022-08-04T19:11:54.720Z,43.72
2022-08-04T19:17:59.924Z,27.10
2022-08-04T19:24:28.468Z,19.67
2022-08-04T19:30:24.342Z,67.63
2022-08-04T19:36:28.659Z,54.92
2022-08-04T19:42:30.525Z,45.40
2022-08-04T19:48:33.020Z,50.97
2022-08-04T19:54:34.740Z,39.40
2022-08-04T20:00:39.044Z,41.77
2022-08-04T20:06:40.888Z,38.25
2022-08-04T20:12:42.947Z,35.92
2022-08-04T20:18:56.857Z,31.83
2022-08-04T20:25:18.356Z,35.53
2022-08-04T20:31:21.678Z,44.90
2022-08-04T20:37:24.124Z,49.72
2022-08-04T20:43:26.025Z,48.05
2022-08-04T20:49:35.434Z,48.75
2022-08-04T20:55:54.568Z,57.65
2022-08-04T21:01:57.210Z,32.15
2022-08-04T21:08:00.340Z,38.70
2022-08-04T21:14:03.465Z,36.97
2022-08-04T21:20:07.288Z,34.97
2022-08-04T21:26:14.712Z,24.05
2022-08-04T21:32:21.694Z,26.10
2022-08-04T21:38:28.826Z,14.77
2022-08-04T21:44:30.821Z,17.00
2022-08-04T21:50:34.200Z,19.65
2022-08-04T21:56:35.752Z,31.67
2022-08-04T22:02:39.526Z,18.10
2022-08-04T22:08:41.047Z,31.42
2022-08-04T22:14:57.583Z,24.42
2022-08-04T22:21:01.114Z,20.75
2022-08-04T22:27:02.621Z,14.23
2022-08-04T22:33:11.835Z,17.45
2022-08-04T22:39:13.698Z,24.98
2022-08-04T22:45:16.554Z,19.10
2022-08-04T22:51:18.071Z,22.55
2022-08-04T22:57:19.596Z,16.48
2022-08-04T23:03:41.228Z,13.45
2022-08-04T23:09:53.565Z,12.93
2022-08-04T23:15:55.889Z,17.00
2022-08-04T23:22:01.883Z,13.95
2022-08-04T23:28:03.734Z,9.50
2022-08-04T23:34:05.647Z,10.57
2022-08-04T23:40:33.033Z,13.27
2022-08-04T23:46:31.329Z,11.68
2022-08-04T23:52:32.772Z,13.18
2022-08-04T23:58:36.161Z,12.02
