createdAt,value
2018-12-11T00:00:12.488Z,5.76
2018-12-11T00:00:43.666Z,5.77
2018-12-11T00:01:14.816Z,5.79
2018-12-11T00:01:45.932Z,5.79
2018-12-11T00:02:17.077Z,5.81
2018-12-11T00:02:48.188Z,5.82
2018-12-11T00:03:19.285Z,5.79
2018-12-11T00:03:50.384Z,5.77
2018-12-11T00:04:21.490Z,5.77
2018-12-11T00:04:52.595Z,5.76
2018-12-11T00:05:23.688Z,5.75
2018-12-11T00:05:54.837Z,5.76
2018-12-11T00:06:25.937Z,5.76
2018-12-11T00:06:57.037Z,5.77
2018-12-11T00:07:28.144Z,5.79
2018-12-11T00:07:59.962Z,5.81
2018-12-11T00:08:31.056Z,5.84
2018-12-11T00:09:02.156Z,5.86
2018-12-11T00:09:33.281Z,5.85
2018-12-11T00:10:04.392Z,5.83
2018-12-11T00:10:35.494Z,5.82
2018-12-11T00:11:06.624Z,5.84
2018-12-11T00:11:37.736Z,5.80
2018-12-11T00:12:08.842Z,5.82
2018-12-11T00:12:39.960Z,5.87
2018-12-11T00:13:11.065Z,5.88
2018-12-11T00:13:42.168Z,5.81
2018-12-11T00:14:13.273Z,5.75
2018-12-11T00:14:44.364Z,5.80
2018-12-11T00:15:15.475Z,5.81
2018-12-11T00:15:46.608Z,5.79
2018-12-11T00:16:17.706Z,5.77
2018-12-11T00:16:48.805Z,5.74
2018-12-11T00:17:19.941Z,5.70
2018-12-11T00:17:51.036Z,5.70
2018-12-11T00:18:22.132Z,5.72
2018-12-11T00:18:53.237Z,5.72
2018-12-11T00:19:24.340Z,5.70
2018-12-11T00:19:55.477Z,5.66
2018-12-11T00:20:27.496Z,5.65
2018-12-11T00:20:58.817Z,5.70
2018-12-11T00:21:29.912Z,5.71
2018-12-11T00:22:01.020Z,5.72
2018-12-11T00:22:32.193Z,5.67
2018-12-11T00:23:03.293Z,5.65
2018-12-11T00:23:34.496Z,5.65
2018-12-11T00:24:05.603Z,5.68
2018-12-11T00:24:36.792Z,5.68
2018-12-11T00:25:09.053Z,5.66
2018-12-11T00:25:40.191Z,5.63
2018-12-11T00:26:11.310Z,5.66
2018-12-11T00:26:42.409Z,5.73
2018-12-11T00:27:13.565Z,5.73
2018-12-11T00:27:44.669Z,5.74
2018-12-11T00:28:15.769Z,5.73
2018-12-11T00:28:47.137Z,5.67
2018-12-11T00:29:18.330Z,5.68
2018-12-11T00:29:50.424Z,5.67
2018-12-11T00:30:21.548Z,5.69
2018-12-11T00:30:52.652Z,5.68
2018-12-11T00:31:24.449Z,5.72
2018-12-11T00:31:55.546Z,5.71
2018-12-11T00:32:26.643Z,5.67
2018-12-11T00:32:59.650Z,5.63
2018-12-11T00:33:32.374Z,5.62
2018-12-11T00:34:03.604Z,5.60
2018-12-11T00:34:34.883Z,5.57
2018-12-11T00:35:05.980Z,5.55
2018-12-11T00:35:37.231Z,5.56
2018-12-11T00:36:08.324Z,5.53
2018-12-11T00:36:39.444Z,5.53
2018-12-11T00:37:11.205Z,5.52
2018-12-11T00:37:42.340Z,5.51
2018-12-11T00:38:14.028Z,5.50
2018-12-11T00:38:45.907Z,5.51
2018-12-11T00:39:17.049Z,5.51
2018-12-11T00:39:48.186Z,5.52
2018-12-11T00:40:19.373Z,5.49
2018-12-11T00:40:50.509Z,5.47
2018-12-11T00:41:21.830Z,5.46
2018-12-11T00:41:52.916Z,5.45
2018-12-11T00:42:24.032Z,5.45
2018-12-11T00:42:55.126Z,5.47
2018-12-11T00:43:26.315Z,5.49
2018-12-11T00:43:57.412Z,5.48
2018-12-11T00:44:29.844Z,5.49
2018-12-11T00:45:01.543Z,5.54
2018-12-11T00:45:33.736Z,5.55
2018-12-11T00:46:04.838Z,5.54
2018-12-11T00:46:36.199Z,5.49
2018-12-11T00:47:09.016Z,5.48
2018-12-11T00:47:40.262Z,5.51
2018-12-11T00:48:11.376Z,5.53
2018-12-11T00:48:42.892Z,5.54
2018-12-11T00:49:13.996Z,5.54
2018-12-11T00:49:45.101Z,5.55
2018-12-11T00:50:16.719Z,5.49
2018-12-11T00:50:48.949Z,5.50
2018-12-11T00:51:20.852Z,5.51
2018-12-11T00:51:52.995Z,5.55
2018-12-11T00:52:24.938Z,5.52
2018-12-11T00:52:57.404Z,5.49
2018-12-11T00:53:28.550Z,5.46
2018-12-11T00:53:59.697Z,5.44
2018-12-11T00:54:30.884Z,5.43
2018-12-11T00:55:02.026Z,5.46
2018-12-11T00:55:33.393Z,5.45
2018-12-11T00:56:04.497Z,5.46
2018-12-11T00:56:35.697Z,5.50
2018-12-11T00:57:07.059Z,5.49
2018-12-11T00:57:38.481Z,5.50
2018-12-11T00:58:09.592Z,5.51
2018-12-11T00:58:40.761Z,5.50
2018-12-11T00:59:11.889Z,5.51
2018-12-11T00:59:43.587Z,5.50
2018-12-11T01:00:15.549Z,5.46
2018-12-11T01:00:46.726Z,5.47
2018-12-11T01:01:18.356Z,5.48
2018-12-11T01:01:49.668Z,5.47
2018-12-11T01:02:20.760Z,5.46
2018-12-11T01:02:52.096Z,5.43
2018-12-11T01:03:24.366Z,5.43
2018-12-11T01:03:55.469Z,5.43
2018-12-11T01:04:26.613Z,5.41
2018-12-11T01:04:57.716Z,5.40
2018-12-11T01:05:28.814Z,5.45
2018-12-11T01:06:00.049Z,5.48
2018-12-11T01:06:31.165Z,5.48
2018-12-11T01:07:03.308Z,5.48
2018-12-11T01:07:34.977Z,5.48
2018-12-11T01:08:06.105Z,5.48
2018-12-11T01:08:37.225Z,5.47
2018-12-11T01:09:09.171Z,5.46
2018-12-11T01:09:41.113Z,5.46
2018-12-11T01:10:12.897Z,5.45
2018-12-11T01:10:44.597Z,5.46
2018-12-11T01:11:15.699Z,5.45
2018-12-11T01:11:47.836Z,5.44
2018-12-11T01:12:18.976Z,5.39
2018-12-11T01:12:50.118Z,5.38
2018-12-11T01:13:21.409Z,5.38
2018-12-11T01:13:52.560Z,5.38
2018-12-11T01:14:23.773Z,5.37
2018-12-11T01:14:54.901Z,5.38
2018-12-11T01:15:27.103Z,5.35
2018-12-11T01:15:58.240Z,5.35
2018-12-11T01:16:29.909Z,5.33
2018-12-11T01:17:01.848Z,5.32
2018-12-11T01:17:32.969Z,5.32
2018-12-11T01:18:04.364Z,5.34
2018-12-11T01:18:35.481Z,5.33
2018-12-11T01:19:08.869Z,5.32
2018-12-11T01:19:40.575Z,5.32
2018-12-11T01:20:11.716Z,5.33
2018-12-11T01:20:43.272Z,5.30
2018-12-11T01:21:15.153Z,5.34
2018-12-11T01:21:47.053Z,5.38
2018-12-11T01:22:18.822Z,5.44
2018-12-11T01:22:51.215Z,5.50
2018-12-11T01:23:22.357Z,5.50
2018-12-11T01:23:53.479Z,5.48
2018-12-11T01:24:24.640Z,5.43
2018-12-11T01:24:55.805Z,5.37
2018-12-11T01:25:27.023Z,5.32
2018-12-11T01:25:58.288Z,5.31
2018-12-11T01:26:29.458Z,5.29
2018-12-11T01:27:00.610Z,5.25
2018-12-11T01:27:32.447Z,5.22
2018-12-11T01:28:04.878Z,5.22
2018-12-11T01:29:31.027Z,5.18
2018-12-11T01:30:02.145Z,5.17
2018-12-11T01:30:33.244Z,5.16
2018-12-11T01:31:04.384Z,5.13
2018-12-11T01:31:35.531Z,5.15
2018-12-11T01:32:07.931Z,5.13
2018-12-11T01:32:39.041Z,5.12
2018-12-11T01:33:13.031Z,5.11
2018-12-11T01:33:44.133Z,5.11
2018-12-11T01:34:15.828Z,5.13
2018-12-11T01:34:46.993Z,5.15
2018-12-11T01:35:18.112Z,5.15
2018-12-11T01:35:50.257Z,5.16
2018-12-11T01:36:21.549Z,5.15
2018-12-11T01:36:52.732Z,5.14
2018-12-11T01:37:25.758Z,5.17
2018-12-11T01:37:57.488Z,5.16
2018-12-11T01:38:28.626Z,5.17
2018-12-11T01:38:59.726Z,5.18
2018-12-11T01:39:31.436Z,5.15
2018-12-11T01:40:02.620Z,5.16
2018-12-11T01:40:33.747Z,5.15
2018-12-11T01:41:04.852Z,5.15
2018-12-11T01:41:36.852Z,5.14
2018-12-11T01:42:07.969Z,5.14
2018-12-11T01:42:39.064Z,5.13
2018-12-11T01:43:10.340Z,5.15
2018-12-11T01:43:41.576Z,5.15
2018-12-11T01:44:12.739Z,5.14
2018-12-11T01:44:43.903Z,5.21
2018-12-11T01:45:15.162Z,5.21
2018-12-11T01:45:46.267Z,5.24
2018-12-11T01:46:17.417Z,5.23
2018-12-11T01:46:48.556Z,5.22
2018-12-11T01:47:20.322Z,5.22
2018-12-11T01:47:53.226Z,5.19
2018-12-11T01:48:24.329Z,5.19
2018-12-11T01:48:55.451Z,5.19
2018-12-11T01:49:26.623Z,5.17
2018-12-11T01:49:57.738Z,5.16
2018-12-11T01:50:29.480Z,5.15
2018-12-11T01:51:00.690Z,5.16
2018-12-11T01:51:31.795Z,5.16
2018-12-11T01:52:03.744Z,5.18
2018-12-11T01:52:34.851Z,5.20
2018-12-11T01:53:06.050Z,5.20
2018-12-11T01:53:38.000Z,5.22
2018-12-11T01:54:09.185Z,5.21
2018-12-11T01:54:41.054Z,5.20
2018-12-11T01:55:12.187Z,5.21
2018-12-11T01:55:43.288Z,5.23
2018-12-11T01:56:14.424Z,5.23
2018-12-11T01:56:46.120Z,5.21
2018-12-11T01:57:17.817Z,5.18
2018-12-11T01:57:50.188Z,5.23
2018-12-11T01:58:22.383Z,5.25
2018-12-11T01:58:53.668Z,5.26
2018-12-11T01:59:26.931Z,5.24
2018-12-11T01:59:58.068Z,5.21
2018-12-11T02:00:29.208Z,5.21
2018-12-11T02:01:00.325Z,5.20
2018-12-11T02:01:32.302Z,5.19
2018-12-11T02:02:04.429Z,5.16
2018-12-11T02:02:35.571Z,5.13
2018-12-11T02:03:06.722Z,5.10
2018-12-11T02:03:38.479Z,5.10
2018-12-11T02:04:09.646Z,5.08
2018-12-11T02:04:40.771Z,5.07
2018-12-11T02:05:13.179Z,5.05
2018-12-11T02:05:44.734Z,5.02
2018-12-11T02:06:15.823Z,4.99
2018-12-11T02:06:47.187Z,4.95
2018-12-11T02:07:18.336Z,4.93
2018-12-11T02:07:49.429Z,4.92
2018-12-11T02:08:20.568Z,4.90
2018-12-11T02:08:51.964Z,4.89
2018-12-11T02:09:23.171Z,4.85
2018-12-11T02:09:55.538Z,4.83
2018-12-11T02:10:26.729Z,4.82
2018-12-11T02:10:57.842Z,4.81
2018-12-11T02:11:28.987Z,4.81
2018-12-11T02:12:00.083Z,4.77
2018-12-11T02:12:31.189Z,4.78
2018-12-11T02:13:02.382Z,4.77
2018-12-11T02:13:33.488Z,4.77
2018-12-11T02:14:04.674Z,4.78
2018-12-11T02:14:35.782Z,4.78
2018-12-11T02:15:06.980Z,4.78
2018-12-11T02:15:38.117Z,4.79
2018-12-11T02:16:09.297Z,4.78
2018-12-11T02:16:40.729Z,4.80
2018-12-11T02:17:11.841Z,4.81
2018-12-11T02:17:43.869Z,4.82
2018-12-11T02:18:15.005Z,4.80
2018-12-11T02:18:48.166Z,4.77
2018-12-11T02:19:20.185Z,4.78
2018-12-11T02:19:51.477Z,4.77
2018-12-11T02:20:23.109Z,4.79
2018-12-11T02:20:54.290Z,4.77
2018-12-11T02:21:25.395Z,4.78
2018-12-11T02:21:56.531Z,4.76
2018-12-11T02:22:27.639Z,4.76
2018-12-11T02:22:59.385Z,4.76
2018-12-11T02:23:30.550Z,4.77
2018-12-11T02:24:01.677Z,4.75
2018-12-11T02:24:32.895Z,4.75
2018-12-11T02:25:03.997Z,4.74
2018-12-11T02:25:35.164Z,4.74
2018-12-11T02:26:06.276Z,4.74
2018-12-11T02:26:37.376Z,4.73
2018-12-11T02:27:08.509Z,4.74
2018-12-11T02:27:39.649Z,4.74
2018-12-11T02:28:10.931Z,4.76
2018-12-11T02:28:42.036Z,4.78
2018-12-11T02:29:14.169Z,4.79
2018-12-11T02:29:45.279Z,4.78
2018-12-11T02:30:16.400Z,4.76
2018-12-11T02:30:47.705Z,4.77
2018-12-11T02:31:18.828Z,4.75
2018-12-11T02:31:49.984Z,4.74
2018-12-11T02:32:21.094Z,4.74
2018-12-11T02:32:52.251Z,4.74
2018-12-11T02:33:23.360Z,4.73
2018-12-11T02:33:54.459Z,4.75
2018-12-11T02:34:27.321Z,4.78
2018-12-11T02:34:58.690Z,4.80
2018-12-11T02:35:29.860Z,4.80
2018-12-11T02:36:00.955Z,4.79
2018-12-11T02:36:32.197Z,4.78
2018-12-11T02:37:03.329Z,4.78
2018-12-11T02:37:34.432Z,4.78
2018-12-11T02:38:05.586Z,4.61
2018-12-11T02:38:36.743Z,4.79
2018-12-11T02:39:10.221Z,4.77
2018-12-11T02:39:41.398Z,4.77
2018-12-11T02:40:12.510Z,4.76
2018-12-11T02:40:43.642Z,4.76
2018-12-11T02:41:15.769Z,4.77
2018-12-11T02:41:47.213Z,4.74
2018-12-11T02:42:18.341Z,4.76
2018-12-11T02:42:49.514Z,4.76
2018-12-11T02:43:20.644Z,4.74
2018-12-11T02:43:51.908Z,4.71
2018-12-11T02:44:23.956Z,4.70
2018-12-11T02:44:55.080Z,4.68
2018-12-11T02:45:26.474Z,4.68
2018-12-11T02:45:57.629Z,4.67
2018-12-11T02:46:30.473Z,4.66
2018-12-11T02:47:03.312Z,4.64
2018-12-11T02:47:35.310Z,4.63
2018-12-11T02:48:08.189Z,4.64
2018-12-11T02:48:39.903Z,4.61
2018-12-11T02:49:11.023Z,4.60
2018-12-11T02:49:43.018Z,4.60
2018-12-11T02:50:14.294Z,4.61
2018-12-11T02:50:45.416Z,4.61
2018-12-11T02:51:17.727Z,4.57
2018-12-11T02:51:49.856Z,4.55
2018-12-11T02:52:21.492Z,4.54
2018-12-11T02:52:52.587Z,4.54
2018-12-11T02:53:23.732Z,4.54
2018-12-11T02:53:54.987Z,4.54
2018-12-11T02:54:26.077Z,4.52
2018-12-11T02:54:57.265Z,4.51
2018-12-11T02:55:28.417Z,4.53
2018-12-11T02:56:01.712Z,4.51
2018-12-11T02:56:33.341Z,4.50
2018-12-11T02:57:04.466Z,4.47
2018-12-11T02:57:35.617Z,4.47
2018-12-11T02:58:06.795Z,4.45
2018-12-11T02:58:38.779Z,4.48
2018-12-11T02:59:10.929Z,4.52
2018-12-11T02:59:42.042Z,4.50
2018-12-11T03:00:13.143Z,4.48
2018-12-11T03:00:44.302Z,4.46
2018-12-11T03:01:15.406Z,4.45
2018-12-11T03:01:46.850Z,4.43
2018-12-11T03:02:18.599Z,4.46
2018-12-11T03:02:49.713Z,4.46
2018-12-11T03:03:20.923Z,4.45
2018-12-11T03:03:52.055Z,4.46
2018-12-11T03:04:24.147Z,4.44
2018-12-11T03:04:55.801Z,4.43
2018-12-11T03:05:26.960Z,4.42
2018-12-11T03:05:58.069Z,4.43
2018-12-11T03:06:29.204Z,4.43
2018-12-11T03:07:00.887Z,4.47
2018-12-11T03:07:32.846Z,4.48
2018-12-11T03:08:04.809Z,4.47
2018-12-11T03:08:36.152Z,4.48
2018-12-11T03:09:07.867Z,4.45
2018-12-11T03:09:38.969Z,4.45
2018-12-11T03:10:10.108Z,4.46
2018-12-11T03:10:41.257Z,4.44
2018-12-11T03:11:12.362Z,4.44
2018-12-11T03:11:43.811Z,4.44
2018-12-11T03:12:14.969Z,4.43
2018-12-11T03:12:47.396Z,4.44
2018-12-11T03:13:18.501Z,4.45
2018-12-11T03:13:49.813Z,4.45
2018-12-11T03:14:20.910Z,4.45
2018-12-11T03:14:52.092Z,4.46
2018-12-11T03:15:23.181Z,4.45
2018-12-11T03:15:54.958Z,4.46
2018-12-11T03:16:26.067Z,4.51
2018-12-11T03:16:57.792Z,4.50
2018-12-11T03:17:29.046Z,4.50
2018-12-11T03:18:00.293Z,4.51
2018-12-11T03:18:31.389Z,4.50
2018-12-11T03:19:02.559Z,4.52
2018-12-11T03:19:33.678Z,4.52
2018-12-11T03:20:04.830Z,4.52
2018-12-11T03:20:37.605Z,4.52
2018-12-11T03:21:08.703Z,4.51
2018-12-11T03:21:39.788Z,4.51
2018-12-11T03:22:10.942Z,4.52
2018-12-11T03:22:43.065Z,4.60
2018-12-11T03:23:15.142Z,4.59
2018-12-11T03:23:46.251Z,4.58
2018-12-11T03:24:18.227Z,4.60
2018-12-11T03:24:50.317Z,4.64
2018-12-11T03:25:21.433Z,4.64
2018-12-11T03:25:52.552Z,4.64
2018-12-11T03:26:27.996Z,4.59
2018-12-11T03:26:59.163Z,4.57
2018-12-11T03:27:30.323Z,4.54
2018-12-11T03:28:01.455Z,4.52
2018-12-11T03:28:32.565Z,4.53
2018-12-11T03:29:05.221Z,4.52
2018-12-11T03:29:36.468Z,4.48
2018-12-11T03:30:08.550Z,4.50
2018-12-11T03:30:39.680Z,4.49
2018-12-11T03:31:10.826Z,2.48
2018-12-11T03:31:41.932Z,4.50
2018-12-11T03:32:13.190Z,4.52
2018-12-11T03:32:44.346Z,4.53
2018-12-11T03:33:15.499Z,4.54
2018-12-11T03:33:46.826Z,4.53
2018-12-11T03:34:18.193Z,4.55
2018-12-11T03:34:49.294Z,4.55
2018-12-11T03:35:20.418Z,4.55
2018-12-11T03:35:51.634Z,4.55
2018-12-11T03:36:22.757Z,4.55
2018-12-11T03:36:53.868Z,4.54
2018-12-11T03:37:25.169Z,4.52
2018-12-11T03:37:56.354Z,4.53
2018-12-11T03:38:27.515Z,4.52
2018-12-11T03:38:58.715Z,4.50
2018-12-11T03:39:29.942Z,4.52
2018-12-11T03:40:01.999Z,4.52
2018-12-11T03:40:33.331Z,4.53
2018-12-11T03:41:04.519Z,4.50
2018-12-11T03:41:35.701Z,4.51
2018-12-11T03:42:07.475Z,4.52
2018-12-11T03:42:38.799Z,4.53
2018-12-11T03:43:09.913Z,4.54
2018-12-11T03:43:41.721Z,4.55
2018-12-11T03:44:12.934Z,4.54
2018-12-11T03:44:44.051Z,4.56
2018-12-11T03:45:15.270Z,4.55
2018-12-11T03:45:46.372Z,4.54
2018-12-11T03:46:17.473Z,4.57
2018-12-11T03:46:48.632Z,4.60
2018-12-11T03:47:19.759Z,4.58
2018-12-11T03:47:51.327Z,4.57
2018-12-11T03:48:22.506Z,4.57
2018-12-11T03:48:53.609Z,4.56
2018-12-11T03:49:24.725Z,4.54
2018-12-11T03:49:56.489Z,4.53
2018-12-11T03:50:27.661Z,4.53
2018-12-11T03:50:58.757Z,4.52
2018-12-11T03:51:29.921Z,4.52
2018-12-11T03:52:01.079Z,4.49
2018-12-11T03:52:32.392Z,4.48
2018-12-11T03:53:04.508Z,4.45
2018-12-11T03:53:35.721Z,4.46
2018-12-11T03:54:06.826Z,4.48
2018-12-11T03:54:37.931Z,4.46
2018-12-11T03:55:09.700Z,4.50
2018-12-11T03:55:40.835Z,4.55
2018-12-11T03:56:11.976Z,4.53
2018-12-11T03:56:44.379Z,4.52
2018-12-11T03:57:15.497Z,4.52
2018-12-11T03:57:46.622Z,4.52
2018-12-11T03:58:17.787Z,4.52
2018-12-11T03:58:49.408Z,4.50
2018-12-11T03:59:57.934Z,4.48
2018-12-11T04:00:29.094Z,4.49
2018-12-11T04:01:00.220Z,4.49
2018-12-11T04:01:32.399Z,4.50
2018-12-11T04:02:03.558Z,4.51
2018-12-11T04:02:35.184Z,4.53
2018-12-11T04:03:06.385Z,4.52
2018-12-11T04:03:37.494Z,4.53
2018-12-11T04:04:08.719Z,4.53
2018-12-11T04:04:39.827Z,4.54
2018-12-11T04:05:13.157Z,4.53
2018-12-11T04:05:44.261Z,4.56
2018-12-11T04:06:15.415Z,4.56
2018-12-11T04:06:46.549Z,4.56
2018-12-11T04:07:17.804Z,4.55
2018-12-11T04:07:49.676Z,4.56
2018-12-11T04:08:20.782Z,4.56
2018-12-11T04:08:52.453Z,4.58
2018-12-11T04:09:24.560Z,4.59
2018-12-11T04:09:55.671Z,4.62
2018-12-11T04:10:26.805Z,4.65
2018-12-11T04:10:57.999Z,4.64
2018-12-11T04:11:29.126Z,4.64
2018-12-11T04:12:00.251Z,4.64
2018-12-11T04:12:31.347Z,4.63
2018-12-11T04:13:03.414Z,4.66
2018-12-11T04:13:34.514Z,4.66
2018-12-11T04:14:06.643Z,4.65
2018-12-11T04:14:37.757Z,4.66
2018-12-11T04:15:09.660Z,4.66
2018-12-11T04:15:40.774Z,4.64
2018-12-11T04:16:11.909Z,4.64
2018-12-11T04:16:43.093Z,4.66
2018-12-11T04:17:14.295Z,4.66
2018-12-11T04:17:46.545Z,4.70
2018-12-11T04:18:17.672Z,4.81
2018-12-11T04:18:48.904Z,4.83
2018-12-11T04:19:20.136Z,4.82
2018-12-11T04:19:51.232Z,4.79
2018-12-11T04:20:22.337Z,4.76
2018-12-11T04:20:53.464Z,4.75
2018-12-11T04:21:24.553Z,4.74
2018-12-11T04:21:55.662Z,4.75
2018-12-11T04:22:26.861Z,4.74
2018-12-11T04:22:58.492Z,4.71
2018-12-11T04:23:29.591Z,4.71
2018-12-11T04:24:00.699Z,4.70
2018-12-11T04:24:31.922Z,4.70
2018-12-11T04:25:03.036Z,4.64
2018-12-11T04:25:34.307Z,4.64
2018-12-11T04:26:07.086Z,4.63
2018-12-11T04:26:38.205Z,4.60
2018-12-11T04:27:10.020Z,4.58
2018-12-11T04:27:41.378Z,4.58
2018-12-11T04:28:12.491Z,4.57
2018-12-11T04:28:44.673Z,4.62
2018-12-11T04:29:15.814Z,4.59
2018-12-11T04:29:46.960Z,4.55
2018-12-11T04:30:19.062Z,4.56
2018-12-11T04:30:50.149Z,4.56
2018-12-11T04:31:23.382Z,4.54
2018-12-11T04:31:54.487Z,4.52
2018-12-11T04:32:25.619Z,4.51
2018-12-11T04:32:57.494Z,4.52
2018-12-11T04:33:28.914Z,4.52
2018-12-11T04:34:00.101Z,4.54
2018-12-11T04:34:31.303Z,4.53
2018-12-11T04:35:02.421Z,4.53
2018-12-11T04:35:34.236Z,4.54
2018-12-11T04:36:05.712Z,4.57
2018-12-11T04:36:36.930Z,4.56
2018-12-11T04:37:08.826Z,4.55
2018-12-11T04:37:39.950Z,4.51
2018-12-11T04:38:49.476Z,4.45
2018-12-11T04:39:21.631Z,4.44
2018-12-11T04:39:53.914Z,4.42
2018-12-11T04:40:25.028Z,4.42
2018-12-11T04:40:56.849Z,4.42
2018-12-11T04:41:28.039Z,4.42
2018-12-11T04:41:59.140Z,4.41
2018-12-11T04:42:30.258Z,4.43
2018-12-11T04:43:01.364Z,4.45
2018-12-11T04:43:32.497Z,4.46
2018-12-11T04:44:03.704Z,4.42
2018-12-11T04:44:34.864Z,4.39
2018-12-11T04:45:05.969Z,4.36
2018-12-11T04:45:37.153Z,4.40
2018-12-11T04:46:08.293Z,4.35
2018-12-11T04:46:39.401Z,4.37
2018-12-11T04:47:11.731Z,4.37
2018-12-11T04:47:42.902Z,4.39
2018-12-11T04:48:14.007Z,4.39
2018-12-11T04:48:45.101Z,4.34
2018-12-11T04:49:16.232Z,4.38
2018-12-11T04:49:47.413Z,4.40
2018-12-11T04:50:18.528Z,4.42
2018-12-11T04:50:49.689Z,4.41
2018-12-11T04:51:21.939Z,4.35
2018-12-11T04:51:53.057Z,4.31
2018-12-11T04:52:24.222Z,4.29
2018-12-11T04:52:55.398Z,4.29
2018-12-11T04:53:26.597Z,4.27
2018-12-11T04:53:57.805Z,4.24
2018-12-11T04:54:28.952Z,4.22
2018-12-11T04:55:00.596Z,4.21
2018-12-11T04:55:31.692Z,4.21
2018-12-11T04:56:02.795Z,4.22
2018-12-11T04:56:33.964Z,4.21
2018-12-11T04:57:05.657Z,4.20
2018-12-11T04:57:37.371Z,4.23
2018-12-11T04:58:08.488Z,4.25
2018-12-11T04:58:39.594Z,4.22
2018-12-11T04:59:10.950Z,4.22
2018-12-11T04:59:42.151Z,4.27
2018-12-11T05:00:13.269Z,4.27
2018-12-11T05:00:44.454Z,4.22
2018-12-11T05:01:16.330Z,4.26
2018-12-11T05:01:47.445Z,4.28
2018-12-11T05:02:18.552Z,4.29
2018-12-11T05:02:49.790Z,4.30
2018-12-11T05:03:20.954Z,4.28
2018-12-11T05:03:52.061Z,4.25
2018-12-11T05:04:24.329Z,4.25
2018-12-11T05:04:55.454Z,4.22
2018-12-11T05:05:27.148Z,4.18
2018-12-11T05:05:58.250Z,4.17
2018-12-11T05:06:29.446Z,4.16
2018-12-11T05:07:01.201Z,4.11
2018-12-11T05:07:33.180Z,4.09
2018-12-11T05:08:04.412Z,4.07
2018-12-11T05:08:35.574Z,4.07
2018-12-11T05:09:06.710Z,4.05
2018-12-11T05:09:37.825Z,4.07
2018-12-11T05:10:10.986Z,4.11
2018-12-11T05:10:42.215Z,4.13
2018-12-11T05:11:13.360Z,4.08
2018-12-11T05:11:44.505Z,4.07
2018-12-11T05:12:18.034Z,4.08
2018-12-11T05:12:49.158Z,4.08
2018-12-11T05:13:20.330Z,4.08
2018-12-11T05:13:51.467Z,4.04
2018-12-11T05:14:22.625Z,4.03
2018-12-11T05:14:53.768Z,4.03
2018-12-11T05:15:24.878Z,4.01
2018-12-11T05:15:56.075Z,4.00
2018-12-11T05:16:27.256Z,3.98
2018-12-11T05:16:59.205Z,3.96
2018-12-11T05:17:30.322Z,4.00
2018-12-11T05:18:01.432Z,4.00
2018-12-11T05:18:32.547Z,3.99
2018-12-11T05:19:03.737Z,3.99
2018-12-11T05:19:34.913Z,3.98
2018-12-11T05:20:06.052Z,3.98
2018-12-11T05:20:37.180Z,4.03
2018-12-11T05:21:08.817Z,4.06
2018-12-11T05:21:40.162Z,4.07
2018-12-11T05:22:11.320Z,4.07
2018-12-11T05:22:42.473Z,4.06
2018-12-11T05:23:13.604Z,4.05
2018-12-11T05:23:44.762Z,4.03
2018-12-11T05:24:15.881Z,4.05
2018-12-11T05:24:47.050Z,4.08
2018-12-11T05:25:18.343Z,4.08
2018-12-11T05:25:49.479Z,4.10
2018-12-11T05:26:20.632Z,4.10
2018-12-11T05:26:51.829Z,4.10
2018-12-11T05:27:22.980Z,4.09
2018-12-11T05:27:54.083Z,4.08
2018-12-11T05:28:25.184Z,4.09
2018-12-11T05:28:56.821Z,4.08
2018-12-11T05:29:28.756Z,4.09
2018-12-11T05:29:59.857Z,4.11
2018-12-11T05:30:31.748Z,4.10
2018-12-11T05:31:02.852Z,4.10
2018-12-11T05:31:33.983Z,4.13
2018-12-11T05:32:05.178Z,4.17
2018-12-11T05:32:36.358Z,4.20
2018-12-11T05:33:08.133Z,4.18
2018-12-11T05:33:39.452Z,4.19
2018-12-11T05:34:10.586Z,4.18
2018-12-11T05:34:41.719Z,4.18
2018-12-11T05:35:13.847Z,4.18
2018-12-11T05:35:45.308Z,4.17
2018-12-11T05:36:16.459Z,4.20
2018-12-11T05:36:47.638Z,4.19
2018-12-11T05:37:19.891Z,4.20
2018-12-11T05:37:51.002Z,4.21
2018-12-11T05:38:24.313Z,4.24
2018-12-11T05:38:55.443Z,4.27
2018-12-11T05:39:26.557Z,4.28
2018-12-11T05:39:57.694Z,4.28
2018-12-11T05:40:28.807Z,4.28
2018-12-11T05:40:59.940Z,4.27
2018-12-11T05:41:31.936Z,4.25
2018-12-11T05:42:03.254Z,4.27
2018-12-11T05:42:34.367Z,4.08
2018-12-11T05:43:05.546Z,4.26
2018-12-11T05:43:36.699Z,4.28
2018-12-11T05:44:07.829Z,4.28
2018-12-11T05:44:39.053Z,4.30
2018-12-11T05:45:10.281Z,4.30
2018-12-11T05:45:41.720Z,4.27
2018-12-11T05:46:13.235Z,4.25
2018-12-11T05:46:44.407Z,4.25
2018-12-11T05:47:15.665Z,4.28
2018-12-11T05:47:46.781Z,4.35
2018-12-11T05:48:20.257Z,4.41
2018-12-11T05:48:52.026Z,4.43
2018-12-11T05:49:23.145Z,4.44
2018-12-11T05:49:54.260Z,4.42
2018-12-11T05:50:25.373Z,4.39
2018-12-11T05:50:56.500Z,4.37
2018-12-11T05:51:27.612Z,4.35
2018-12-11T05:51:58.721Z,4.34
2018-12-11T05:52:29.886Z,4.32
2018-12-11T05:53:02.057Z,4.38
2018-12-11T05:53:33.396Z,4.36
2018-12-11T05:54:04.501Z,4.34
2018-12-11T05:54:35.652Z,4.36
2018-12-11T05:55:06.787Z,4.34
2018-12-11T05:55:38.700Z,4.40
2018-12-11T05:56:09.855Z,4.42
2018-12-11T05:56:41.007Z,4.44
2018-12-11T05:57:12.140Z,4.58
2018-12-11T05:57:43.891Z,4.57
2018-12-11T05:58:15.080Z,4.50
2018-12-11T05:58:46.247Z,4.49
2018-12-11T05:59:17.426Z,4.47
2018-12-11T05:59:48.576Z,4.43
2018-12-11T06:00:19.713Z,4.42
2018-12-11T06:00:50.813Z,4.41
2018-12-11T06:01:21.953Z,4.39
2018-12-11T06:01:53.078Z,4.42
2018-12-11T06:02:24.189Z,4.42
2018-12-11T06:02:55.332Z,4.38
2018-12-11T06:03:26.444Z,4.36
2018-12-11T06:03:57.592Z,4.34
2018-12-11T06:04:29.420Z,4.32
2018-12-11T06:05:00.978Z,4.28
2018-12-11T06:05:32.203Z,4.26
2018-12-11T06:06:03.323Z,4.27
2018-12-11T06:06:34.466Z,4.25
2018-12-11T06:07:05.817Z,4.24
2018-12-11T06:07:36.943Z,4.23
2018-12-11T06:08:08.360Z,4.25
2018-12-11T06:08:39.489Z,4.22
2018-12-11T06:09:10.617Z,4.23
2018-12-11T06:09:41.720Z,4.24
2018-12-11T06:10:12.909Z,4.23
2018-12-11T06:10:44.910Z,4.25
2018-12-11T06:11:16.068Z,4.26
2018-12-11T06:11:47.189Z,4.27
2018-12-11T06:12:18.872Z,4.25
2018-12-11T06:12:50.135Z,4.25
2018-12-11T06:13:21.265Z,4.25
2018-12-11T06:13:52.600Z,4.26
2018-12-11T06:14:24.871Z,4.30
2018-12-11T06:14:55.985Z,4.32
2018-12-11T06:15:27.127Z,4.34
2018-12-11T06:15:58.257Z,4.40
2018-12-11T06:16:29.374Z,4.43
2018-12-11T06:17:00.489Z,4.46
2018-12-11T06:17:31.583Z,4.49
2018-12-11T06:18:03.345Z,4.53
2018-12-11T06:19:28.317Z,4.63
2018-12-11T06:19:59.434Z,4.65
2018-12-11T06:20:30.567Z,4.68
2018-12-11T06:21:02.530Z,4.28
2018-12-11T06:21:33.646Z,4.68
2018-12-11T06:22:04.794Z,4.68
2018-12-11T06:22:35.893Z,4.70
2018-12-11T06:23:07.007Z,4.72
2018-12-11T06:23:38.157Z,4.74
2018-12-11T06:24:09.278Z,4.73
2018-12-11T06:24:40.467Z,4.76
2018-12-11T06:25:11.568Z,4.76
2018-12-11T06:25:42.664Z,4.75
2018-12-11T06:26:13.773Z,4.81
2018-12-11T06:26:44.882Z,4.85
2018-12-11T06:27:15.996Z,4.88
2018-12-11T06:27:47.108Z,4.90
2018-12-11T06:28:18.220Z,4.91
2018-12-11T06:28:49.344Z,4.95
2018-12-11T06:29:20.449Z,4.97
2018-12-11T06:29:51.592Z,4.91
2018-12-11T06:30:22.702Z,4.92
2018-12-11T06:30:53.803Z,4.92
2018-12-11T06:31:24.904Z,4.90
2018-12-11T06:31:56.027Z,4.86
2018-12-11T06:32:27.163Z,4.84
2018-12-11T06:32:58.274Z,4.86
2018-12-11T06:33:29.386Z,4.92
2018-12-11T06:34:00.521Z,4.96
2018-12-11T06:34:31.625Z,5.03
2018-12-11T06:35:02.733Z,5.02
2018-12-11T06:35:33.829Z,5.00
2018-12-11T06:36:04.917Z,5.02
2018-12-11T06:36:36.079Z,5.00
2018-12-11T06:37:07.202Z,5.01
2018-12-11T06:37:38.354Z,5.06
2018-12-11T06:38:09.580Z,5.11
2018-12-11T06:38:40.668Z,5.16
2018-12-11T06:39:11.804Z,5.22
2018-12-11T06:39:42.908Z,5.22
2018-12-11T06:40:14.041Z,5.19
2018-12-11T06:40:45.163Z,5.14
2018-12-11T06:41:16.272Z,5.13
2018-12-11T06:41:47.381Z,4.77
2018-12-11T06:42:18.493Z,5.23
2018-12-11T06:42:49.602Z,5.32
2018-12-11T06:43:20.718Z,5.32
2018-12-11T06:43:51.852Z,5.29
2018-12-11T06:44:22.942Z,5.38
2018-12-11T06:44:54.095Z,5.42
2018-12-11T06:45:25.198Z,5.40
2018-12-11T06:45:56.534Z,5.40
2018-12-11T06:46:27.637Z,5.40
2018-12-11T06:46:58.733Z,5.38
2018-12-11T06:47:29.860Z,5.36
2018-12-11T06:48:00.990Z,5.38
2018-12-11T06:48:32.108Z,5.37
2018-12-11T06:49:03.253Z,5.36
2018-12-11T06:49:34.360Z,5.33
2018-12-11T06:50:05.460Z,5.35
2018-12-11T06:50:36.615Z,5.39
2018-12-11T06:51:07.717Z,5.41
2018-12-11T06:51:38.809Z,5.45
2018-12-11T06:52:10.071Z,5.44
2018-12-11T06:52:41.172Z,5.45
2018-12-11T06:53:13.342Z,5.48
2018-12-11T06:53:44.446Z,5.58
2018-12-11T06:54:15.593Z,5.54
2018-12-11T06:54:47.549Z,5.57
2018-12-11T06:55:18.719Z,5.56
2018-12-11T06:55:49.857Z,5.58
2018-12-11T06:56:20.963Z,5.62
2018-12-11T06:56:52.055Z,5.64
2018-12-11T06:57:23.148Z,5.72
2018-12-11T06:57:54.258Z,5.69
2018-12-11T06:58:25.356Z,5.73
2018-12-11T06:58:56.442Z,5.78
2018-12-11T06:59:27.851Z,5.83
2018-12-11T06:59:58.966Z,5.88
2018-12-11T07:00:30.114Z,5.89