createdAt,value
2019-01-08T00:01:19.849Z,13.20
2019-01-08T00:05:32.250Z,11.87
2019-01-08T00:09:45.006Z,11.17
2019-01-08T00:13:57.424Z,9.53
2019-01-08T00:18:09.633Z,9.67
2019-01-08T00:22:22.333Z,9.47
2019-01-08T00:26:34.886Z,10.87
2019-01-08T00:30:47.488Z,9.10
2019-01-08T00:34:59.942Z,10.03
2019-01-08T00:39:12.995Z,8.80
2019-01-08T00:43:25.644Z,8.20
2019-01-08T00:47:37.986Z,7.70
2019-01-08T00:51:50.569Z,8.50
2019-01-08T00:56:03.143Z,7.23
2019-01-08T01:00:16.619Z,9.53
2019-01-08T01:04:29.422Z,7.23
2019-01-08T01:08:42.002Z,8.83
2019-01-08T01:12:54.746Z,6.83
2019-01-08T01:17:07.245Z,6.33
2019-01-08T01:21:20.035Z,6.20
2019-01-08T01:25:32.626Z,8.17
2019-01-08T01:29:45.540Z,8.63
2019-01-08T01:33:58.144Z,5.77
2019-01-08T01:38:10.473Z,8.53
2019-01-08T01:42:23.137Z,6.93
2019-01-08T01:46:35.486Z,5.90
2019-01-08T01:50:48.275Z,7.53
2019-01-08T01:55:00.831Z,8.27
2019-01-08T01:59:13.301Z,6.57
2019-01-08T02:03:26.027Z,6.60
2019-01-08T02:07:38.586Z,10.93
2019-01-08T02:11:51.591Z,6.80
2019-01-08T02:16:03.913Z,7.20
2019-01-08T02:20:16.615Z,8.37
2019-01-08T02:24:29.135Z,5.53
2019-01-08T02:28:41.371Z,5.77
2019-01-08T02:32:54.157Z,6.70
2019-01-08T02:37:06.630Z,5.67
2019-01-08T02:41:19.477Z,10.00
2019-01-08T02:45:32.954Z,5.37
2019-01-08T02:49:45.456Z,8.13
2019-01-08T02:53:57.930Z,10.47
2019-01-08T02:58:10.591Z,8.17
2019-01-08T03:02:22.880Z,5.17
2019-01-08T03:06:35.065Z,9.67
2019-01-08T03:10:47.868Z,7.53
2019-01-08T03:15:00.414Z,9.13
2019-01-08T03:19:12.717Z,8.90
2019-01-08T03:23:25.307Z,9.20
2019-01-08T03:27:37.863Z,4.70
2019-01-08T03:31:51.479Z,5.63
2019-01-08T03:36:03.713Z,6.60
2019-01-08T03:40:16.398Z,6.23
2019-01-08T03:44:28.859Z,5.83
2019-01-08T03:48:41.169Z,7.17
2019-01-08T03:52:54.521Z,12.93
2019-01-08T03:57:07.295Z,6.97
2019-01-08T04:01:19.878Z,5.87
2019-01-08T04:05:32.216Z,5.07
2019-01-08T04:09:44.951Z,7.33
2019-01-08T04:13:57.300Z,7.50
2019-01-08T04:18:10.741Z,6.23
2019-01-08T04:22:23.194Z,7.17
2019-01-08T04:26:35.939Z,7.50
2019-01-08T04:30:48.394Z,7.57
2019-01-08T04:35:00.758Z,7.43
2019-01-08T04:39:13.522Z,9.37
2019-01-08T04:43:25.951Z,8.27
2019-01-08T04:47:38.744Z,8.37
2019-01-08T04:51:51.144Z,8.33
2019-01-08T04:56:03.593Z,9.53
2019-01-08T05:00:16.948Z,8.33
2019-01-08T05:04:29.793Z,9.03
2019-01-08T05:08:42.311Z,7.53
2019-01-08T05:12:54.612Z,9.03
2019-01-08T05:17:07.390Z,7.03
2019-01-08T05:21:19.740Z,9.13
2019-01-08T05:25:32.041Z,10.70
2019-01-08T05:29:44.735Z,7.77
2019-01-08T05:33:57.221Z,9.23
2019-01-08T05:38:10.297Z,11.20
2019-01-08T05:42:22.768Z,6.90
2019-01-08T05:46:34.937Z,9.73
2019-01-08T05:50:47.636Z,6.03
2019-01-08T05:55:00.020Z,8.47
2019-01-08T05:59:12.495Z,8.93
2019-01-08T06:03:25.295Z,6.10
2019-01-08T06:07:37.804Z,11.57
2019-01-08T06:11:50.417Z,7.40
2019-01-08T06:16:02.788Z,8.43
2019-01-08T06:20:15.668Z,8.47
2019-01-08T06:24:28.344Z,10.40
2019-01-08T06:28:41.219Z,9.23
2019-01-08T06:32:53.783Z,11.97
2019-01-08T06:37:06.261Z,8.60
2019-01-08T06:41:18.767Z,9.73
2019-01-08T06:45:31.227Z,9.50
2019-01-08T06:49:44.113Z,9.00
2019-01-08T06:53:57.868Z,7.17
2019-01-08T06:58:10.208Z,9.83
2019-01-08T07:02:22.649Z,11.67
2019-01-08T07:06:35.420Z,11.87
2019-01-08T07:10:47.931Z,11.17
2019-01-08T07:15:00.754Z,9.63
2019-01-08T07:19:13.336Z,14.20
2019-01-08T07:23:26.159Z,16.77
2019-01-08T07:27:38.790Z,16.77
2019-01-08T07:31:51.650Z,19.60
2019-01-08T07:36:04.316Z,19.43
2019-01-08T07:40:17.381Z,20.63
2019-01-08T07:44:29.866Z,23.30
2019-01-08T07:48:43.005Z,25.13
2019-01-08T07:52:55.571Z,24.43
2019-01-08T07:57:08.397Z,17.33
2019-01-08T08:01:20.951Z,18.00
2019-01-08T08:05:33.365Z,17.37
2019-01-08T08:09:47.443Z,16.27
2019-01-08T08:14:00.194Z,21.33
2019-01-08T08:18:12.732Z,15.20
2019-01-08T08:22:25.194Z,16.20
2019-01-08T08:26:37.595Z,16.17
2019-01-08T08:30:58.334Z,12.80
2019-01-08T08:35:08.621Z,19.47
2019-01-08T08:39:18.349Z,14.13
2019-01-08T08:43:31.280Z,16.77
2019-01-08T08:47:43.782Z,16.10
2019-01-08T08:51:56.720Z,17.40
2019-01-08T08:56:09.218Z,20.37
2019-01-08T09:00:22.214Z,17.33
2019-01-08T09:04:34.825Z,21.50
2019-01-08T09:08:47.646Z,15.87
2019-01-08T09:13:01.766Z,19.37
2019-01-08T09:17:14.242Z,13.07
2019-01-08T09:21:26.844Z,18.53
2019-01-08T09:25:39.191Z,15.47
2019-01-08T09:29:52.639Z,14.03
2019-01-08T09:34:05.525Z,14.50
2019-01-08T09:38:18.112Z,11.83
2019-01-08T09:42:31.628Z,11.60
2019-01-08T09:46:44.584Z,13.23
2019-01-08T09:50:57.068Z,11.17
2019-01-08T09:55:09.478Z,7.93
2019-01-08T09:59:22.165Z,10.40
2019-01-08T10:03:34.752Z,10.90
2019-01-08T10:07:47.499Z,9.47
2019-01-08T10:11:59.964Z,9.90
2019-01-08T10:16:12.345Z,15.23
2019-01-08T10:20:25.057Z,11.93
2019-01-08T10:24:38.656Z,11.07
2019-01-08T10:28:51.060Z,10.33
2019-01-08T10:33:03.741Z,8.93
2019-01-08T10:37:16.304Z,10.37
2019-01-08T10:41:28.599Z,8.67
2019-01-08T10:45:40.801Z,9.17
2019-01-08T10:49:53.570Z,6.70
2019-01-08T10:54:06.066Z,8.30
2019-01-08T10:58:18.849Z,7.30
2019-01-08T11:02:31.401Z,7.90
2019-01-08T11:06:43.819Z,8.40
2019-01-08T11:10:56.505Z,8.83
2019-01-08T11:15:09.294Z,10.93
2019-01-08T11:19:22.328Z,12.43
2019-01-08T11:23:34.610Z,9.13
2019-01-08T11:27:47.302Z,6.93
2019-01-08T11:31:59.848Z,7.27
2019-01-08T11:36:12.064Z,4.73
2019-01-08T11:40:24.944Z,5.60
2019-01-08T11:44:38.593Z,5.70
2019-01-08T11:48:50.945Z,6.57
2019-01-08T11:53:04.557Z,5.70
2019-01-08T11:57:17.273Z,5.87
2019-01-08T12:01:29.909Z,5.37
2019-01-08T12:05:42.985Z,5.67
2019-01-08T12:09:55.476Z,6.80
2019-01-08T12:14:08.972Z,8.43
2019-01-08T12:18:21.821Z,6.10
2019-01-08T12:22:40.767Z,6.67
2019-01-08T12:26:48.205Z,5.83
2019-01-08T12:31:01.880Z,4.60
2019-01-08T12:35:14.433Z,7.03
2019-01-08T12:39:26.797Z,6.63
2019-01-08T12:43:39.586Z,7.13
2019-01-08T12:47:52.034Z,4.83
2019-01-08T12:52:05.576Z,5.37
2019-01-08T12:56:18.031Z,6.20
2019-01-08T13:00:30.718Z,5.37
2019-01-08T13:04:43.111Z,6.40
2019-01-08T13:08:55.486Z,4.77
2019-01-08T13:13:08.136Z,5.30
2019-01-08T13:17:21.726Z,7.33
2019-01-08T13:21:34.287Z,4.40
2019-01-08T13:25:47.085Z,7.30
2019-01-08T13:30:00.665Z,9.33
2019-01-08T13:34:13.000Z,9.03
2019-01-08T13:38:25.695Z,7.37
2019-01-08T13:42:38.252Z,7.80
2019-01-08T13:46:50.540Z,8.93
2019-01-08T13:51:03.241Z,6.30
2019-01-08T13:55:15.600Z,6.30
2019-01-08T13:59:27.953Z,4.00
2019-01-08T14:03:40.688Z,5.37
2019-01-08T14:07:53.588Z,8.27
2019-01-08T14:12:06.286Z,6.17
2019-01-08T14:16:18.693Z,7.37
2019-01-08T14:20:32.038Z,8.63
2019-01-08T14:24:44.342Z,7.23
2019-01-08T14:28:57.355Z,10.80
2019-01-08T14:33:11.195Z,6.70
2019-01-08T14:37:23.521Z,8.70
2019-01-08T14:41:36.144Z,8.10
2019-01-08T14:45:48.575Z,6.03
2019-01-08T14:50:01.489Z,6.50
2019-01-08T14:54:14.058Z,7.83
2019-01-08T14:58:26.426Z,9.10
2019-01-08T15:02:39.111Z,8.47
2019-01-08T15:06:52.395Z,10.80
2019-01-08T15:11:05.005Z,10.43
2019-01-08T15:15:18.788Z,11.23
2019-01-08T15:19:31.559Z,12.93
2019-01-08T15:23:43.896Z,9.70
2019-01-08T15:27:56.101Z,9.77
2019-01-08T15:32:08.858Z,15.77
2019-01-08T15:36:21.344Z,9.63
2019-01-08T15:40:34.857Z,12.93
2019-01-08T15:44:47.814Z,10.47
2019-01-08T15:49:00.232Z,8.60
2019-01-08T15:53:13.779Z,13.13
2019-01-08T15:57:26.573Z,16.37
2019-01-08T16:01:39.550Z,14.00
2019-01-08T16:05:52.826Z,18.50
2019-01-08T16:10:05.478Z,17.80
2019-01-08T16:14:18.110Z,14.93
2019-01-08T16:18:30.637Z,14.93
2019-01-08T16:22:43.511Z,11.13
2019-01-08T16:26:55.966Z,17.33
2019-01-08T16:31:09.300Z,14.57
2019-01-08T16:35:22.075Z,11.77
2019-01-08T16:39:35.349Z,13.10
2019-01-08T16:43:48.054Z,10.57
2019-01-08T16:48:01.173Z,11.90
2019-01-08T16:52:13.630Z,9.67
2019-01-08T16:56:25.955Z,11.17
2019-01-08T17:00:38.830Z,9.83
2019-01-08T17:04:51.281Z,16.97
2019-01-08T17:09:04.559Z,12.23
2019-01-08T17:13:16.873Z,9.83
2019-01-08T17:17:29.710Z,9.40
2019-01-08T17:21:42.190Z,18.53
2019-01-08T17:25:54.484Z,15.83
2019-01-08T17:30:08.092Z,14.10
2019-01-08T17:34:20.723Z,12.60
2019-01-08T17:38:33.136Z,8.63
2019-01-08T17:42:46.028Z,10.93
2019-01-08T17:46:58.445Z,9.73
2019-01-08T17:51:10.838Z,9.53
2019-01-08T17:55:24.338Z,11.57
2019-01-08T17:59:39.024Z,14.60
2019-01-08T18:03:51.586Z,20.57
2019-01-08T18:08:04.514Z,20.33
2019-01-08T18:12:17.186Z,11.20
2019-01-08T18:16:29.807Z,17.20
2019-01-08T18:20:42.209Z,15.27
2019-01-08T18:24:55.045Z,11.50
2019-01-08T18:29:08.107Z,11.93
2019-01-08T18:33:20.700Z,11.83
2019-01-08T18:37:33.473Z,9.60
2019-01-08T18:41:46.116Z,9.40
2019-01-08T18:45:58.569Z,8.13
2019-01-08T18:50:11.374Z,11.77
2019-01-08T18:54:23.827Z,8.73
2019-01-08T18:58:36.118Z,7.37
2019-01-08T19:02:48.711Z,12.13
2019-01-08T19:07:01.175Z,13.67
2019-01-08T19:11:14.224Z,9.87
2019-01-08T19:15:26.734Z,9.93
2019-01-08T19:19:39.795Z,10.77
2019-01-08T19:23:52.403Z,11.33
2019-01-08T19:28:04.682Z,13.57
2019-01-08T19:32:17.373Z,11.07
2019-01-08T19:36:29.712Z,9.23
2019-01-08T19:40:42.000Z,14.00
2019-01-08T19:44:54.780Z,12.47
2019-01-08T19:49:07.068Z,11.33
2019-01-08T19:53:19.382Z,14.77
2019-01-08T19:57:32.169Z,17.23
2019-01-08T20:01:44.620Z,22.37
2019-01-08T20:05:56.932Z,18.77
2019-01-08T20:10:10.168Z,13.27
2019-01-08T20:14:23.831Z,18.83
2019-01-08T20:18:36.117Z,12.00
2019-01-08T20:22:48.809Z,15.13
2019-01-08T20:27:01.265Z,11.30
2019-01-08T20:31:14.720Z,14.50
2019-01-08T20:35:27.008Z,12.23
2019-01-08T20:39:40.371Z,8.70
2019-01-08T20:43:53.259Z,10.23
2019-01-08T20:48:05.604Z,10.10
2019-01-08T20:52:19.032Z,6.20
2019-01-08T20:56:31.050Z,11.73
2019-01-08T21:00:43.435Z,9.53
2019-01-08T21:04:56.041Z,12.63
2019-01-08T21:09:09.558Z,12.97
2019-01-08T21:13:22.092Z,15.10
2019-01-08T21:17:34.778Z,12.13
2019-01-08T21:21:48.799Z,13.57
2019-01-08T21:26:02.448Z,15.47
2019-01-08T21:30:15.145Z,11.33
2019-01-08T21:34:27.693Z,15.93
2019-01-08T21:38:39.796Z,14.90
2019-01-08T21:42:52.614Z,10.30
2019-01-08T21:47:05.101Z,13.03
2019-01-08T21:51:18.480Z,11.97
2019-01-08T21:55:31.170Z,11.47
2019-01-08T21:59:43.525Z,7.63
2019-01-08T22:03:57.011Z,9.20
2019-01-08T22:08:09.469Z,8.50
2019-01-08T22:12:22.321Z,10.93
2019-01-08T22:16:34.815Z,15.33
2019-01-08T22:20:47.032Z,9.53
2019-01-08T22:25:00.347Z,10.53
2019-01-08T22:29:12.669Z,10.53
2019-01-08T22:33:25.266Z,9.13
2019-01-08T22:37:37.785Z,10.90
2019-01-08T22:41:50.497Z,6.33
2019-01-08T22:46:03.167Z,9.17
2019-01-08T22:50:15.500Z,11.60
2019-01-08T22:54:28.432Z,33.87
2019-01-08T22:58:40.825Z,74.43
2019-01-08T23:02:54.266Z,77.30
2019-01-08T23:07:06.673Z,46.80
2019-01-08T23:11:19.613Z,11.77
2019-01-08T23:15:32.217Z,9.63
2019-01-08T23:19:45.189Z,12.40
2019-01-08T23:23:57.628Z,16.23
2019-01-08T23:28:10.360Z,15.57
2019-01-08T23:32:22.707Z,11.50
2019-01-08T23:36:34.902Z,9.37
2019-01-08T23:40:47.599Z,10.77
2019-01-08T23:44:59.850Z,11.37
2019-01-08T23:49:12.151Z,9.53
2019-01-08T23:53:36.776Z,10.07
2019-01-08T23:57:50.465Z,9.73
