createdAt,value
2022-12-16T00:00:04.236Z,-3.1
2022-12-16T00:01:09.273Z,-3.1
2022-12-16T00:02:12.225Z,-3.1
2022-12-16T00:03:15.859Z,-3.1
2022-12-16T00:04:18.585Z,-3.1
2022-12-16T00:05:22.008Z,-3.1
2022-12-16T00:06:24.573Z,-3.1
2022-12-16T00:07:27.348Z,-3.1
2022-12-16T00:08:29.929Z,-3.1
2022-12-16T00:09:33.003Z,-3.1
2022-12-16T00:10:35.843Z,-3.1
2022-12-16T00:11:38.338Z,-3.1
2022-12-16T00:12:40.475Z,-3.1
2022-12-16T00:13:43.240Z,-3.1
2022-12-16T00:14:46.508Z,-3.1
2022-12-16T00:15:51.695Z,-3.2
2022-12-16T00:16:56.703Z,-3.2
2022-12-16T00:17:59.473Z,-3.2
2022-12-16T00:19:02.420Z,-3.2
2022-12-16T00:20:05.305Z,-3.2
2022-12-16T00:21:08.888Z,-3.2
2022-12-16T00:22:11.325Z,-3.2
2022-12-16T00:23:13.753Z,-3.2
2022-12-16T00:24:16.608Z,-3.2
2022-12-16T00:25:19.652Z,-3.1
2022-12-16T00:26:21.580Z,-3.1
2022-12-16T00:27:24.330Z,-3
2022-12-16T00:28:28.036Z,-3
2022-12-16T00:29:30.551Z,-3
2022-12-16T00:30:33.423Z,-2.9
2022-12-16T00:31:37.665Z,-2.9
2022-12-16T00:32:41.491Z,-2.9
2022-12-16T00:33:44.462Z,-2.9
2022-12-16T00:34:47.443Z,-2.9
2022-12-16T00:35:54.902Z,-2.9
2022-12-16T00:36:57.706Z,-2.9
2022-12-16T00:38:00.830Z,-2.9
2022-12-16T00:39:03.816Z,-2.9
2022-12-16T00:40:07.244Z,-2.8
2022-12-16T00:41:11.207Z,-2.8
2022-12-16T00:42:14.831Z,-2.8
2022-12-16T00:43:16.696Z,-2.8
2022-12-16T00:44:20.298Z,-2.8
2022-12-16T00:45:23.669Z,-2.8
2022-12-16T00:46:27.570Z,-2.8
2022-12-16T00:47:30.129Z,-2.8
2022-12-16T00:48:34.094Z,-2.8
2022-12-16T00:49:37.434Z,-2.8
2022-12-16T00:50:40.410Z,-2.8
2022-12-16T00:51:43.324Z,-2.9
2022-12-16T00:52:46.397Z,-2.9
2022-12-16T00:53:49.527Z,-2.9
2022-12-16T00:54:55.600Z,-2.9
2022-12-16T00:55:58.808Z,-2.9
2022-12-16T00:57:01.853Z,-2.9
2022-12-16T00:58:04.909Z,-2.9
2022-12-16T00:59:08.723Z,-2.8
2022-12-16T01:00:11.790Z,-2.8
2022-12-16T01:01:14.907Z,-2.8
2022-12-16T01:02:18.554Z,-2.8
2022-12-16T01:03:24.625Z,-2.8
2022-12-16T01:04:28.987Z,-2.8
2022-12-16T01:05:32.239Z,-2.9
2022-12-16T01:06:35.376Z,-3
2022-12-16T01:07:37.878Z,-3
2022-12-16T01:08:41.288Z,-3
2022-12-16T01:09:44.083Z,-3
2022-12-16T01:10:46.887Z,-3
2022-12-16T01:11:49.311Z,-2.9
2022-12-16T01:12:52.577Z,-3
2022-12-16T01:13:56.870Z,-3
2022-12-16T01:15:00.863Z,-3
2022-12-16T01:16:04.203Z,-3
2022-12-16T01:17:07.387Z,-3
2022-12-16T01:18:09.783Z,-3
2022-12-16T01:19:13.513Z,-3
2022-12-16T01:20:17.817Z,-3
2022-12-16T01:21:20.594Z,-3
2022-12-16T01:22:22.546Z,-3
2022-12-16T01:23:25.098Z,-3
2022-12-16T01:24:27.894Z,-2.9
2022-12-16T01:25:30.656Z,-2.9
2022-12-16T01:26:33.494Z,-2.9
2022-12-16T01:27:36.233Z,-2.8
2022-12-16T01:28:39.211Z,-2.8
2022-12-16T01:29:42.188Z,-2.8
2022-12-16T01:30:44.607Z,-2.7
2022-12-16T01:31:47.814Z,-2.7
2022-12-16T01:32:52.666Z,-2.7
2022-12-16T01:33:56.138Z,-2.7
2022-12-16T01:34:59.639Z,-2.7
2022-12-16T01:36:03.208Z,-2.7
2022-12-16T01:37:06.923Z,-2.7
2022-12-16T01:38:09.791Z,-2.6
2022-12-16T01:39:12.282Z,-2.6
2022-12-16T01:40:14.980Z,-2.6
2022-12-16T01:41:18.039Z,-2.7
2022-12-16T01:42:21.311Z,-2.6
2022-12-16T01:43:24.565Z,-2.6
2022-12-16T01:44:27.419Z,-2.7
2022-12-16T01:45:30.510Z,-2.7
2022-12-16T01:46:33.916Z,-2.7
2022-12-16T01:47:36.703Z,-2.7
2022-12-16T01:48:39.184Z,-2.7
2022-12-16T01:49:41.902Z,-2.8
2022-12-16T01:50:44.686Z,-2.8
2022-12-16T01:51:57.034Z,-2.8
2022-12-16T01:52:59.814Z,-2.8
2022-12-16T01:54:02.868Z,-2.9
2022-12-16T01:55:05.851Z,-2.9
2022-12-16T01:56:08.553Z,-2.9
2022-12-16T01:57:11.597Z,-2.9
2022-12-16T01:58:14.652Z,-2.9
2022-12-16T01:59:18.016Z,-2.8
2022-12-16T02:00:20.782Z,-2.8
2022-12-16T02:01:23.213Z,-2.8
2022-12-16T02:02:27.193Z,-2.8
2022-12-16T02:03:32.611Z,-2.8
2022-12-16T02:04:35.034Z,-2.7
2022-12-16T02:05:37.482Z,-2.8
2022-12-16T02:06:40.389Z,-2.8
2022-12-16T02:07:44.130Z,-2.7
2022-12-16T02:08:47.258Z,-2.7
2022-12-16T02:09:50.319Z,-2.7
2022-12-16T02:10:56.746Z,-2.7
2022-12-16T02:11:59.316Z,-2.7
2022-12-16T02:13:01.615Z,-2.7
2022-12-16T02:14:04.587Z,-2.7
2022-12-16T02:15:07.438Z,-2.7
2022-12-16T02:16:18.700Z,-2.7
2022-12-16T02:17:21.714Z,-2.7
2022-12-16T02:18:24.217Z,-2.6
2022-12-16T02:19:27.294Z,-2.7
2022-12-16T02:20:30.144Z,-2.6
2022-12-16T02:21:33.247Z,-2.6
2022-12-16T02:22:36.850Z,-2.6
2022-12-16T02:23:40.337Z,-2.6
2022-12-16T02:24:43.312Z,-2.6
2022-12-16T02:25:46.010Z,-2.6
2022-12-16T02:26:48.150Z,-2.6
2022-12-16T02:27:51.194Z,-2.6
2022-12-16T02:28:56.861Z,-2.6
2022-12-16T02:29:59.557Z,-2.6
2022-12-16T02:31:03.760Z,-2.6
2022-12-16T02:32:07.152Z,-2.5
2022-12-16T02:33:10.062Z,-2.5
2022-12-16T02:34:12.843Z,-2.5
2022-12-16T02:35:15.225Z,-2.5
2022-12-16T02:36:17.735Z,-2.5
2022-12-16T02:37:20.730Z,-2.5
2022-12-16T02:38:23.711Z,-2.5
2022-12-16T02:39:27.642Z,-2.5
2022-12-16T02:40:30.849Z,-2.5
2022-12-16T02:41:33.319Z,-2.5
2022-12-16T02:42:37.008Z,-2.5
2022-12-16T02:43:40.224Z,-2.5
2022-12-16T02:44:43.193Z,-2.5
2022-12-16T02:45:46.675Z,-2.5
2022-12-16T02:46:49.852Z,-2.5
2022-12-16T02:47:53.369Z,-2.5
2022-12-16T02:48:57.729Z,-2.5
2022-12-16T02:50:00.497Z,-2.5
2022-12-16T02:51:03.536Z,-2.5
2022-12-16T02:52:05.949Z,-2.5
2022-12-16T02:53:09.078Z,-2.5
2022-12-16T02:54:12.123Z,-2.5
2022-12-16T02:55:15.863Z,-2.5
2022-12-16T02:56:18.073Z,-2.5
2022-12-16T02:57:20.562Z,-2.5
2022-12-16T02:58:23.331Z,-2.5
2022-12-16T02:59:26.758Z,-2.5
2022-12-16T03:00:29.874Z,-2.5
2022-12-16T03:01:33.852Z,-2.5
2022-12-16T03:02:37.269Z,-2.6
2022-12-16T03:03:40.544Z,-2.5
2022-12-16T03:04:43.676Z,-2.6
2022-12-16T03:05:47.006Z,-2.6
2022-12-16T03:06:50.344Z,-2.6
2022-12-16T03:07:53.602Z,-2.6
2022-12-16T03:08:56.680Z,-2.6
2022-12-16T03:09:59.251Z,-2.6
2022-12-16T03:11:02.737Z,-2.5
2022-12-16T03:12:05.055Z,-2.5
2022-12-16T03:13:07.619Z,-2.5
2022-12-16T03:14:10.040Z,-2.5
2022-12-16T03:15:12.541Z,-2.5
2022-12-16T03:16:16.067Z,-2.5
2022-12-16T03:17:19.437Z,-2.5
2022-12-16T03:18:22.208Z,-2.5
2022-12-16T03:19:25.629Z,-2.5
2022-12-16T03:20:28.606Z,-2.5
2022-12-16T03:21:31.181Z,-2.5
2022-12-16T03:22:33.671Z,-2.5
2022-12-16T03:23:37.324Z,-2.5
2022-12-16T03:24:40.508Z,-2.6
2022-12-16T03:25:43.905Z,-2.7
2022-12-16T03:26:47.453Z,-2.7
2022-12-16T03:27:50.218Z,-2.7
2022-12-16T03:28:53.185Z,-2.7
2022-12-16T03:29:54.907Z,-2.7
2022-12-16T03:30:57.992Z,-2.7
2022-12-16T03:32:00.456Z,-2.7
2022-12-16T03:33:03.496Z,-2.7
2022-12-16T03:34:06.996Z,-2.7
2022-12-16T03:35:10.081Z,-2.7
2022-12-16T03:36:12.926Z,-2.6
2022-12-16T03:37:14.787Z,-2.6
2022-12-16T03:38:17.927Z,-2.6
2022-12-16T03:39:20.723Z,-2.6
2022-12-16T03:40:23.737Z,-2.6
2022-12-16T03:41:26.416Z,-2.6
2022-12-16T03:42:30.993Z,-2.6
2022-12-16T03:43:36.276Z,-2.6
2022-12-16T03:44:39.044Z,-2.6
2022-12-16T03:45:41.639Z,-2.6
2022-12-16T03:46:44.599Z,-2.6
2022-12-16T03:47:47.603Z,-2.6
2022-12-16T03:48:50.737Z,-2.6
2022-12-16T03:49:54.062Z,-2.6
2022-12-16T03:50:57.160Z,-2.6
2022-12-16T03:51:59.968Z,-2.6
2022-12-16T03:53:03.130Z,-2.7
2022-12-16T03:54:05.982Z,-2.7
2022-12-16T03:55:08.755Z,-2.7
2022-12-16T03:56:11.786Z,-2.7
2022-12-16T03:57:17.577Z,-2.7
2022-12-16T03:58:21.056Z,-2.7
2022-12-16T03:59:23.833Z,-2.7
2022-12-16T04:00:26.621Z,-2.7
2022-12-16T04:01:30.986Z,-2.7
2022-12-16T04:02:35.635Z,-2.7
2022-12-16T04:03:39.493Z,-2.7
2022-12-16T04:04:42.016Z,-2.7
2022-12-16T04:05:45.155Z,-2.7
2022-12-16T04:06:47.724Z,-2.7
2022-12-16T04:07:50.795Z,-2.7
2022-12-16T04:08:53.919Z,-2.7
2022-12-16T04:09:57.554Z,-2.7
2022-12-16T04:11:00.123Z,-2.6
2022-12-16T04:12:02.597Z,-2.6
2022-12-16T04:13:05.683Z,-2.6
2022-12-16T04:14:10.468Z,-2.6
2022-12-16T04:15:13.230Z,-2.6
2022-12-16T04:16:16.460Z,-2.6
2022-12-16T04:17:19.630Z,-2.6
2022-12-16T04:18:22.331Z,-2.7
2022-12-16T04:19:24.967Z,-2.7
2022-12-16T04:20:27.115Z,-2.6
2022-12-16T04:21:29.894Z,-2.6
2022-12-16T04:22:32.596Z,-2.6
2022-12-16T04:23:36.823Z,-2.6
2022-12-16T04:24:39.311Z,-2.6
2022-12-16T04:25:43.045Z,-2.6
2022-12-16T04:26:45.552Z,-2.6
2022-12-16T04:27:48.460Z,-2.6
2022-12-16T04:28:51.601Z,-2.6
2022-12-16T04:29:55.643Z,-2.6
2022-12-16T04:30:59.203Z,-2.6
2022-12-16T04:32:02.308Z,-2.6
2022-12-16T04:33:05.129Z,-2.5
2022-12-16T04:34:07.556Z,-2.5
2022-12-16T04:35:10.610Z,-2.5
2022-12-16T04:36:13.374Z,-2.5
2022-12-16T04:37:17.153Z,-2.5
2022-12-16T04:38:20.129Z,-2.5
2022-12-16T04:39:22.990Z,-2.5
2022-12-16T04:40:26.257Z,-2.5
2022-12-16T04:41:29.109Z,-2.5
2022-12-16T04:42:32.703Z,-2.5
2022-12-16T04:43:36.934Z,-2.5
2022-12-16T04:44:40.726Z,-2.5
2022-12-16T04:45:44.817Z,-2.5
2022-12-16T04:46:48.107Z,-2.5
2022-12-16T04:47:59.066Z,-2.5
2022-12-16T04:49:02.041Z,-2.5
2022-12-16T04:50:04.535Z,-2.5
2022-12-16T04:51:07.310Z,-2.5
2022-12-16T04:52:10.295Z,-2.5
2022-12-16T04:53:12.926Z,-2.5
2022-12-16T04:54:15.343Z,-2.5
2022-12-16T04:55:18.131Z,-2.5
2022-12-16T04:56:20.825Z,-2.5
2022-12-16T04:57:23.617Z,-2.4
2022-12-16T04:58:26.312Z,-2.5
2022-12-16T04:59:29.664Z,-2.4
2022-12-16T05:00:32.622Z,-2.4
2022-12-16T05:01:37.391Z,-2.4
2022-12-16T05:02:40.902Z,-2.4
2022-12-16T05:03:44.310Z,-2.4
2022-12-16T05:04:47.755Z,-2.4
2022-12-16T05:05:50.929Z,-2.4
2022-12-16T05:06:54.270Z,-2.4
2022-12-16T05:07:56.769Z,-2.4
2022-12-16T05:08:59.816Z,-2.4
2022-12-16T05:10:02.896Z,-2.4
2022-12-16T05:11:06.255Z,-2.4
2022-12-16T05:12:09.032Z,-2.4
2022-12-16T05:13:12.466Z,-2.4
2022-12-16T05:14:14.963Z,-2.4
2022-12-16T05:15:17.955Z,-2.4
2022-12-16T05:16:21.302Z,-2.4
2022-12-16T05:17:24.852Z,-2.3
2022-12-16T05:18:27.077Z,-2.4
2022-12-16T05:19:33.713Z,-2.4
2022-12-16T05:20:36.412Z,-2.4
2022-12-16T05:21:39.112Z,-2.4
2022-12-16T05:22:41.253Z,-2.4
2022-12-16T05:23:44.025Z,-2.4
2022-12-16T05:24:54.119Z,-2.4
2022-12-16T05:25:56.902Z,-2.4
2022-12-16T05:27:00.233Z,-2.4
2022-12-16T05:28:03.600Z,-2.4
2022-12-16T05:29:06.302Z,-2.4
2022-12-16T05:30:09.347Z,-2.4
2022-12-16T05:31:12.188Z,-2.4
2022-12-16T05:32:15.745Z,-2.4
2022-12-16T05:33:19.917Z,-2.4
2022-12-16T05:34:22.884Z,-2.4
2022-12-16T05:35:26.039Z,-2.4
2022-12-16T05:36:28.790Z,-2.4
2022-12-16T05:37:31.676Z,-2.4
2022-12-16T05:38:34.370Z,-2.4
2022-12-16T05:39:37.141Z,-2.4
2022-12-16T05:40:40.581Z,-2.4
2022-12-16T05:41:43.295Z,-2.4
2022-12-16T05:42:45.942Z,-2.4
2022-12-16T05:43:49.021Z,-2.4
2022-12-16T05:44:51.803Z,-2.3
2022-12-16T05:45:54.913Z,-2.4
2022-12-16T05:46:58.789Z,-2.4
2022-12-16T05:48:01.527Z,-2.3
2022-12-16T05:49:05.004Z,-2.3
2022-12-16T05:50:07.784Z,-2.3
2022-12-16T05:51:10.838Z,-2.3
2022-12-16T05:52:13.613Z,-2.3
2022-12-16T05:53:16.134Z,-2.3
2022-12-16T05:54:19.003Z,-2.3
2022-12-16T05:55:21.772Z,-2.3
2022-12-16T05:56:23.911Z,-2.2
2022-12-16T05:57:26.687Z,-2.2
2022-12-16T05:58:29.490Z,-2.2
2022-12-16T05:59:32.262Z,-2.2
2022-12-16T06:00:34.743Z,-2.2
2022-12-16T06:01:37.471Z,-2.2
2022-12-16T06:02:42.538Z,-2.1
2022-12-16T06:03:47.103Z,-2.1
2022-12-16T06:04:51.235Z,-2.1
2022-12-16T06:05:54.025Z,-2.1
2022-12-16T06:06:57.446Z,-2.1
2022-12-16T06:08:00.245Z,-2.1
2022-12-16T06:09:02.942Z,-2.1
2022-12-16T06:10:06.278Z,-2.1
2022-12-16T06:11:09.330Z,-2.1
2022-12-16T06:12:12.750Z,-2.1
2022-12-16T06:13:15.043Z,-2.1
2022-12-16T06:14:18.121Z,-2.1
2022-12-16T06:15:21.269Z,-2
2022-12-16T06:16:23.512Z,-2
2022-12-16T06:17:26.644Z,-2
2022-12-16T06:18:29.451Z,-2
2022-12-16T06:19:32.678Z,-2
2022-12-16T06:20:36.528Z,-2
2022-12-16T06:21:39.644Z,-2
2022-12-16T06:22:42.966Z,-2
2022-12-16T06:23:45.812Z,-2
2022-12-16T06:24:48.672Z,-2
2022-12-16T06:25:52.275Z,-2
2022-12-16T06:26:55.379Z,-1.9
2022-12-16T06:27:58.156Z,-2
2022-12-16T06:29:00.586Z,-1.9
2022-12-16T06:30:03.638Z,-1.9
2022-12-16T06:31:06.706Z,-1.9
2022-12-16T06:32:09.513Z,-1.9
2022-12-16T06:33:12.626Z,-1.9
2022-12-16T06:34:15.995Z,-1.9
2022-12-16T06:35:18.871Z,-1.9
2022-12-16T06:36:22.473Z,-1.9
2022-12-16T06:37:26.077Z,-1.9
2022-12-16T06:38:28.302Z,-1.9
2022-12-16T06:39:31.370Z,-1.8
2022-12-16T06:40:34.239Z,-1.8
2022-12-16T06:41:36.387Z,-1.8
2022-12-16T06:42:38.884Z,-1.8
2022-12-16T06:43:41.668Z,-1.8
2022-12-16T06:44:44.089Z,-1.8
2022-12-16T06:45:47.490Z,-1.8
2022-12-16T06:46:50.570Z,-1.8
2022-12-16T06:47:53.910Z,-1.8
2022-12-16T06:48:57.119Z,-1.8
2022-12-16T06:50:00.300Z,-1.8
2022-12-16T06:51:03.775Z,-1.8
2022-12-16T06:52:07.820Z,-1.8
2022-12-16T06:53:10.828Z,-1.8
2022-12-16T06:54:13.956Z,-1.7
2022-12-16T06:55:17.218Z,-1.7
2022-12-16T06:56:20.270Z,-1.7
2022-12-16T06:57:23.589Z,-1.7
2022-12-16T06:58:26.069Z,-1.6
2022-12-16T06:59:28.839Z,-1.6
2022-12-16T07:00:32.493Z,-1.6
2022-12-16T07:01:36.379Z,-1.6
2022-12-16T07:02:40.737Z,-1.5
2022-12-16T07:03:45.169Z,-1.5
2022-12-16T07:04:48.289Z,-1.5
2022-12-16T07:05:51.005Z,-1.5
2022-12-16T07:06:54.463Z,-1.5
2022-12-16T07:07:58.824Z,-1.5
2022-12-16T07:09:01.884Z,-1.5
2022-12-16T07:10:05.592Z,-1.5
2022-12-16T07:11:19.020Z,-1.5
2022-12-16T07:12:22.003Z,-1.4
2022-12-16T07:13:24.508Z,-1.4
2022-12-16T07:14:26.799Z,-1.4
2022-12-16T07:15:29.572Z,-1.4
2022-12-16T07:16:32.962Z,-1.4
2022-12-16T07:17:36.439Z,-1.4
2022-12-16T07:18:39.310Z,-1.4
2022-12-16T07:19:42.720Z,-1.4
2022-12-16T07:20:45.224Z,-1.3
2022-12-16T07:21:48.396Z,-1.3
2022-12-16T07:23:20.684Z,-1.3
2022-12-16T07:24:24.615Z,-1.3
2022-12-16T07:25:27.457Z,-1.3
2022-12-16T07:26:30.979Z,-1.3
2022-12-16T07:27:34.312Z,-1.3
2022-12-16T07:28:37.703Z,-1.3
2022-12-16T07:29:41.373Z,-1.2
2022-12-16T07:30:44.224Z,-1.2
2022-12-16T07:31:48.048Z,-1.2
2022-12-16T07:32:50.901Z,-1.2
2022-12-16T07:33:53.470Z,-1.2
2022-12-16T07:34:56.996Z,-1.2
2022-12-16T07:35:59.573Z,-1.2
2022-12-16T07:37:02.565Z,-1.2
2022-12-16T07:38:05.650Z,-1.2
2022-12-16T07:39:09.611Z,-1.2
2022-12-16T07:40:13.714Z,-1.2
2022-12-16T07:41:16.553Z,-1.3
2022-12-16T07:42:19.876Z,-1.2
2022-12-16T07:43:22.754Z,-1.2
2022-12-16T07:44:26.368Z,-1.2
2022-12-16T07:45:30.339Z,-1.2
2022-12-16T07:46:33.062Z,-1.2
2022-12-16T07:47:36.225Z,-1.3
2022-12-16T07:48:39.550Z,-1.2
2022-12-16T07:49:42.316Z,-1.2
2022-12-16T07:50:45.104Z,-1.2
2022-12-16T07:51:48.230Z,-1.2
2022-12-16T07:52:51.828Z,-1.2
2022-12-16T07:53:58.034Z,-1.2
2022-12-16T07:55:01.522Z,-1.2
2022-12-16T07:56:05.930Z,-1.2
2022-12-16T07:57:08.980Z,-1.2
2022-12-16T07:58:11.744Z,-1.2
2022-12-16T07:59:14.804Z,-1.2
2022-12-16T08:00:18.244Z,-1.2
2022-12-16T08:01:21.857Z,-1.2
2022-12-16T08:02:25.667Z,-1.2
2022-12-16T08:03:29.241Z,-1.1
2022-12-16T08:04:33.001Z,-1.1
2022-12-16T08:05:36.487Z,-1.1
2022-12-16T08:06:42.119Z,-1.1
2022-12-16T08:07:45.242Z,-1.1
2022-12-16T08:08:49.010Z,-1.1
2022-12-16T08:09:52.606Z,-1.1
2022-12-16T08:10:57.114Z,-1.1
2022-12-16T08:12:01.157Z,-1.1
2022-12-16T08:13:03.945Z,-1.1
2022-12-16T08:14:07.261Z,-1.1
2022-12-16T08:15:10.184Z,-1.1
2022-12-16T08:16:14.029Z,-1.1
2022-12-16T08:17:17.361Z,-1.1
2022-12-16T08:18:20.425Z,-1.1
2022-12-16T08:19:23.112Z,-1.1
2022-12-16T08:20:26.533Z,-1.1
2022-12-16T08:21:30.122Z,-1.1
2022-12-16T08:22:32.543Z,-1.1
2022-12-16T08:23:37.447Z,-1
2022-12-16T08:24:41.183Z,-1
2022-12-16T08:25:44.335Z,-1
2022-12-16T08:26:48.016Z,-1
2022-12-16T08:27:51.871Z,-1
2022-12-16T08:28:59.301Z,-1
2022-12-16T08:30:48.707Z,-1
2022-12-16T08:31:51.948Z,-1
2022-12-16T08:33:20.290Z,-1
2022-12-16T08:34:23.584Z,-1
2022-12-16T08:35:27.263Z,-1
2022-12-16T08:36:29.790Z,-1
2022-12-16T08:37:33.206Z,-1
2022-12-16T08:38:36.839Z,-1.1
2022-12-16T08:39:40.046Z,-1.1
2022-12-16T08:40:43.664Z,-1.1
2022-12-16T08:41:46.440Z,-1.1
2022-12-16T08:42:49.695Z,-1.1
2022-12-16T08:43:53.534Z,-1.1
2022-12-16T08:44:57.748Z,-1.1
2022-12-16T08:46:01.422Z,-1.1
2022-12-16T08:47:04.612Z,-1.1
2022-12-16T08:48:07.116Z,-1.1
2022-12-16T08:49:10.452Z,-1.1
2022-12-16T08:50:13.027Z,-1.1
2022-12-16T08:51:15.521Z,-1.1
2022-12-16T08:52:18.391Z,-1
2022-12-16T08:53:22.009Z,-1.1
2022-12-16T08:54:24.587Z,-1.1
2022-12-16T08:55:31.245Z,-1.1
2022-12-16T08:56:34.566Z,-1.1
2022-12-16T08:57:37.733Z,-1
2022-12-16T08:58:41.267Z,-1.1
2022-12-16T08:59:45.367Z,-1.1
2022-12-16T09:00:47.782Z,-1.1
2022-12-16T09:01:55.651Z,-1.1
2022-12-16T09:03:00.291Z,-1
2022-12-16T09:04:04.424Z,-1.1
2022-12-16T09:05:07.568Z,-1
2022-12-16T09:06:10.729Z,-1
2022-12-16T09:07:13.772Z,-1
2022-12-16T09:08:16.586Z,-1
2022-12-16T09:09:19.755Z,-1
2022-12-16T09:10:22.805Z,-1
2022-12-16T09:11:26.134Z,-1
2022-12-16T09:12:29.130Z,-1
2022-12-16T09:13:35.450Z,-0.9
2022-12-16T09:14:39.031Z,-0.9
2022-12-16T09:15:43.257Z,-0.9
2022-12-16T09:16:46.231Z,-0.9
2022-12-16T09:17:49.279Z,-0.9
2022-12-16T09:18:53.133Z,-0.9
2022-12-16T09:19:56.912Z,-0.9
2022-12-16T09:21:00.354Z,-0.9
2022-12-16T09:22:03.127Z,-0.8
2022-12-16T09:23:06.198Z,-0.8
2022-12-16T09:24:10.019Z,-0.8
2022-12-16T09:25:12.868Z,-0.8
2022-12-16T09:26:16.467Z,-0.8
2022-12-16T09:27:19.741Z,-0.7
2022-12-16T09:28:22.834Z,-0.8
2022-12-16T09:29:24.879Z,-0.8
2022-12-16T09:30:28.728Z,-0.8
2022-12-16T09:31:33.270Z,-0.8
2022-12-16T09:32:36.341Z,-0.8
2022-12-16T09:33:39.457Z,-0.7
2022-12-16T09:34:42.136Z,-0.7
2022-12-16T09:35:45.180Z,-0.7
2022-12-16T09:36:48.693Z,-0.7
2022-12-16T09:37:52.921Z,-0.7
2022-12-16T09:38:58.685Z,-0.7
2022-12-16T09:40:02.126Z,-0.7
2022-12-16T09:41:04.912Z,-0.7
2022-12-16T09:42:07.774Z,-0.6
2022-12-16T09:43:11.959Z,-0.6
2022-12-16T09:44:14.768Z,-0.6
2022-12-16T09:45:18.072Z,-0.6
2022-12-16T09:46:21.808Z,-0.6
2022-12-16T09:47:25.886Z,-0.6
2022-12-16T09:48:29.663Z,-0.6
2022-12-16T09:49:32.442Z,-0.6
2022-12-16T09:50:35.521Z,-0.6
2022-12-16T09:51:38.853Z,-0.6
2022-12-16T09:52:41.904Z,-0.6
2022-12-16T09:53:45.040Z,-0.6
2022-12-16T09:54:48.398Z,-0.6
2022-12-16T09:55:51.686Z,-0.6
2022-12-16T09:56:56.652Z,-0.6
2022-12-16T09:57:59.365Z,-0.6
2022-12-16T09:59:02.256Z,-0.6
2022-12-16T10:00:04.733Z,-0.6
2022-12-16T10:01:06.976Z,-0.6
2022-12-16T10:02:11.460Z,-0.5
2022-12-16T10:03:16.681Z,-0.5
2022-12-16T10:04:19.845Z,-0.5
2022-12-16T10:05:23.550Z,-0.5
2022-12-16T10:06:25.981Z,-0.5
2022-12-16T10:07:28.536Z,-0.5
2022-12-16T10:08:31.635Z,-0.4
2022-12-16T10:09:34.734Z,-0.4
2022-12-16T10:10:38.446Z,-0.4
2022-12-16T10:11:41.227Z,-0.4
2022-12-16T10:12:44.273Z,-0.5
2022-12-16T10:13:46.811Z,-0.5
2022-12-16T10:14:49.587Z,-0.5
2022-12-16T10:15:56.383Z,-0.5
2022-12-16T10:16:59.739Z,-0.5
2022-12-16T10:18:03.231Z,-0.6
2022-12-16T10:19:06.807Z,-0.6
2022-12-16T10:20:11.402Z,-0.6
2022-12-16T10:21:15.087Z,-0.6
2022-12-16T10:22:18.048Z,-0.6
2022-12-16T10:23:21.133Z,-0.6
2022-12-16T10:24:23.551Z,-0.6
2022-12-16T10:25:27.489Z,-0.6
2022-12-16T10:26:30.176Z,-0.5
2022-12-16T10:27:32.946Z,-0.5
2022-12-16T10:28:36.028Z,-0.5
2022-12-16T10:29:38.729Z,-0.5
2022-12-16T10:30:42.155Z,-0.5
2022-12-16T10:31:45.269Z,-0.5
2022-12-16T10:32:48.473Z,-0.5
2022-12-16T10:33:53.413Z,-0.5
2022-12-16T10:34:57.623Z,-0.4
2022-12-16T10:36:01.336Z,-0.5
2022-12-16T10:37:21.838Z,-0.5
2022-12-16T10:38:24.641Z,-0.4
2022-12-16T10:39:27.730Z,-0.4
2022-12-16T10:40:30.254Z,-0.4
2022-12-16T10:41:33.070Z,-0.4
2022-12-16T10:42:36.190Z,-0.4
2022-12-16T10:43:40.665Z,-0.4
2022-12-16T10:44:43.159Z,-0.4
2022-12-16T10:45:46.035Z,-0.5
2022-12-16T10:46:49.396Z,-0.5
2022-12-16T10:47:55.358Z,-0.4
2022-12-16T10:49:00.663Z,-0.4
2022-12-16T10:50:05.398Z,-0.3
2022-12-16T10:51:09.692Z,-0.3
2022-12-16T10:52:12.389Z,-0.3
2022-12-16T10:53:15.184Z,-0.2
2022-12-16T10:54:18.900Z,-0.2
2022-12-16T10:55:21.822Z,-0.2
2022-12-16T10:56:25.433Z,-0.2
2022-12-16T10:57:27.855Z,-0.1
2022-12-16T10:58:37.024Z,-0.1
2022-12-16T10:59:40.364Z,-0.1
2022-12-16T11:00:43.428Z,0
2022-12-16T11:01:47.016Z,0
2022-12-16T11:02:52.213Z,0
2022-12-16T11:03:56.789Z,0.1
2022-12-16T11:05:00.579Z,0.1
2022-12-16T11:06:04.438Z,0.1
2022-12-16T11:07:06.969Z,0.1
2022-12-16T11:08:10.572Z,0.1
2022-12-16T11:09:13.749Z,0.1
2022-12-16T11:10:24.547Z,0.1
2022-12-16T11:11:27.618Z,0.1
2022-12-16T11:12:30.393Z,0.2
2022-12-16T11:13:35.442Z,0.1
2022-12-16T11:14:38.725Z,0.1
2022-12-16T11:15:44.664Z,0.1
2022-12-16T11:16:48.053Z,0.2
2022-12-16T11:17:51.215Z,0.2
2022-12-16T11:18:56.489Z,0.2
2022-12-16T11:19:59.920Z,0.2
2022-12-16T11:21:17.750Z,0.2
2022-12-16T11:22:21.448Z,0.2
2022-12-16T11:23:24.161Z,0.2
2022-12-16T11:24:27.043Z,0.2
2022-12-16T11:25:30.385Z,0.2
2022-12-16T11:26:39.146Z,0.2
2022-12-16T11:27:42.476Z,0.2
2022-12-16T11:28:46.174Z,0.2
2022-12-16T11:29:48.869Z,0.3
2022-12-16T11:30:52.234Z,0.3
2022-12-16T11:32:03.178Z,0.3
2022-12-16T11:33:06.373Z,0.3
2022-12-16T11:34:09.862Z,0.3
2022-12-16T11:35:12.954Z,0.3
2022-12-16T11:36:16.983Z,0.3
2022-12-16T11:37:22.998Z,0.3
2022-12-16T11:38:26.866Z,0.4
2022-12-16T11:39:30.223Z,0.4
2022-12-16T11:40:33.277Z,0.4
2022-12-16T11:41:36.329Z,0.4
2022-12-16T11:42:39.394Z,0.4
2022-12-16T11:43:42.646Z,0.4
2022-12-16T11:44:45.484Z,0.4
2022-12-16T11:45:48.904Z,0.5
2022-12-16T11:46:56.566Z,0.5
2022-12-16T11:47:59.973Z,0.5
2022-12-16T11:49:02.628Z,0.5
2022-12-16T11:50:05.982Z,0.5
2022-12-16T11:51:09.397Z,0.5
2022-12-16T11:52:39.268Z,0.5
2022-12-16T11:53:43.037Z,0.6
2022-12-16T11:54:46.816Z,0.6
2022-12-16T11:56:17.879Z,0.6
2022-12-16T11:57:21.444Z,0.6
2022-12-16T11:58:24.018Z,0.6
2022-12-16T11:59:26.720Z,0.6
2022-12-16T12:00:29.938Z,0.6
2022-12-16T12:01:33.982Z,0.6
2022-12-16T12:02:37.584Z,0.6
2022-12-16T12:03:42.419Z,0.6
2022-12-16T12:04:46.260Z,0.6
2022-12-16T12:05:49.779Z,0.6
2022-12-16T12:06:52.631Z,0.6
2022-12-16T12:07:57.553Z,0.6
2022-12-16T12:09:01.382Z,0.6
2022-12-16T12:10:04.453Z,0.6
2022-12-16T12:11:07.241Z,0.6
2022-12-16T12:12:11.732Z,0.6
2022-12-16T12:13:14.427Z,0.6
2022-12-16T12:14:17.487Z,0.6
2022-12-16T12:15:20.261Z,0.6
2022-12-16T12:16:23.119Z,0.6
2022-12-16T12:17:26.583Z,0.6
2022-12-16T12:18:29.386Z,0.7
2022-12-16T12:19:32.135Z,0.7
2022-12-16T12:20:35.222Z,0.7
2022-12-16T12:21:39.015Z,0.7
2022-12-16T12:22:40.945Z,0.7
2022-12-16T12:23:44.748Z,0.7
2022-12-16T12:24:57.763Z,0.7
2022-12-16T12:26:01.229Z,0.7
2022-12-16T12:27:04.302Z,0.7
2022-12-16T12:28:06.884Z,0.7
2022-12-16T12:29:09.937Z,0.7
2022-12-16T12:30:18.454Z,0.7
2022-12-16T12:31:22.095Z,0.7
2022-12-16T12:32:25.283Z,0.7
2022-12-16T12:33:28.990Z,0.7
2022-12-16T12:34:32.348Z,0.7
2022-12-16T12:35:35.475Z,0.8
2022-12-16T12:36:39.924Z,0.8
2022-12-16T12:37:43.307Z,0.8
2022-12-16T12:38:46.497Z,0.8
2022-12-16T12:39:49.680Z,0.8
2022-12-16T12:40:55.034Z,0.8
2022-12-16T12:41:58.492Z,0.8
2022-12-16T12:43:02.063Z,0.8
2022-12-16T12:44:05.476Z,0.8
2022-12-16T12:45:09.643Z,0.8
2022-12-16T12:46:12.821Z,0.8
2022-12-16T12:47:16.731Z,0.8
2022-12-16T12:48:19.921Z,0.8
2022-12-16T12:49:22.781Z,0.8
2022-12-16T12:50:26.147Z,0.8
2022-12-16T12:51:29.001Z,0.8
2022-12-16T12:52:32.063Z,0.8
2022-12-16T12:53:37.512Z,0.8
2022-12-16T12:54:41.198Z,0.8
2022-12-16T12:55:44.361Z,0.8
2022-12-16T12:56:48.117Z,0.8
2022-12-16T12:57:53.345Z,0.8
2022-12-16T12:58:58.687Z,0.8
2022-12-16T13:00:04.443Z,0.8
2022-12-16T13:01:08.055Z,0.8
2022-12-16T13:02:12.528Z,0.8
2022-12-16T13:03:16.252Z,0.8
2022-12-16T13:04:18.915Z,0.8
2022-12-16T13:05:26.468Z,0.8
2022-12-16T13:06:29.722Z,0.8
2022-12-16T13:07:32.609Z,0.8
2022-12-16T13:08:35.712Z,0.8
2022-12-16T13:09:38.781Z,0.8
2022-12-16T13:10:42.161Z,0.8
2022-12-16T13:11:45.597Z,0.8
2022-12-16T13:12:49.522Z,0.8
2022-12-16T13:13:53.415Z,0.8
2022-12-16T13:14:59.138Z,0.8
2022-12-16T13:16:02.717Z,0.8
2022-12-16T13:17:05.910Z,0.8
2022-12-16T13:18:09.859Z,0.8
2022-12-16T13:19:13.637Z,0.8
2022-12-16T13:20:17.368Z,0.8
2022-12-16T13:21:20.226Z,0.9
2022-12-16T13:22:23.935Z,0.9
2022-12-16T13:23:27.644Z,0.9
2022-12-16T13:24:30.628Z,0.8
2022-12-16T13:25:34.077Z,0.8
2022-12-16T13:26:37.824Z,0.8
2022-12-16T13:27:40.961Z,0.8
2022-12-16T13:28:45.073Z,0.8
2022-12-16T13:29:47.850Z,0.8
2022-12-16T13:30:50.218Z,0.8
2022-12-16T13:31:57.568Z,0.8
2022-12-16T13:33:00.830Z,0.8
2022-12-16T13:34:04.475Z,0.8
2022-12-16T13:35:07.809Z,0.8
2022-12-16T13:36:10.681Z,0.9
2022-12-16T13:37:15.602Z,0.8
2022-12-16T13:38:19.409Z,0.8
2022-12-16T13:39:22.207Z,0.8
2022-12-16T13:40:25.477Z,0.9
2022-12-16T13:41:28.511Z,0.9
2022-12-16T13:42:31.718Z,0.9
2022-12-16T13:43:36.693Z,0.9
2022-12-16T13:44:40.672Z,0.9
2022-12-16T13:45:44.270Z,0.9
2022-12-16T13:46:46.422Z,0.9
2022-12-16T13:47:49.709Z,0.9
2022-12-16T13:48:52.493Z,0.9
2022-12-16T13:49:55.558Z,0.9
2022-12-16T13:50:58.113Z,0.9
2022-12-16T13:52:01.245Z,0.9
2022-12-16T13:53:04.855Z,0.9
2022-12-16T13:54:08.011Z,0.8
2022-12-16T13:55:11.110Z,0.8
2022-12-16T13:56:14.162Z,0.8
2022-12-16T13:57:17.318Z,0.8
2022-12-16T13:58:20.424Z,0.8
2022-12-16T13:59:23.578Z,0.8
2022-12-16T14:00:36.955Z,0.8
2022-12-16T14:01:41.162Z,0.8
2022-12-16T14:02:45.117Z,0.9
2022-12-16T14:03:48.566Z,0.9
2022-12-16T14:04:51.867Z,0.9
2022-12-16T14:05:55.582Z,0.9
2022-12-16T14:06:58.659Z,0.9
2022-12-16T14:08:02.360Z,0.9
2022-12-16T14:09:05.539Z,0.9
2022-12-16T14:10:08.824Z,0.9
2022-12-16T14:11:11.271Z,0.8
2022-12-16T14:12:13.784Z,0.8
2022-12-16T14:13:17.180Z,0.8
2022-12-16T14:14:20.548Z,0.8
2022-12-16T14:15:23.252Z,0.7
2022-12-16T14:16:27.549Z,0.7
2022-12-16T14:17:30.696Z,0.7