createdAt,value
2023-04-11T00:01:19.843Z,0.88
2023-04-11T00:04:08.012Z,1.40
2023-04-11T00:06:55.197Z,0.98
2023-04-11T00:09:42.028Z,0.90
2023-04-11T00:12:29.134Z,0.95
2023-04-11T00:15:16.485Z,1.00
2023-04-11T00:18:04.045Z,1.00
2023-04-11T00:20:50.985Z,1.00
2023-04-11T00:23:37.818Z,0.87
2023-04-11T00:26:24.685Z,0.90
2023-04-11T00:29:11.602Z,0.90
2023-04-11T00:31:58.464Z,0.90
2023-04-11T00:34:45.396Z,1.17
2023-04-11T00:37:36.296Z,1.23
2023-04-11T00:40:23.475Z,1.10
2023-04-11T00:43:10.457Z,1.00
2023-04-11T00:45:57.592Z,1.10
2023-04-11T00:48:44.924Z,1.05
2023-04-11T00:51:31.774Z,1.10
2023-04-11T00:54:18.644Z,1.13
2023-04-11T00:57:07.222Z,1.00
2023-04-11T00:59:54.071Z,1.35
2023-04-11T01:02:45.258Z,1.10
2023-04-11T01:05:34.242Z,1.20
2023-04-11T01:08:22.534Z,1.10
2023-04-11T01:11:10.869Z,1.10
2023-04-11T01:13:57.744Z,1.20
2023-04-11T01:16:47.344Z,1.20
2023-04-11T01:19:34.383Z,1.27
2023-04-11T01:22:23.216Z,1.20
2023-04-11T01:25:10.131Z,1.35
2023-04-11T01:27:57.275Z,1.40
2023-04-11T01:30:44.173Z,1.40
2023-04-11T01:33:31.324Z,1.60
2023-04-11T01:36:18.418Z,1.30
2023-04-11T01:39:05.322Z,1.30
2023-04-11T01:41:54.296Z,1.40
2023-04-11T01:44:42.557Z,1.30
2023-04-11T01:47:29.566Z,1.20
2023-04-11T01:50:16.555Z,1.33
2023-04-11T01:53:04.497Z,1.13
2023-04-11T01:55:51.429Z,1.23
2023-04-11T01:58:38.266Z,1.43
2023-04-11T02:01:25.730Z,1.30
2023-04-11T02:04:12.745Z,1.00
2023-04-11T02:06:59.633Z,1.00
2023-04-11T02:09:46.498Z,0.77
2023-04-11T02:12:33.390Z,0.90
2023-04-11T02:15:20.253Z,0.90
2023-04-11T02:18:09.408Z,1.20
2023-04-11T02:20:56.339Z,0.80
2023-04-11T02:23:43.217Z,0.63
2023-04-11T02:26:29.994Z,0.80
2023-04-11T02:29:17.034Z,0.80
2023-04-11T02:32:03.921Z,0.40
2023-04-11T02:34:50.793Z,0.60
2023-04-11T02:37:37.556Z,0.45
2023-04-11T02:40:24.353Z,0.47
2023-04-11T02:43:11.307Z,0.50
2023-04-11T02:46:09.621Z,0.40
2023-04-11T02:48:59.245Z,0.50
2023-04-11T02:51:46.061Z,0.47
2023-04-11T02:54:32.974Z,0.30
2023-04-11T02:57:19.812Z,0.27
2023-04-11T03:00:07.585Z,0.22
2023-04-11T03:05:43.618Z,0.28
2023-04-11T03:08:30.549Z,0.20
2023-04-11T03:11:17.439Z,0.20
2023-04-11T03:14:04.280Z,0.30
2023-04-11T03:16:51.175Z,0.25
2023-04-11T03:19:38.116Z,0.23
2023-04-11T03:22:24.964Z,0.30
2023-04-11T03:25:11.748Z,0.40
2023-04-11T03:27:58.570Z,0.20
2023-04-11T03:30:46.415Z,0.32
2023-04-11T03:36:20.032Z,0.13
2023-04-11T03:39:06.913Z,0.40
2023-04-11T03:41:53.744Z,1.00
2023-04-11T03:44:40.543Z,0.40
2023-04-11T03:47:27.484Z,0.40
2023-04-11T03:50:14.366Z,0.50
2023-04-11T03:53:01.211Z,0.40
2023-04-11T03:55:52.780Z,0.50
2023-04-11T03:58:39.609Z,0.70
2023-04-11T04:01:27.131Z,0.70
2023-04-11T04:04:14.219Z,0.70
2023-04-11T04:07:01.739Z,0.50
2023-04-11T04:09:48.631Z,0.80
2023-04-11T04:12:35.684Z,0.43
2023-04-11T04:15:22.682Z,0.60
2023-04-11T04:18:09.627Z,0.40
2023-04-11T04:20:56.512Z,0.60
2023-04-11T04:23:47.566Z,0.60
2023-04-11T04:26:38.077Z,0.68
2023-04-11T04:29:34.170Z,0.60
2023-04-11T04:32:24.048Z,0.53
2023-04-11T04:35:11.872Z,0.52
2023-04-11T04:40:54.839Z,0.50
2023-04-11T04:43:42.669Z,0.50
2023-04-11T04:49:18.779Z,0.60
2023-04-11T04:52:05.763Z,0.40
2023-04-11T04:54:53.876Z,0.57
2023-04-11T04:57:40.659Z,0.60
2023-04-11T05:00:27.497Z,0.82
2023-04-11T05:03:17.218Z,0.95
2023-04-11T05:06:04.446Z,0.80
2023-04-11T05:08:51.226Z,0.20
2023-04-11T05:11:38.137Z,0.03
2023-04-11T05:14:24.952Z,0.00
2023-04-11T05:17:11.805Z,0.00
2023-04-11T05:19:58.588Z,0.00
2023-04-11T05:22:45.521Z,0.10
2023-04-11T05:25:32.407Z,0.20
2023-04-11T05:28:19.387Z,0.10
2023-04-11T05:31:06.976Z,0.00
2023-04-11T05:33:54.080Z,0.10
2023-04-11T05:36:42.090Z,0.20
2023-04-11T05:39:28.917Z,0.03
2023-04-11T05:42:17.848Z,0.40
2023-04-11T05:45:05.036Z,0.20
2023-04-11T05:47:58.805Z,0.05
2023-04-11T05:50:56.743Z,0.10
2023-04-11T05:53:44.038Z,0.28
2023-04-11T05:56:30.865Z,0.25
2023-04-11T05:59:21.624Z,0.30
2023-04-11T06:02:12.474Z,0.40
2023-04-11T06:04:59.322Z,0.20
2023-04-11T06:07:46.482Z,0.50
2023-04-11T06:10:33.600Z,0.40
2023-04-11T06:13:20.782Z,0.90
2023-04-11T06:16:08.264Z,0.90
2023-04-11T06:18:55.221Z,0.90
2023-04-11T06:21:45.294Z,1.17
2023-04-11T06:24:37.636Z,0.95
2023-04-11T06:27:36.400Z,1.05
2023-04-11T06:30:23.395Z,0.80
2023-04-11T06:33:10.534Z,0.22
2023-04-11T06:35:57.374Z,0.50
2023-04-11T06:38:44.156Z,0.50
2023-04-11T06:41:31.016Z,0.40
2023-04-11T06:44:18.112Z,1.00
2023-04-11T06:47:05.382Z,1.10
2023-04-11T06:49:52.222Z,1.63
2023-04-11T06:52:39.057Z,1.00
2023-04-11T06:55:25.944Z,0.90
2023-04-11T06:58:13.469Z,0.53
2023-04-11T07:01:00.606Z,0.45
2023-04-11T07:03:47.713Z,0.50
2023-04-11T07:06:38.314Z,0.60
2023-04-11T07:09:25.416Z,0.40
2023-04-11T07:12:12.204Z,0.43
2023-04-11T07:14:59.041Z,0.30
2023-04-11T07:17:50.258Z,0.40
2023-04-11T07:20:38.356Z,0.60
2023-04-11T07:23:25.284Z,0.40
2023-04-11T07:26:13.286Z,0.53
2023-04-11T07:29:00.206Z,0.52
2023-04-11T07:31:47.311Z,0.50
2023-04-11T07:34:34.187Z,0.80
2023-04-11T07:37:21.710Z,0.67
2023-04-11T07:40:11.955Z,0.77
2023-04-11T07:42:59.255Z,0.82
2023-04-11T07:45:46.112Z,0.70
2023-04-11T07:48:33.242Z,1.27
2023-04-11T07:51:20.040Z,1.90
2023-04-11T07:54:08.762Z,1.42
2023-04-11T07:56:57.116Z,0.77
2023-04-11T07:59:43.977Z,0.70
2023-04-11T08:02:31.144Z,0.63
2023-04-11T08:05:18.477Z,0.55
2023-04-11T08:08:06.091Z,0.57
2023-04-11T08:10:52.935Z,0.68
2023-04-11T08:13:39.986Z,0.60
2023-04-11T08:16:27.001Z,0.80
2023-04-11T08:19:13.862Z,0.60
2023-04-11T08:22:01.002Z,0.50
2023-04-11T08:24:47.810Z,0.35
2023-04-11T08:27:34.668Z,0.80
2023-04-11T08:30:21.484Z,0.65
2023-04-11T08:33:09.700Z,0.53
2023-04-11T08:35:56.659Z,0.60
2023-04-11T08:38:43.561Z,0.40
2023-04-11T08:41:30.838Z,0.50
2023-04-11T08:44:17.756Z,0.32
2023-04-11T08:47:05.827Z,0.30
2023-04-11T08:49:53.443Z,0.60
2023-04-11T08:52:44.018Z,0.65
2023-04-11T08:55:32.257Z,0.77
2023-04-11T08:58:19.468Z,0.80
2023-04-11T09:01:29.890Z,0.80
2023-04-11T09:04:16.942Z,0.65
2023-04-11T09:07:03.790Z,0.50
2023-04-11T09:09:50.611Z,0.70
2023-04-11T09:12:37.421Z,0.65
2023-04-11T09:15:29.642Z,0.80
2023-04-11T09:18:33.007Z,0.70
2023-04-11T09:21:19.831Z,0.80
2023-04-11T09:24:17.023Z,0.70
2023-04-11T09:27:17.011Z,0.70
2023-04-11T09:30:05.954Z,0.82
2023-04-11T09:32:54.268Z,0.70
2023-04-11T09:35:41.153Z,0.65
2023-04-11T09:38:33.085Z,1.17
2023-04-11T09:41:33.593Z,0.75
2023-04-11T09:44:22.003Z,0.80
2023-04-11T09:47:09.720Z,0.80
2023-04-11T09:49:56.627Z,0.52
2023-04-11T09:52:45.420Z,0.70
2023-04-11T09:55:33.154Z,0.68
2023-04-11T09:58:21.954Z,0.60
2023-04-11T10:01:10.639Z,0.52
2023-04-11T10:03:58.355Z,0.55
2023-04-11T10:06:54.719Z,0.57
2023-04-11T10:09:46.057Z,0.70
2023-04-11T10:12:33.964Z,0.70
2023-04-11T10:15:22.437Z,0.65
2023-04-11T10:18:13.794Z,0.70
2023-04-11T10:21:01.377Z,0.60
2023-04-11T10:24:06.928Z,0.80
2023-04-11T10:26:59.378Z,0.60
2023-04-11T10:29:47.239Z,0.70
2023-04-11T10:32:35.356Z,0.70
2023-04-11T10:35:23.173Z,0.83
2023-04-11T10:41:31.711Z,0.88
2023-04-11T10:44:24.867Z,0.82
2023-04-11T10:47:17.645Z,0.63
2023-04-11T10:50:24.681Z,0.82
2023-04-11T10:53:36.590Z,0.73
2023-04-11T10:56:56.012Z,0.70
2023-04-11T10:59:42.802Z,1.15
2023-04-11T11:02:38.067Z,0.73
2023-04-11T11:05:25.159Z,0.57
2023-04-11T11:08:12.441Z,0.80
2023-04-11T11:11:07.028Z,0.70
2023-04-11T11:13:56.506Z,0.88
2023-04-11T11:16:46.884Z,0.95
2023-04-11T11:19:34.064Z,1.10
2023-04-11T11:22:28.118Z,1.00
2023-04-11T11:25:14.976Z,0.90
2023-04-11T11:28:03.998Z,1.10
2023-04-11T11:30:58.009Z,0.80
2023-04-11T11:33:44.808Z,0.70
2023-04-11T11:36:34.330Z,0.80
2023-04-11T11:39:22.858Z,0.90
2023-04-11T11:42:10.750Z,1.00
2023-04-11T11:45:17.733Z,0.82
2023-04-11T11:48:04.781Z,0.80
2023-04-11T11:50:56.966Z,0.90
2023-04-11T11:53:43.816Z,0.93
2023-04-11T11:56:30.632Z,0.80
2023-04-11T11:59:27.966Z,1.00
2023-04-11T12:02:16.532Z,0.90
2023-04-11T12:05:06.369Z,0.80
2023-04-11T12:07:59.353Z,0.80
2023-04-11T12:10:47.625Z,0.82
2023-04-11T12:13:36.600Z,0.93
2023-04-11T12:16:23.969Z,1.00
2023-04-11T12:19:11.104Z,0.95
2023-04-11T12:21:57.891Z,0.90
2023-04-11T12:24:44.674Z,0.93
2023-04-11T12:27:33.279Z,0.98
2023-04-11T12:30:20.183Z,0.70
2023-04-11T12:33:07.114Z,0.80
2023-04-11T12:35:54.031Z,0.73
2023-04-11T12:38:41.156Z,0.70
2023-04-11T12:41:31.741Z,1.75
2023-04-11T12:44:19.405Z,0.90
2023-04-11T12:47:06.260Z,0.50
2023-04-11T12:49:53.387Z,0.90
2023-04-11T12:52:40.215Z,0.57
2023-04-11T12:55:27.502Z,0.70
2023-04-11T12:58:14.364Z,0.93
2023-04-11T13:01:01.203Z,0.70
2023-04-11T13:03:48.162Z,0.70
2023-04-11T13:06:35.048Z,0.90
2023-04-11T13:09:21.988Z,0.63
2023-04-11T13:12:08.825Z,0.70
2023-04-11T13:14:56.897Z,0.90
2023-04-11T13:17:43.972Z,0.77
2023-04-11T13:20:32.462Z,0.95
2023-04-11T13:23:19.370Z,0.90
2023-04-11T13:26:07.201Z,0.80
2023-04-11T13:28:55.528Z,1.10
2023-04-11T13:31:42.531Z,0.90
2023-04-11T13:34:29.604Z,1.03
2023-04-11T13:37:16.511Z,1.10
2023-04-11T13:40:06.344Z,1.10
2023-04-11T13:42:54.585Z,0.70
2023-04-11T13:45:41.543Z,0.98
2023-04-11T13:48:28.448Z,0.68
2023-04-11T13:51:15.446Z,1.17
2023-04-11T13:54:02.263Z,0.85
2023-04-11T13:56:49.175Z,0.90
2023-04-11T13:59:36.367Z,0.80
2023-04-11T14:02:23.254Z,0.73
2023-04-11T14:05:11.552Z,1.20
2023-04-11T14:07:58.558Z,0.77
2023-04-11T14:10:45.457Z,1.00
2023-04-11T14:13:32.441Z,1.10
2023-04-11T14:16:19.317Z,1.13
2023-04-11T14:19:06.249Z,0.90
2023-04-11T14:21:53.126Z,1.00
2023-04-11T14:24:39.959Z,1.00
2023-04-11T14:27:26.841Z,1.00
2023-04-11T14:30:13.876Z,1.05
2023-04-11T14:33:01.164Z,0.80
2023-04-11T14:35:48.343Z,1.00
2023-04-11T14:38:35.371Z,0.93
2023-04-11T14:41:22.295Z,0.95
2023-04-11T14:44:09.155Z,1.13
2023-04-11T14:46:56.744Z,0.87
2023-04-11T14:49:44.109Z,0.90
2023-04-11T14:52:31.326Z,1.08
2023-04-11T14:55:19.302Z,0.90
2023-04-11T14:58:06.291Z,0.90
2023-04-11T15:00:53.192Z,1.00
2023-04-11T15:03:40.114Z,0.90
2023-04-11T15:06:27.467Z,1.40
2023-04-11T15:09:19.878Z,1.33
2023-04-11T15:12:06.678Z,1.30
2023-04-11T15:14:53.514Z,0.90
2023-04-11T15:17:48.647Z,1.02
2023-04-11T15:20:35.700Z,0.80
2023-04-11T15:23:22.930Z,1.20
2023-04-11T15:26:09.913Z,1.00
2023-04-11T15:28:56.720Z,1.13
2023-04-11T15:31:43.651Z,1.00
2023-04-11T15:34:30.520Z,1.00
2023-04-11T15:37:17.567Z,0.82
2023-04-11T15:40:09.182Z,0.90
2023-04-11T15:42:55.978Z,0.75
2023-04-11T15:45:45.550Z,1.10
2023-04-11T15:48:33.094Z,0.98
2023-04-11T15:51:19.931Z,1.00
2023-04-11T15:54:07.380Z,1.00
2023-04-11T15:56:54.172Z,1.20
2023-04-11T15:59:41.565Z,1.23
2023-04-11T16:02:28.844Z,1.10
2023-04-11T16:05:15.975Z,0.60
2023-04-11T16:08:03.098Z,1.15
2023-04-11T16:10:50.090Z,0.90
2023-04-11T16:13:36.932Z,1.20
2023-04-11T16:16:23.853Z,1.17
2023-04-11T16:19:10.764Z,1.17
2023-04-11T16:21:57.558Z,1.43
2023-04-11T16:24:44.576Z,1.20
2023-04-11T16:27:31.470Z,1.10
2023-04-11T16:30:18.650Z,1.07
2023-04-11T16:33:05.537Z,2.08
2023-04-11T16:35:52.370Z,2.20
2023-04-11T16:38:39.264Z,1.90
2023-04-11T16:41:26.200Z,1.00
2023-04-11T16:44:13.371Z,1.83
2023-04-11T16:47:00.398Z,1.60
2023-04-11T16:49:47.341Z,1.38
2023-04-11T16:52:34.316Z,1.20
2023-04-11T16:55:21.215Z,1.00
2023-04-11T16:58:08.879Z,1.33
2023-04-11T17:00:55.936Z,1.38
2023-04-11T17:03:43.837Z,1.10
2023-04-11T17:06:32.241Z,1.50
2023-04-11T17:09:20.348Z,1.02
2023-04-11T17:12:08.400Z,1.40
2023-04-11T17:14:56.035Z,2.30
2023-04-11T17:17:44.425Z,3.17
2023-04-11T17:20:31.284Z,1.35
2023-04-11T17:23:19.465Z,1.50
2023-04-11T17:26:11.940Z,1.65
2023-04-11T17:28:59.023Z,1.13
2023-04-11T17:31:46.467Z,1.40
2023-04-11T17:34:33.285Z,1.40
2023-04-11T17:37:20.550Z,1.40
2023-04-11T17:40:12.153Z,1.40
2023-04-11T17:42:59.230Z,1.10
2023-04-11T17:45:47.934Z,0.80
2023-04-11T17:48:35.705Z,0.80
2023-04-11T17:51:22.714Z,0.68
2023-04-11T17:54:09.592Z,1.00
2023-04-11T17:56:56.517Z,0.77
2023-04-11T17:59:45.876Z,1.00
2023-04-11T18:02:33.303Z,1.20
2023-04-11T18:05:24.304Z,0.93
2023-04-11T18:08:13.130Z,0.82
2023-04-11T18:11:00.552Z,1.20
2023-04-11T18:13:49.906Z,1.77
2023-04-11T18:16:39.038Z,1.30
2023-04-11T18:19:25.945Z,1.27
2023-04-11T18:22:12.792Z,1.70
2023-04-11T18:25:02.108Z,1.70
2023-04-11T18:27:49.004Z,2.22
2023-04-11T18:30:35.940Z,2.20
2023-04-11T18:33:22.815Z,1.93
2023-04-11T18:36:09.731Z,1.40
2023-04-11T18:38:57.006Z,1.10
2023-04-11T18:42:00.833Z,1.08
2023-04-11T18:44:47.701Z,1.60
2023-04-11T18:47:35.737Z,1.30
2023-04-11T18:50:22.885Z,1.50
2023-04-11T18:53:13.499Z,1.55
2023-04-11T18:56:03.269Z,1.35
2023-04-11T18:58:54.053Z,1.30
2023-04-11T19:01:43.771Z,1.13
2023-04-11T19:04:30.955Z,1.30
2023-04-11T19:07:18.200Z,1.10
2023-04-11T19:10:06.297Z,0.97
2023-04-11T19:12:53.129Z,1.08
2023-04-11T19:15:41.622Z,2.88
2023-04-11T19:18:28.455Z,3.75
2023-04-11T19:21:15.267Z,4.88
2023-04-11T19:24:02.368Z,6.20
2023-04-11T19:26:49.577Z,3.15
2023-04-11T19:29:37.292Z,2.38
2023-04-11T19:32:26.793Z,2.33
2023-04-11T19:35:14.135Z,2.60
2023-04-11T19:38:02.712Z,3.80
2023-04-11T19:40:49.568Z,3.13
2023-04-11T19:43:36.399Z,2.40
2023-04-11T19:46:23.270Z,2.10
2023-04-11T19:49:10.335Z,2.23
2023-04-11T19:51:57.198Z,2.17
2023-04-11T19:54:45.035Z,1.93
2023-04-11T20:00:19.496Z,2.20
2023-04-11T20:03:08.574Z,2.47
2023-04-11T20:05:55.828Z,2.80
2023-04-11T20:08:42.880Z,2.40
2023-04-11T20:11:29.812Z,3.05
2023-04-11T20:14:16.898Z,2.50
2023-04-11T20:17:03.833Z,3.22
2023-04-11T20:19:55.531Z,3.87
2023-04-11T20:22:44.940Z,3.22
2023-04-11T20:25:32.791Z,1.70
2023-04-11T20:28:19.603Z,1.70
2023-04-11T20:31:07.277Z,1.83
2023-04-11T20:33:54.353Z,2.03
2023-04-11T20:36:41.528Z,1.85
2023-04-11T20:39:28.690Z,2.67
2023-04-11T20:42:15.793Z,2.83
2023-04-11T20:45:08.514Z,2.15
2023-04-11T20:47:55.439Z,1.40
2023-04-11T20:50:47.144Z,1.40
2023-04-11T20:53:35.093Z,1.40
2023-04-11T20:56:22.148Z,1.60
2023-04-11T20:59:09.136Z,1.67
2023-04-11T21:01:56.301Z,2.05
2023-04-11T21:04:43.266Z,2.03
2023-04-11T21:07:30.182Z,1.37
2023-04-11T21:10:20.934Z,1.47
2023-04-11T21:13:07.983Z,1.08
2023-04-11T21:15:57.620Z,1.20
2023-04-11T21:18:44.540Z,1.20
2023-04-11T21:21:31.476Z,1.30
2023-04-11T21:24:18.307Z,1.23
2023-04-11T21:27:05.305Z,1.40
2023-04-11T21:29:52.105Z,1.30
2023-04-11T21:32:39.728Z,1.50
2023-04-11T21:35:26.785Z,1.98
2023-04-11T21:38:13.747Z,1.63
2023-04-11T21:41:00.599Z,1.47
2023-04-11T21:43:47.394Z,1.38
2023-04-11T21:46:34.664Z,1.73
2023-04-11T21:49:21.467Z,1.50
2023-04-11T21:52:09.217Z,1.30
2023-04-11T21:54:56.086Z,1.25
2023-04-11T21:57:42.921Z,0.80
2023-04-11T22:00:29.706Z,1.08
2023-04-11T22:03:20.001Z,0.90
2023-04-11T22:06:08.037Z,1.10
2023-04-11T22:11:42.214Z,1.25
2023-04-11T22:14:30.222Z,1.15
2023-04-11T22:17:17.780Z,1.17
2023-04-11T22:20:09.391Z,3.67
2023-04-11T22:22:57.717Z,2.25
2023-04-11T22:25:44.703Z,1.40
2023-04-11T22:28:31.531Z,1.30
2023-04-11T22:31:18.462Z,1.40
2023-04-11T22:34:05.391Z,1.23
2023-04-11T22:36:52.528Z,1.23
2023-04-11T22:39:39.458Z,1.25
2023-04-11T22:42:26.602Z,1.40
2023-04-11T22:45:13.374Z,1.60
2023-04-11T22:48:00.299Z,1.77
2023-04-11T22:50:52.887Z,1.70
2023-04-11T22:53:42.212Z,2.03
2023-04-11T22:56:29.167Z,2.05
2023-04-11T22:59:16.139Z,1.63
2023-04-11T23:02:03.162Z,1.97
2023-04-11T23:04:50.192Z,1.70
2023-04-11T23:07:37.098Z,2.28
2023-04-11T23:10:24.019Z,2.38
2023-04-11T23:13:11.166Z,1.70
2023-04-11T23:16:00.910Z,1.92
2023-04-11T23:18:47.792Z,2.00
2023-04-11T23:21:34.771Z,2.17
2023-04-11T23:24:22.022Z,1.70
2023-04-11T23:27:09.068Z,1.95
2023-04-11T23:29:55.967Z,1.92
2023-04-11T23:32:43.052Z,1.90
2023-04-11T23:35:31.668Z,1.70
2023-04-11T23:38:18.529Z,1.80
2023-04-11T23:41:05.971Z,1.90
2023-04-11T23:43:53.057Z,1.70
2023-04-11T23:46:40.032Z,1.90
2023-04-11T23:49:27.214Z,2.13
2023-04-11T23:52:14.177Z,2.25
2023-04-11T23:55:01.106Z,2.03
2023-04-11T23:57:48.096Z,1.90
