createdAt,value
2019-03-31T00:01:37.674Z,36.50
2019-03-31T00:04:09.422Z,33.33
2019-03-31T00:06:41.197Z,34.00
2019-03-31T00:09:12.926Z,31.50
2019-03-31T00:11:44.701Z,32.50
2019-03-31T00:14:16.457Z,31.13
2019-03-31T00:16:48.237Z,32.30
2019-03-31T00:19:19.960Z,31.17
2019-03-31T00:21:51.741Z,30.73
2019-03-31T00:24:23.478Z,29.30
2019-03-31T00:26:55.394Z,30.00
2019-03-31T00:29:27.099Z,29.37
2019-03-31T00:31:58.998Z,29.37
2019-03-31T00:34:29.729Z,30.67
2019-03-31T00:37:01.145Z,31.33
2019-03-31T00:39:33.351Z,29.73
2019-03-31T00:42:05.166Z,31.47
2019-03-31T00:44:36.862Z,30.80
2019-03-31T00:47:08.582Z,31.07
2019-03-31T00:49:40.266Z,31.90
2019-03-31T00:52:12.018Z,30.50
2019-03-31T00:54:43.803Z,29.57
2019-03-31T00:57:15.522Z,28.40
2019-03-31T00:59:47.305Z,29.47
2019-03-31T01:05:15.034Z,29.63
2019-03-31T01:07:47.197Z,28.53
2019-03-31T01:10:19.046Z,30.80
2019-03-31T01:12:50.860Z,29.97
2019-03-31T01:15:25.962Z,28.20
2019-03-31T01:17:58.758Z,28.93
2019-03-31T01:20:30.902Z,28.03
2019-03-31T01:23:02.811Z,30.23
2019-03-31T01:25:34.606Z,28.60
2019-03-31T01:28:06.342Z,28.03
2019-03-31T01:30:38.350Z,26.83
2019-03-31T01:33:09.282Z,26.20
2019-03-31T01:35:40.890Z,27.87
2019-03-31T01:38:12.682Z,26.37
2019-03-31T01:40:44.517Z,27.63
2019-03-31T01:43:16.716Z,27.17
2019-03-31T01:45:48.274Z,27.23
2019-03-31T01:48:19.950Z,26.83
2019-03-31T01:50:51.666Z,26.27
2019-03-31T01:53:23.415Z,27.07
2019-03-31T01:55:55.170Z,24.93
2019-03-31T01:58:26.925Z,26.27
2019-03-31T02:01:00.803Z,25.63
2019-03-31T02:03:32.647Z,24.97
2019-03-31T02:06:04.360Z,26.33
2019-03-31T02:08:36.137Z,25.17
2019-03-31T02:11:08.801Z,26.73
2019-03-31T02:13:40.478Z,25.63
2019-03-31T02:16:12.217Z,25.80
2019-03-31T02:18:43.987Z,26.37
2019-03-31T02:21:15.751Z,25.37
2019-03-31T02:23:47.484Z,26.07
2019-03-31T02:26:19.283Z,25.60
2019-03-31T02:28:51.009Z,25.20
2019-03-31T02:31:22.757Z,24.90
2019-03-31T02:33:54.520Z,25.30
2019-03-31T02:36:26.312Z,25.27
2019-03-31T02:38:58.050Z,25.80
2019-03-31T02:41:29.922Z,24.63
2019-03-31T02:44:01.695Z,24.43
2019-03-31T02:46:33.539Z,24.23
2019-03-31T02:49:05.303Z,24.63
2019-03-31T02:51:37.478Z,25.10
2019-03-31T02:54:09.208Z,24.47
2019-03-31T02:56:42.023Z,25.63
2019-03-31T02:59:15.920Z,25.40
2019-03-31T03:01:48.604Z,25.27
2019-03-31T03:04:20.350Z,24.83
2019-03-31T03:06:54.148Z,24.63
2019-03-31T03:09:29.530Z,23.17
2019-03-31T03:12:03.588Z,24.87
2019-03-31T03:14:35.915Z,23.03
2019-03-31T03:17:07.736Z,24.97
2019-03-31T03:19:39.490Z,23.63
2019-03-31T03:22:10.439Z,23.93
2019-03-31T03:24:42.037Z,23.43
2019-03-31T03:27:14.113Z,24.50
2019-03-31T03:29:45.880Z,23.43
2019-03-31T03:32:17.879Z,24.17
2019-03-31T03:34:49.692Z,24.13
2019-03-31T03:37:21.580Z,24.00
2019-03-31T03:39:53.296Z,23.07
2019-03-31T03:42:25.121Z,23.83
2019-03-31T03:44:56.950Z,25.90
2019-03-31T03:47:28.642Z,24.93
2019-03-31T03:50:00.672Z,23.23
2019-03-31T03:52:32.615Z,24.20
2019-03-31T03:55:04.324Z,24.53
2019-03-31T03:57:35.054Z,25.17
2019-03-31T04:00:07.249Z,29.37
2019-03-31T04:02:39.023Z,29.53
2019-03-31T04:05:10.759Z,27.03
2019-03-31T04:07:42.531Z,26.33
2019-03-31T04:10:57.631Z,26.40
2019-03-31T04:13:29.343Z,27.87
2019-03-31T04:16:01.139Z,25.17
2019-03-31T04:18:32.778Z,27.10
2019-03-31T04:21:04.542Z,28.70
2019-03-31T04:23:35.494Z,29.83
2019-03-31T04:26:06.923Z,26.97
2019-03-31T04:28:38.665Z,26.90
2019-03-31T04:31:10.467Z,25.23
2019-03-31T04:33:51.392Z,25.97
2019-03-31T04:36:15.786Z,25.47
2019-03-31T04:38:47.738Z,23.93
2019-03-31T04:41:19.503Z,24.33
2019-03-31T04:43:51.205Z,29.40
2019-03-31T04:46:22.917Z,24.23
2019-03-31T04:48:55.126Z,23.17
2019-03-31T04:51:26.842Z,23.33
2019-03-31T04:53:58.663Z,24.03
2019-03-31T04:56:30.362Z,24.27
2019-03-31T04:59:02.027Z,26.80
2019-03-31T05:01:33.857Z,28.10
2019-03-31T05:04:05.602Z,28.67
2019-03-31T05:06:36.321Z,23.97
2019-03-31T05:09:08.245Z,23.13
2019-03-31T05:11:39.999Z,24.77
2019-03-31T05:14:11.758Z,23.40
2019-03-31T05:16:43.534Z,25.27
2019-03-31T05:19:15.277Z,23.43
2019-03-31T05:21:47.086Z,22.87
2019-03-31T05:24:30.702Z,24.37
2019-03-31T05:27:02.470Z,23.90
2019-03-31T05:29:34.210Z,24.53
2019-03-31T05:32:05.998Z,24.70
2019-03-31T05:34:37.714Z,24.63
2019-03-31T05:37:10.655Z,24.03
2019-03-31T05:39:42.466Z,28.00
2019-03-31T05:42:13.061Z,25.93
2019-03-31T05:44:53.303Z,24.37
2019-03-31T05:47:25.359Z,24.07
2019-03-31T05:49:56.850Z,23.97
2019-03-31T05:52:30.272Z,26.63
2019-03-31T05:55:00.886Z,25.50
2019-03-31T05:57:32.166Z,25.13
2019-03-31T06:00:02.774Z,23.90
2019-03-31T06:02:34.150Z,25.17
2019-03-31T06:05:05.854Z,23.87
2019-03-31T06:07:37.356Z,25.73
2019-03-31T06:10:09.084Z,26.70
2019-03-31T06:12:40.579Z,24.47
2019-03-31T06:15:12.102Z,23.57
2019-03-31T06:17:45.859Z,23.87
2019-03-31T06:20:24.668Z,23.77
2019-03-31T06:22:56.324Z,24.73
2019-03-31T06:25:27.828Z,22.13
2019-03-31T06:27:59.362Z,23.20
2019-03-31T06:30:30.947Z,23.27
2019-03-31T06:33:13.324Z,24.57
2019-03-31T06:35:44.835Z,22.83
2019-03-31T06:38:16.374Z,22.37
2019-03-31T06:40:50.890Z,23.63
2019-03-31T06:43:22.522Z,23.50
2019-03-31T06:45:53.961Z,23.83
2019-03-31T06:48:25.503Z,22.27
2019-03-31T06:50:57.403Z,23.77
2019-03-31T06:53:29.010Z,23.00
2019-03-31T06:56:00.514Z,23.07
2019-03-31T06:58:32.101Z,23.27
2019-03-31T07:01:03.615Z,24.13
2019-03-31T07:03:35.134Z,23.47
2019-03-31T07:06:06.654Z,22.63
2019-03-31T07:08:38.090Z,22.47
2019-03-31T07:11:09.613Z,21.60
2019-03-31T07:13:40.534Z,20.80
2019-03-31T07:16:12.134Z,20.23
2019-03-31T07:18:43.700Z,20.47
2019-03-31T07:21:15.202Z,20.47
2019-03-31T07:23:46.763Z,21.83
2019-03-31T07:26:18.690Z,21.63
2019-03-31T07:28:50.209Z,20.93
2019-03-31T07:31:21.914Z,22.07
2019-03-31T07:33:53.645Z,22.03
2019-03-31T07:36:25.739Z,22.40
2019-03-31T07:38:58.604Z,21.50
2019-03-31T07:41:29.720Z,20.87
2019-03-31T07:44:01.472Z,19.70
2019-03-31T07:46:32.998Z,21.30
2019-03-31T07:49:04.526Z,20.27
2019-03-31T07:51:37.626Z,18.77
2019-03-31T07:54:09.222Z,18.10
2019-03-31T07:56:40.727Z,17.07
2019-03-31T07:59:11.337Z,16.90
2019-03-31T08:01:43.153Z,15.63
2019-03-31T08:04:14.340Z,14.73
2019-03-31T08:06:46.226Z,15.40
2019-03-31T08:09:17.770Z,16.05
2019-03-31T08:11:49.514Z,12.05
2019-03-31T08:14:21.198Z,12.80
2019-03-31T08:16:52.631Z,13.08
2019-03-31T08:19:24.222Z,14.85
2019-03-31T08:21:55.896Z,15.65
2019-03-31T08:24:27.785Z,16.15
2019-03-31T08:26:59.914Z,16.52
2019-03-31T08:29:32.010Z,16.95
2019-03-31T08:32:04.138Z,17.00
2019-03-31T08:34:36.230Z,17.27
2019-03-31T08:37:07.929Z,17.32
2019-03-31T08:39:39.760Z,17.00
2019-03-31T08:42:11.868Z,16.20
2019-03-31T08:44:43.057Z,17.92
2019-03-31T08:47:14.009Z,16.25
2019-03-31T08:49:45.825Z,16.12
2019-03-31T08:52:17.942Z,16.35
2019-03-31T08:54:50.017Z,14.75
2019-03-31T08:57:22.118Z,15.80
2019-03-31T08:59:54.222Z,16.07
2019-03-31T09:02:35.955Z,16.35
2019-03-31T09:05:11.269Z,15.60
2019-03-31T09:07:43.422Z,16.50
2019-03-31T09:10:15.887Z,15.10
2019-03-31T09:12:48.703Z,14.38
2019-03-31T09:15:22.144Z,16.15
2019-03-31T09:17:54.583Z,16.85
2019-03-31T09:20:26.702Z,19.23
2019-03-31T09:22:58.810Z,18.82
2019-03-31T09:25:30.903Z,20.45
2019-03-31T09:28:03.082Z,18.87
2019-03-31T09:30:35.174Z,19.65
2019-03-31T09:33:07.302Z,17.15
2019-03-31T09:35:39.397Z,18.07
2019-03-31T09:38:11.487Z,18.42
2019-03-31T09:40:43.582Z,18.95
2019-03-31T09:43:16.179Z,18.15
2019-03-31T09:45:48.261Z,19.60
2019-03-31T09:48:20.390Z,18.85
2019-03-31T09:50:52.477Z,19.45
2019-03-31T09:53:24.577Z,19.80
2019-03-31T09:55:56.737Z,18.82
2019-03-31T09:58:28.930Z,18.37
2019-03-31T10:01:01.220Z,18.57
2019-03-31T10:03:33.394Z,16.82
2019-03-31T10:06:10.886Z,17.05
2019-03-31T10:08:39.166Z,16.60
2019-03-31T10:11:11.254Z,19.00
2019-03-31T10:13:43.438Z,17.05
2019-03-31T10:16:15.539Z,16.75
2019-03-31T10:18:47.865Z,16.45
2019-03-31T10:21:20.133Z,16.55
2019-03-31T10:23:52.354Z,17.27
2019-03-31T10:26:31.678Z,17.05
2019-03-31T10:28:57.794Z,16.57
2019-03-31T10:31:29.878Z,14.98
2019-03-31T10:34:01.651Z,17.20
2019-03-31T10:36:43.891Z,13.57
2019-03-31T10:39:27.566Z,13.23
2019-03-31T10:41:59.601Z,14.53
2019-03-31T10:53:41.798Z,13.35
2019-03-31T11:07:10.012Z,10.88
2019-03-31T11:19:28.587Z,7.73
2019-03-31T11:24:56.406Z,6.80
2019-03-31T11:27:28.006Z,7.22
2019-03-31T11:29:59.517Z,7.05
2019-03-31T11:32:30.693Z,7.22
2019-03-31T11:35:02.614Z,7.00
2019-03-31T11:37:35.066Z,6.95
2019-03-31T11:40:07.762Z,5.97
2019-03-31T11:42:39.865Z,5.92
2019-03-31T11:45:13.458Z,6.20
2019-03-31T11:47:44.885Z,6.33
2019-03-31T11:50:17.094Z,5.70
2019-03-31T11:52:48.674Z,6.15
2019-03-31T11:55:20.174Z,6.10
2019-03-31T11:57:51.785Z,6.30
2019-03-31T12:00:23.723Z,5.90
2019-03-31T12:02:55.246Z,6.50
2019-03-31T12:05:26.759Z,6.63
2019-03-31T12:07:58.322Z,6.37
2019-03-31T12:10:29.859Z,7.27
2019-03-31T12:13:01.353Z,6.03
2019-03-31T12:15:32.866Z,6.63
2019-03-31T12:18:04.369Z,6.23
2019-03-31T12:20:35.967Z,6.30
2019-03-31T12:23:07.481Z,7.20
2019-03-31T12:25:39.010Z,7.73
2019-03-31T12:28:10.523Z,7.80
2019-03-31T12:30:42.028Z,6.97
2019-03-31T12:33:13.530Z,7.37
2019-03-31T12:35:45.046Z,6.63
2019-03-31T12:38:16.539Z,5.80
2019-03-31T12:40:48.070Z,5.73
2019-03-31T12:43:19.490Z,5.80
2019-03-31T12:45:51.034Z,7.17
2019-03-31T12:48:22.527Z,8.07
2019-03-31T12:50:53.134Z,7.60
2019-03-31T12:53:24.370Z,7.43
2019-03-31T12:56:00.286Z,7.73
2019-03-31T12:58:28.184Z,7.47
2019-03-31T13:00:59.759Z,7.90
2019-03-31T13:03:31.274Z,7.20
2019-03-31T13:06:02.710Z,6.60
2019-03-31T13:08:34.237Z,6.70
2019-03-31T13:11:05.733Z,7.17
2019-03-31T13:13:37.281Z,6.20
2019-03-31T13:16:08.782Z,6.23
2019-03-31T13:18:40.314Z,6.13
2019-03-31T13:21:11.813Z,5.63
2019-03-31T13:23:43.246Z,5.13
2019-03-31T13:26:14.781Z,5.00
2019-03-31T13:28:46.294Z,5.60
2019-03-31T13:31:17.910Z,5.90
2019-03-31T13:33:49.369Z,6.23
2019-03-31T13:36:20.875Z,7.43
2019-03-31T13:38:52.382Z,5.60
2019-03-31T13:41:22.878Z,5.83
2019-03-31T13:43:54.229Z,5.23
2019-03-31T13:46:25.660Z,6.67
2019-03-31T13:48:57.206Z,5.30
2019-03-31T13:51:28.638Z,4.83
2019-03-31T13:54:00.166Z,4.67
2019-03-31T13:56:32.480Z,4.80
2019-03-31T13:59:04.223Z,4.08
2019-03-31T14:01:36.084Z,4.35
2019-03-31T14:04:08.162Z,4.10
2019-03-31T14:06:40.231Z,4.00
2019-03-31T14:09:12.418Z,4.37
2019-03-31T14:11:43.906Z,3.80
2019-03-31T14:14:15.630Z,4.10
2019-03-31T14:16:47.059Z,4.08
2019-03-31T14:19:20.249Z,4.40
2019-03-31T14:21:52.320Z,4.50
2019-03-31T14:24:26.804Z,4.45
2019-03-31T14:26:57.042Z,4.45
2019-03-31T14:29:28.186Z,5.00
2019-03-31T14:32:00.087Z,4.30
2019-03-31T14:34:32.173Z,3.80
2019-03-31T14:37:04.201Z,4.60
2019-03-31T14:39:36.259Z,4.30
2019-03-31T14:42:07.790Z,4.70
2019-03-31T14:44:39.294Z,3.83
2019-03-31T14:47:10.750Z,5.00
2019-03-31T14:49:42.823Z,4.97
2019-03-31T14:52:26.634Z,5.07
2019-03-31T14:54:47.482Z,4.30
2019-03-31T14:57:19.547Z,3.47
2019-03-31T14:59:51.043Z,3.60
2019-03-31T15:02:22.545Z,4.00
2019-03-31T15:04:53.998Z,4.30
2019-03-31T15:07:25.503Z,5.03
2019-03-31T15:09:56.074Z,3.30
2019-03-31T15:12:27.373Z,3.90
2019-03-31T15:14:58.826Z,2.83
2019-03-31T15:17:30.626Z,2.57
2019-03-31T15:20:02.190Z,3.30
2019-03-31T15:22:33.756Z,3.50
2019-03-31T15:25:05.321Z,2.63
2019-03-31T15:27:36.838Z,2.53
2019-03-31T15:30:08.527Z,2.60
2019-03-31T15:32:40.058Z,2.90
2019-03-31T15:35:11.658Z,3.53
2019-03-31T15:37:43.189Z,2.40
2019-03-31T15:40:14.618Z,2.20
2019-03-31T15:42:45.214Z,2.20
2019-03-31T15:45:16.521Z,2.00
2019-03-31T15:47:48.086Z,1.70
2019-03-31T15:50:20.322Z,2.00
2019-03-31T15:52:51.846Z,2.07
2019-03-31T15:55:24.420Z,1.60
2019-03-31T15:57:55.918Z,1.53
2019-03-31T16:00:28.478Z,1.70
2019-03-31T16:03:00.006Z,1.60
2019-03-31T16:05:31.555Z,1.37
2019-03-31T16:08:02.615Z,1.40
2019-03-31T16:10:33.842Z,1.47
2019-03-31T16:13:04.892Z,1.60
2019-03-31T16:15:35.838Z,1.50
2019-03-31T16:18:06.835Z,1.40
2019-03-31T16:20:37.134Z,1.10
2019-03-31T16:23:07.966Z,1.30
2019-03-31T16:25:41.639Z,0.87
2019-03-31T16:28:12.602Z,1.10
2019-03-31T16:30:43.674Z,1.43
2019-03-31T16:33:15.001Z,1.27
2019-03-31T16:35:45.752Z,1.20
2019-03-31T16:38:16.733Z,1.50
2019-03-31T16:40:47.686Z,1.50
2019-03-31T16:43:18.669Z,1.73
2019-03-31T16:45:49.566Z,1.03
2019-03-31T16:48:20.554Z,1.40
2019-03-31T16:50:51.575Z,1.60
2019-03-31T16:53:22.554Z,1.20
2019-03-31T16:55:54.567Z,1.20
2019-03-31T16:58:25.522Z,1.63
2019-03-31T17:00:56.405Z,1.57
2019-03-31T17:03:26.625Z,1.40
2019-03-31T17:14:46.858Z,1.67
2019-03-31T17:30:56.005Z,1.20
2019-03-31T17:36:51.650Z,2.27
2019-03-31T17:42:56.835Z,2.47
2019-03-31T17:45:28.111Z,2.97
2019-03-31T17:47:59.166Z,2.43
2019-03-31T17:50:30.127Z,5.33
2019-03-31T17:53:03.843Z,4.00
2019-03-31T17:55:34.190Z,2.20
2019-03-31T17:58:05.865Z,2.40
2019-03-31T18:00:37.135Z,2.13
2019-03-31T18:03:08.266Z,1.80
2019-03-31T18:05:39.178Z,1.70
2019-03-31T18:08:10.514Z,1.90
2019-03-31T18:10:41.561Z,1.83
2019-03-31T18:13:12.611Z,1.80
2019-03-31T18:15:43.716Z,1.87
2019-03-31T18:18:14.876Z,1.57
2019-03-31T18:20:45.957Z,1.70
2019-03-31T18:23:17.111Z,1.70
2019-03-31T18:25:48.148Z,1.60
2019-03-31T18:28:19.198Z,2.30
2019-03-31T18:31:19.625Z,1.90
2019-03-31T18:33:50.747Z,3.17
2019-03-31T18:36:35.531Z,1.93
2019-03-31T18:38:54.684Z,1.83
2019-03-31T18:41:25.662Z,1.80
2019-03-31T18:43:56.724Z,2.13
2019-03-31T18:46:27.774Z,1.90
2019-03-31T18:48:58.979Z,2.33
2019-03-31T18:51:29.315Z,2.30
2019-03-31T18:54:19.419Z,2.30
2019-03-31T18:57:22.349Z,1.83
2019-03-31T19:00:21.663Z,1.40
2019-03-31T19:03:10.586Z,2.00
2019-03-31T19:06:03.825Z,2.30
2019-03-31T19:08:43.670Z,2.33
2019-03-31T19:11:35.525Z,2.20
2019-03-31T19:14:26.312Z,2.27
2019-03-31T19:17:05.270Z,1.80
2019-03-31T19:19:58.192Z,1.90
2019-03-31T19:22:41.764Z,2.10
2019-03-31T19:25:30.546Z,1.43
2019-03-31T19:28:26.426Z,2.20
2019-03-31T19:31:17.637Z,2.90
2019-03-31T19:34:06.530Z,2.73
2019-03-31T19:36:54.565Z,2.60
2019-03-31T19:39:43.350Z,2.50
2019-03-31T19:42:36.645Z,3.30
2019-03-31T19:45:20.733Z,3.60
2019-03-31T19:48:06.901Z,3.90
2019-03-31T19:50:55.810Z,4.40
2019-03-31T19:53:55.118Z,4.03
2019-03-31T19:56:43.838Z,3.17
2019-03-31T19:59:22.235Z,3.83
2019-03-31T20:02:13.797Z,3.63
2019-03-31T20:05:22.115Z,3.00
2019-03-31T20:08:10.939Z,3.43
2019-03-31T20:11:00.794Z,3.20
2019-03-31T20:13:51.853Z,3.50
2019-03-31T20:16:41.449Z,3.93
2019-03-31T20:19:23.490Z,3.33
2019-03-31T20:22:12.674Z,3.80
2019-03-31T20:25:02.243Z,4.33
2019-03-31T20:27:40.785Z,4.47
2019-03-31T20:30:30.481Z,4.20
2019-03-31T20:33:20.374Z,4.60
2019-03-31T20:36:09.342Z,4.93
2019-03-31T20:38:58.279Z,4.60
2019-03-31T20:41:50.146Z,4.67
2019-03-31T20:44:20.922Z,4.53
2019-03-31T20:46:51.883Z,4.67
2019-03-31T20:49:22.881Z,4.00
2019-03-31T20:51:54.698Z,4.43
2019-03-31T20:54:25.554Z,3.80
2019-03-31T20:56:56.583Z,4.03
2019-03-31T20:59:27.716Z,3.97
2019-03-31T21:01:59.007Z,4.83
2019-03-31T21:04:29.961Z,4.33
2019-03-31T21:07:00.847Z,4.73
2019-03-31T21:09:44.419Z,5.67
2019-03-31T21:12:05.171Z,4.97
2019-03-31T21:14:36.250Z,4.93
2019-03-31T21:17:07.585Z,3.67
2019-03-31T21:19:38.978Z,3.40
2019-03-31T21:22:09.873Z,3.20
2019-03-31T21:24:40.757Z,2.93
2019-03-31T21:27:11.750Z,3.23
2019-03-31T21:29:43.071Z,3.83
2019-03-31T21:32:14.590Z,2.60
2019-03-31T21:34:45.473Z,3.70
2019-03-31T21:37:15.810Z,3.40
2019-03-31T21:39:46.510Z,3.10
2019-03-31T21:42:17.938Z,3.73
2019-03-31T21:44:48.830Z,3.43
2019-03-31T21:47:19.858Z,3.17
2019-03-31T21:49:50.778Z,2.97
2019-03-31T21:52:21.646Z,2.97
2019-03-31T21:54:52.909Z,3.13
2019-03-31T21:57:24.244Z,3.90
2019-03-31T21:59:55.199Z,2.77
2019-03-31T22:02:25.487Z,2.57
2019-03-31T22:04:56.323Z,3.00
2019-03-31T22:07:27.326Z,2.23
2019-03-31T22:09:58.238Z,2.13
2019-03-31T22:12:29.186Z,2.57
2019-03-31T22:15:00.394Z,2.73
2019-03-31T22:17:31.318Z,2.57
2019-03-31T22:20:03.280Z,2.70
2019-03-31T22:22:34.230Z,2.37
2019-03-31T22:25:05.666Z,2.57
2019-03-31T22:27:38.773Z,2.20
2019-03-31T22:30:09.902Z,3.10
2019-03-31T22:32:40.951Z,2.70
2019-03-31T22:35:11.345Z,2.93
2019-03-31T22:37:42.182Z,2.80
2019-03-31T22:40:13.441Z,3.13
2019-03-31T22:42:55.526Z,3.13
2019-03-31T22:45:25.926Z,3.27
2019-03-31T22:47:56.690Z,2.73
2019-03-31T22:50:27.674Z,3.27
2019-03-31T22:52:59.014Z,3.17
2019-03-31T22:55:29.978Z,3.07
2019-03-31T22:58:00.949Z,3.13
2019-03-31T23:00:32.042Z,2.43
2019-03-31T23:03:02.998Z,2.77
2019-03-31T23:05:33.984Z,2.30
2019-03-31T23:08:04.946Z,3.53
2019-03-31T23:10:36.650Z,2.60
2019-03-31T23:13:07.608Z,3.37
2019-03-31T23:15:38.583Z,2.73
2019-03-31T23:18:09.649Z,2.60
2019-03-31T23:20:40.617Z,2.57
2019-03-31T23:23:11.617Z,2.33
2019-03-31T23:25:42.575Z,3.60
2019-03-31T23:28:13.578Z,3.10
2019-03-31T23:30:44.583Z,2.50
2019-03-31T23:33:15.650Z,2.63
2019-03-31T23:35:46.623Z,2.90
2019-03-31T23:38:17.931Z,2.67
2019-03-31T23:40:48.913Z,3.50
2019-03-31T23:43:20.339Z,3.70
2019-03-31T23:45:51.307Z,3.37
2019-03-31T23:48:22.310Z,2.97
2019-03-31T23:50:53.260Z,3.50
2019-03-31T23:53:23.593Z,2.83
2019-03-31T23:55:54.361Z,3.97
2019-03-31T23:58:25.334Z,3.47
