createdAt,value
2018-04-27T00:07:09.930Z,80.05
2018-04-27T00:27:46.172Z,80.18
2018-04-27T00:48:20.440Z,80.21
2018-04-27T01:08:53.303Z,81.12
2018-04-27T01:29:28.576Z,81.87
2018-04-27T01:50:03.847Z,82.24
2018-04-27T02:10:36.968Z,82.51
2018-04-27T02:25:18.780Z,83.72
2018-04-27T02:27:48.011Z,83.47
2018-04-27T02:30:16.345Z,83.77
2018-04-27T02:32:45.433Z,83.50
2018-04-27T02:35:13.793Z,82.90
2018-04-27T02:37:42.521Z,82.85
2018-04-27T02:40:10.858Z,83.01
2018-04-27T02:42:39.568Z,82.32
2018-04-27T02:45:08.880Z,82.10
2018-04-27T02:47:38.132Z,82.73
2018-04-27T02:50:06.808Z,83.35
2018-04-27T02:52:35.508Z,83.36
2018-04-27T02:55:05.257Z,83.68
2018-04-27T02:57:37.188Z,83.95
2018-04-27T03:00:05.703Z,84.31
2018-04-27T03:02:37.279Z,83.96
2018-04-27T03:05:05.598Z,83.50
2018-04-27T03:10:16.374Z,83.50
2018-04-27T03:12:49.608Z,83.89
2018-04-27T03:15:24.361Z,83.43
2018-04-27T03:17:52.742Z,82.38
2018-04-27T03:20:28.336Z,81.80
2018-04-27T03:22:58.409Z,81.50
2018-04-27T03:25:27.973Z,81.35
2018-04-27T03:27:56.437Z,81.10
2018-04-27T03:30:24.805Z,81.61
2018-04-27T03:32:53.222Z,81.22
2018-04-27T03:35:23.416Z,81.24
2018-04-27T03:37:51.830Z,81.22
2018-04-27T03:40:20.165Z,81.61
2018-04-27T03:42:48.574Z,81.52
2018-04-27T03:45:16.980Z,81.39
2018-04-27T03:47:45.338Z,81.39
2018-04-27T03:50:13.721Z,81.44
2018-04-27T03:52:42.402Z,81.25
2018-04-27T03:55:12.735Z,81.09
2018-04-27T03:57:41.048Z,81.04
2018-04-27T04:00:26.834Z,80.77
2018-04-27T04:03:12.824Z,80.87
2018-04-27T04:05:41.078Z,81.00
2018-04-27T04:08:09.340Z,81.04
2018-04-27T04:10:37.634Z,81.18
2018-04-27T04:13:06.287Z,81.23
2018-04-27T04:15:34.615Z,81.30
2018-04-27T04:18:03.394Z,81.51
2018-04-27T04:20:31.672Z,81.57
2018-04-27T04:23:00.008Z,81.30
2018-04-27T04:25:28.264Z,81.44
2018-04-27T04:27:58.413Z,82.91
2018-04-27T04:30:26.697Z,82.25
2018-04-27T04:32:54.947Z,81.74
2018-04-27T04:35:23.216Z,81.58
2018-04-27T04:37:51.512Z,81.49
2018-04-27T04:40:19.777Z,82.20
2018-04-27T04:42:48.066Z,82.54
2018-04-27T04:45:16.356Z,84.03
2018-04-27T04:47:44.638Z,83.81
2018-04-27T04:50:12.952Z,83.62
2018-04-27T04:52:41.224Z,83.77
2018-04-27T04:55:09.506Z,83.59
2018-04-27T04:57:37.813Z,83.73
2018-04-27T05:00:06.854Z,83.58
2018-04-27T05:02:35.142Z,82.73
2018-04-27T05:05:03.417Z,82.60
2018-04-27T05:07:31.678Z,82.37
2018-04-27T05:09:59.958Z,81.72
2018-04-27T05:12:28.272Z,81.28
2018-04-27T05:14:56.623Z,82.22
2018-04-27T05:17:24.849Z,82.63
2018-04-27T05:19:54.962Z,82.27
2018-04-27T05:22:23.236Z,82.31
2018-04-27T05:24:51.508Z,82.93
2018-04-27T05:27:19.770Z,82.33
2018-04-27T05:29:48.116Z,81.94
2018-04-27T05:32:17.129Z,81.93
2018-04-27T05:34:45.397Z,81.60
2018-04-27T05:37:13.689Z,81.43
2018-04-27T05:39:41.975Z,82.01
2018-04-27T05:42:10.263Z,82.22
2018-04-27T05:44:38.539Z,81.50
2018-04-27T05:47:06.808Z,81.41
2018-04-27T05:49:35.091Z,80.70
2018-04-27T05:52:03.342Z,81.05
2018-04-27T05:54:31.635Z,81.42
2018-04-27T05:56:59.916Z,81.59
2018-04-27T05:59:28.192Z,81.20
2018-04-27T06:01:56.865Z,80.75
2018-04-27T06:04:25.128Z,80.77
2018-04-27T06:06:53.424Z,81.59
2018-04-27T06:09:21.726Z,81.92
2018-04-27T06:11:49.977Z,81.63
2018-04-27T06:14:18.273Z,81.31
2018-04-27T06:16:46.575Z,81.46
2018-04-27T06:19:14.829Z,81.38
2018-04-27T06:21:43.125Z,81.87
2018-04-27T06:24:11.394Z,81.74
2018-04-27T06:26:39.668Z,81.27
2018-04-27T06:29:07.947Z,81.44
2018-04-27T06:31:36.200Z,81.69
2018-04-27T06:34:04.505Z,81.75
2018-04-27T06:36:32.767Z,81.27
2018-04-27T06:39:01.040Z,79.75
2018-04-27T06:41:29.333Z,79.91
2018-04-27T06:43:57.597Z,79.30
2018-04-27T06:46:25.890Z,78.53
2018-04-27T06:48:54.203Z,77.82
2018-04-27T06:51:22.491Z,77.48
2018-04-27T06:53:50.807Z,77.31
2018-04-27T06:56:19.081Z,76.92
2018-04-27T06:58:47.364Z,76.57
2018-04-27T07:01:15.632Z,76.39
2018-04-27T07:03:43.923Z,76.01
2018-04-27T07:06:12.195Z,75.88
2018-04-27T07:08:40.465Z,76.21
2018-04-27T07:11:08.766Z,76.14
2018-04-27T07:13:37.024Z,75.93
2018-04-27T07:16:05.281Z,76.19
2018-04-27T07:18:33.545Z,75.93
2018-04-27T07:21:01.805Z,75.56
2018-04-27T07:23:30.091Z,75.14
2018-04-27T07:25:59.132Z,74.87
2018-04-27T07:28:27.419Z,74.37
2018-04-27T07:30:55.686Z,73.98
2018-04-27T07:33:23.938Z,73.55
2018-04-27T07:35:52.228Z,72.70
2018-04-27T07:38:20.500Z,71.70
2018-04-27T07:40:48.784Z,70.96
2018-04-27T07:43:17.081Z,70.75
2018-04-27T07:45:45.350Z,70.26
2018-04-27T07:48:13.621Z,69.07
2018-04-27T07:50:41.936Z,68.35
2018-04-27T07:53:10.212Z,67.20
2018-04-27T07:55:38.469Z,67.08
2018-04-27T07:58:06.762Z,65.84
2018-04-27T08:00:35.050Z,65.85
2018-04-27T08:03:03.324Z,65.35
2018-04-27T08:05:31.597Z,64.19
2018-04-27T08:07:59.881Z,64.14
2018-04-27T08:10:28.174Z,63.28
2018-04-27T08:12:56.457Z,63.10
2018-04-27T08:15:25.511Z,62.75
2018-04-27T08:17:53.799Z,62.45
2018-04-27T08:20:31.153Z,62.15
2018-04-27T08:23:00.377Z,62.45
2018-04-27T08:25:40.189Z,61.56
2018-04-27T08:28:08.482Z,60.87
2018-04-27T08:30:36.792Z,60.64
2018-04-27T08:33:05.060Z,59.57
2018-04-27T08:35:33.360Z,60.10
2018-04-27T08:38:01.638Z,59.93
2018-04-27T08:40:29.932Z,60.02
2018-04-27T08:42:58.247Z,59.50
2018-04-27T08:45:26.527Z,58.27
2018-04-27T08:47:55.567Z,55.57
2018-04-27T08:50:23.872Z,56.04
2018-04-27T08:52:52.124Z,56.11
2018-04-27T08:55:20.428Z,57.02
2018-04-27T08:57:49.478Z,56.18
2018-04-27T09:00:17.773Z,54.99
2018-04-27T09:02:46.118Z,54.36
2018-04-27T09:05:14.360Z,53.40
2018-04-27T09:07:42.679Z,54.04
2018-04-27T09:10:10.941Z,53.64
2018-04-27T09:12:39.235Z,52.63
2018-04-27T09:15:07.499Z,50.84
2018-04-27T09:17:35.777Z,50.46
2018-04-27T09:20:04.083Z,49.08
2018-04-27T09:22:32.346Z,49.21
2018-04-27T09:25:00.663Z,49.01
2018-04-27T09:27:28.976Z,49.78
2018-04-27T09:29:57.192Z,50.09
2018-04-27T09:32:25.507Z,50.27
2018-04-27T09:34:54.548Z,50.97
2018-04-27T09:37:22.820Z,50.69
2018-04-27T09:39:51.108Z,50.93
2018-04-27T09:42:19.389Z,50.87
2018-04-27T09:44:47.690Z,51.25
2018-04-27T09:47:16.041Z,51.14
2018-04-27T09:49:44.328Z,50.56
2018-04-27T09:52:12.636Z,50.84
2018-04-27T09:54:40.959Z,50.82
2018-04-27T09:57:09.249Z,50.25
2018-04-27T09:59:37.512Z,50.45
2018-04-27T10:02:05.785Z,48.51
2018-04-27T10:04:34.075Z,48.51
2018-04-27T10:07:02.348Z,49.03
2018-04-27T10:09:30.648Z,48.89
2018-04-27T10:11:58.945Z,48.62
2018-04-27T10:14:27.226Z,48.74
2018-04-27T10:16:55.509Z,48.89
2018-04-27T10:19:23.792Z,48.85
2018-04-27T10:21:52.161Z,48.28
2018-04-27T10:24:20.455Z,48.66
2018-04-27T10:26:48.714Z,47.66
2018-04-27T10:29:17.005Z,46.59
2018-04-27T10:31:45.294Z,44.73
2018-04-27T10:34:13.594Z,43.89
2018-04-27T10:36:42.625Z,42.89
2018-04-27T10:39:10.909Z,43.69
2018-04-27T10:41:39.212Z,41.94
2018-04-27T10:44:07.475Z,42.41
2018-04-27T10:46:35.760Z,42.10
2018-04-27T10:49:04.022Z,42.83
2018-04-27T10:51:32.284Z,42.91
2018-04-27T10:54:00.589Z,43.19
2018-04-27T10:56:28.845Z,43.01
2018-04-27T10:58:57.148Z,43.88
2018-04-27T11:01:25.641Z,42.52
2018-04-27T11:03:53.879Z,42.76
2018-04-27T11:06:22.154Z,41.76
2018-04-27T11:08:50.470Z,42.24
2018-04-27T11:11:18.741Z,42.91
2018-04-27T11:13:47.031Z,42.29
2018-04-27T11:16:15.337Z,42.41
2018-04-27T11:18:44.377Z,42.27
2018-04-27T11:21:12.641Z,42.61
2018-04-27T11:23:40.925Z,42.13
2018-04-27T11:26:09.236Z,41.67
2018-04-27T11:28:37.583Z,41.62
2018-04-27T11:31:05.880Z,42.21
2018-04-27T11:33:34.147Z,41.16
2018-04-27T11:36:02.409Z,41.56
2018-04-27T11:38:30.687Z,41.34
2018-04-27T11:40:58.960Z,41.44
2018-04-27T11:43:27.257Z,41.55
2018-04-27T11:45:55.581Z,41.06
2018-04-27T11:48:24.637Z,40.34
2018-04-27T11:50:52.915Z,40.26
2018-04-27T11:53:21.195Z,40.08
2018-04-27T11:55:49.475Z,40.08
2018-04-27T11:58:17.762Z,39.58
2018-04-27T12:00:48.593Z,39.86
2018-04-27T12:03:16.816Z,40.45
2018-04-27T12:05:47.392Z,40.24
2018-04-27T12:08:15.651Z,40.10
2018-04-27T12:10:44.009Z,40.01
2018-04-27T12:13:12.238Z,40.29
2018-04-27T12:15:40.529Z,39.03
2018-04-27T12:18:08.796Z,39.56
2018-04-27T12:20:37.073Z,38.78
2018-04-27T12:23:05.335Z,39.18
2018-04-27T12:25:33.772Z,39.20
2018-04-27T12:28:02.812Z,39.45
2018-04-27T12:30:31.095Z,39.21
2018-04-27T12:32:59.390Z,38.56
2018-04-27T12:35:27.672Z,38.70
2018-04-27T12:37:55.942Z,38.00
2018-04-27T12:40:24.251Z,38.01
2018-04-27T12:42:53.278Z,37.74
2018-04-27T12:45:21.550Z,38.82
2018-04-27T12:47:49.836Z,38.45
2018-04-27T12:50:18.137Z,38.05
2018-04-27T12:52:46.424Z,38.13
2018-04-27T12:55:14.717Z,37.64
2018-04-27T12:57:43.513Z,38.26
2018-04-27T13:00:12.581Z,38.68
2018-04-27T13:02:40.875Z,38.42
2018-04-27T13:05:09.157Z,38.43
2018-04-27T13:07:37.463Z,37.59
2018-04-27T13:10:06.497Z,37.41
2018-04-27T13:12:34.756Z,37.30
2018-04-27T13:15:03.054Z,37.71
2018-04-27T13:17:31.320Z,37.27
2018-04-27T13:19:59.806Z,37.65
2018-04-27T13:22:28.078Z,37.84
2018-04-27T13:24:56.364Z,37.84
2018-04-27T13:27:24.674Z,36.99
2018-04-27T13:29:52.963Z,38.07
2018-04-27T13:32:21.276Z,36.99
2018-04-27T13:34:49.555Z,36.87
2018-04-27T13:37:17.829Z,36.82
2018-04-27T13:39:46.121Z,36.96
2018-04-27T13:42:14.393Z,36.24
2018-04-27T13:44:42.682Z,35.38
2018-04-27T13:47:10.959Z,35.31
2018-04-27T13:49:39.209Z,35.37
2018-04-27T13:52:07.486Z,36.58
2018-04-27T13:54:35.788Z,35.74
2018-04-27T13:57:04.083Z,35.31
2018-04-27T13:59:32.342Z,35.09
2018-04-27T14:02:00.643Z,33.83
2018-04-27T14:04:28.952Z,33.70
2018-04-27T14:06:57.207Z,34.19
2018-04-27T14:09:25.489Z,34.17
2018-04-27T14:11:53.756Z,34.17
2018-04-27T14:14:22.036Z,33.95
2018-04-27T14:16:50.345Z,33.49
2018-04-27T14:19:19.403Z,33.23
2018-04-27T14:21:47.661Z,33.30
2018-04-27T14:24:15.941Z,34.25
2018-04-27T14:26:44.264Z,33.70
2018-04-27T14:29:12.968Z,33.35
2018-04-27T14:31:42.212Z,33.12
2018-04-27T14:34:10.474Z,33.04
2018-04-27T14:36:38.796Z,32.56
2018-04-27T14:39:07.071Z,32.36
2018-04-27T14:41:35.395Z,33.02
2018-04-27T14:44:03.653Z,32.47
2018-04-27T14:46:33.162Z,32.21
2018-04-27T14:49:01.429Z,32.26
2018-04-27T14:51:29.691Z,32.22
2018-04-27T14:53:57.973Z,32.56
2018-04-27T14:56:26.276Z,32.21
2018-04-27T14:58:54.570Z,32.21
2018-04-27T15:01:22.798Z,32.29
2018-04-27T15:03:51.988Z,32.75
2018-04-27T15:06:20.275Z,32.71
2018-04-27T15:08:48.581Z,32.32
2018-04-27T15:11:18.160Z,32.55
2018-04-27T15:13:46.418Z,32.32
2018-04-27T15:16:14.745Z,32.72
2018-04-27T15:18:43.026Z,32.54
2018-04-27T15:21:12.081Z,32.41
2018-04-27T15:23:40.384Z,32.68
2018-04-27T15:26:09.031Z,32.71
2018-04-27T15:28:37.734Z,33.24
2018-04-27T15:31:06.073Z,33.21
2018-04-27T15:33:34.331Z,33.07
2018-04-27T15:36:02.636Z,33.07
2018-04-27T15:38:30.923Z,33.25
2018-04-27T15:41:00.110Z,32.32
2018-04-27T15:43:28.439Z,32.81
2018-04-27T15:45:56.751Z,32.34
2018-04-27T15:48:25.798Z,32.32
2018-04-27T15:50:54.079Z,31.83
2018-04-27T15:53:22.379Z,31.19
2018-04-27T15:55:50.681Z,31.72
2018-04-27T15:58:19.819Z,31.69
2018-04-27T16:00:48.098Z,31.18
2018-04-27T16:03:16.365Z,30.97
2018-04-27T16:05:44.845Z,31.42
2018-04-27T16:08:13.150Z,32.35
2018-04-27T16:10:41.461Z,31.79
2018-04-27T16:16:29.494Z,32.91
2018-04-27T16:18:59.865Z,32.34
2018-04-27T16:21:28.114Z,32.14
2018-04-27T16:23:56.391Z,32.34
2018-04-27T16:26:27.822Z,32.81
2018-04-27T16:28:56.839Z,33.91
2018-04-27T16:31:25.142Z,33.71
2018-04-27T16:33:54.200Z,34.70
2018-04-27T16:36:22.671Z,35.60
2018-04-27T16:38:51.368Z,35.96
2018-04-27T16:41:19.669Z,35.71
2018-04-27T16:43:48.419Z,35.07
2018-04-27T16:46:16.740Z,35.17
2018-04-27T16:48:45.008Z,35.12
2018-04-27T16:51:13.298Z,36.76
2018-04-27T16:53:42.369Z,36.14
2018-04-27T16:56:10.633Z,35.97
2018-04-27T16:58:38.986Z,35.67
2018-04-27T17:01:07.282Z,36.04
2018-04-27T17:03:35.610Z,36.34
2018-04-27T17:06:03.862Z,36.97
2018-04-27T17:08:32.139Z,37.27
2018-04-27T17:11:01.225Z,36.94
2018-04-27T17:13:29.606Z,36.98
2018-04-27T17:15:57.823Z,37.18
2018-04-27T17:18:27.279Z,37.13
2018-04-27T17:20:55.581Z,37.25
2018-04-27T17:23:24.209Z,37.44
2018-04-27T17:25:52.500Z,37.48
2018-04-27T17:28:20.785Z,37.79
2018-04-27T17:30:49.517Z,38.23
2018-04-27T17:33:18.194Z,38.50
2018-04-27T17:35:46.465Z,38.65
2018-04-27T17:38:14.951Z,39.18
2018-04-27T17:40:43.302Z,39.88
2018-04-27T17:43:11.566Z,40.47
2018-04-27T17:45:39.885Z,40.72
2018-04-27T17:48:08.230Z,40.89
2018-04-27T17:50:36.447Z,40.65
2018-04-27T17:53:04.723Z,42.34
2018-04-27T17:55:33.006Z,42.28
2018-04-27T17:58:01.273Z,42.41
2018-04-27T18:00:29.557Z,43.55
2018-04-27T18:02:57.829Z,43.99
2018-04-27T18:05:26.101Z,44.48
2018-04-27T18:07:54.409Z,45.16
2018-04-27T18:10:22.698Z,46.05
2018-04-27T18:12:51.748Z,46.69
2018-04-27T18:15:20.100Z,47.38
2018-04-27T18:17:48.422Z,47.61
2018-04-27T18:20:18.173Z,48.49
2018-04-27T18:22:46.467Z,49.22
2018-04-27T18:25:14.751Z,49.80
2018-04-27T18:27:43.138Z,50.53
2018-04-27T18:30:13.185Z,50.89
2018-04-27T18:32:41.610Z,51.60
2018-04-27T18:35:09.877Z,52.01
2018-04-27T18:37:38.945Z,52.57
2018-04-27T18:40:07.253Z,53.02
2018-04-27T18:42:36.388Z,53.16
2018-04-27T18:45:04.638Z,53.36
2018-04-27T18:47:32.907Z,54.00
2018-04-27T18:50:01.218Z,54.24
2018-04-27T18:52:29.590Z,54.66
2018-04-27T18:54:57.888Z,54.71
2018-04-27T18:57:26.293Z,54.87
2018-04-27T18:59:54.559Z,55.26
2018-04-27T19:02:22.864Z,55.67
2018-04-27T19:04:51.172Z,55.95
2018-04-27T19:07:23.300Z,56.36
2018-04-27T19:09:51.610Z,55.95
2018-04-27T19:12:19.904Z,56.78
2018-04-27T19:14:48.193Z,56.76
2018-04-27T19:17:17.234Z,56.63
2018-04-27T19:19:45.571Z,57.11
2018-04-27T19:22:19.612Z,57.77
2018-04-27T19:24:47.881Z,57.65
2018-04-27T19:27:16.155Z,58.07
2018-04-27T19:29:44.447Z,57.71
2018-04-27T19:32:12.716Z,58.62
2018-04-27T19:34:41.009Z,58.50
2018-04-27T19:37:09.324Z,59.47
2018-04-27T19:39:38.378Z,59.25
2018-04-27T19:42:06.664Z,59.61
2018-04-27T19:44:34.980Z,59.94
2018-04-27T19:47:03.994Z,60.24
2018-04-27T19:49:32.304Z,60.74
2018-04-27T19:52:00.605Z,61.03
2018-04-27T19:54:28.908Z,61.67
2018-04-27T19:56:58.752Z,61.88
2018-04-27T19:59:27.021Z,62.38
2018-04-27T20:01:55.339Z,62.54
2018-04-27T20:04:23.641Z,61.97
2018-04-27T20:06:53.591Z,62.43
2018-04-27T20:09:22.275Z,62.76
2018-04-27T20:11:50.650Z,63.07
2018-04-27T20:14:31.804Z,63.51
2018-04-27T20:17:06.142Z,63.73
2018-04-27T20:19:49.363Z,64.25
2018-04-27T20:22:20.565Z,64.15
2018-04-27T20:24:49.932Z,64.48
2018-04-27T20:27:18.842Z,64.25
2018-04-27T20:29:47.339Z,64.30
2018-04-27T20:32:15.801Z,64.71
2018-04-27T20:34:44.306Z,64.05
2018-04-27T20:37:12.704Z,63.98
2018-04-27T20:39:41.518Z,65.38
2018-04-27T20:42:09.789Z,64.75
2018-04-27T20:44:39.003Z,65.28
2018-04-27T20:47:08.157Z,65.66
2018-04-27T20:49:37.853Z,65.09
2018-04-27T20:52:06.365Z,66.17
2018-04-27T20:54:35.250Z,65.38
2018-04-27T20:57:09.746Z,65.29
2018-04-27T20:59:38.857Z,66.00
2018-04-27T21:02:07.502Z,65.60
2018-04-27T21:04:35.909Z,66.05
2018-04-27T21:07:04.300Z,66.08
2018-04-27T21:09:32.789Z,66.62
2018-04-27T21:12:01.330Z,67.59
2018-04-27T21:14:29.752Z,67.12
2018-04-27T21:16:58.053Z,66.43
2018-04-27T21:19:31.425Z,67.74
2018-04-27T21:21:59.688Z,68.07
2018-04-27T21:24:27.973Z,67.61
2018-04-27T21:26:58.256Z,67.97
2018-04-27T21:29:27.364Z,68.06
2018-04-27T21:31:55.651Z,67.67
2018-04-27T21:34:23.955Z,67.90
2018-04-27T21:36:52.229Z,68.19
2018-04-27T21:39:28.008Z,68.18
2018-04-27T21:42:02.819Z,67.53
2018-04-27T21:44:32.040Z,69.08
2018-04-27T21:50:10.049Z,68.90
2018-04-27T21:52:44.303Z,69.42
2018-04-27T21:55:12.659Z,69.11
2018-04-27T21:57:45.844Z,69.03
2018-04-27T22:00:15.068Z,69.49
2018-04-27T22:02:48.823Z,69.28
2018-04-27T22:11:45.545Z,70.08
2018-04-27T22:17:20.689Z,71.12
2018-04-27T22:19:52.479Z,70.21
2018-04-27T22:22:20.792Z,70.15
2018-04-27T22:24:54.159Z,70.43
2018-04-27T22:27:26.278Z,71.20
2018-04-27T22:29:58.727Z,71.81
2018-04-27T22:32:32.339Z,71.70
2018-04-27T22:35:06.758Z,70.85
2018-04-27T22:37:38.751Z,70.54
2018-04-27T22:40:09.354Z,70.75
2018-04-27T22:42:59.832Z,71.61
2018-04-27T22:45:30.364Z,72.16
2018-04-27T22:51:30.476Z,72.72
2018-04-27T22:54:00.354Z,72.86
2018-04-27T22:56:55.303Z,73.90
2018-04-27T22:59:30.288Z,72.89
2018-04-27T23:02:24.558Z,72.86
2018-04-27T23:05:08.270Z,72.62
2018-04-27T23:07:37.369Z,72.87
2018-04-27T23:10:07.096Z,74.09
2018-04-27T23:12:36.882Z,74.26
2018-04-27T23:15:07.789Z,73.34
2018-04-27T23:17:36.293Z,74.07
2018-04-27T23:20:20.244Z,74.28
2018-04-27T23:22:48.526Z,74.42
2018-04-27T23:25:21.585Z,74.73
2018-04-27T23:27:51.831Z,75.37
2018-04-27T23:30:23.639Z,74.79
2018-04-27T23:32:52.694Z,74.48
2018-04-27T23:35:21.815Z,74.83
2018-04-27T23:37:50.261Z,75.60
2018-04-27T23:40:18.535Z,75.39
2018-04-27T23:42:46.813Z,75.87
2018-04-27T23:45:15.903Z,76.04
2018-04-27T23:47:44.804Z,75.60
2018-04-27T23:50:14.446Z,75.70
2018-04-27T23:52:42.725Z,76.25
2018-04-27T23:55:11.012Z,76.48
2018-04-27T23:57:39.287Z,76.04
