createdAt,value
2023-01-05T00:01:11.196Z,8.37
2023-01-05T00:03:38.696Z,9.03
2023-01-05T00:06:07.425Z,7.83
2023-01-05T00:08:37.373Z,5.43
2023-01-05T00:11:24.664Z,7.70
2023-01-05T00:14:10.871Z,7.10
2023-01-05T00:16:56.897Z,7.83
2023-01-05T00:19:42.637Z,6.47
2023-01-05T00:22:32.852Z,6.83
2023-01-05T00:25:11.310Z,6.40
2023-01-05T00:27:39.570Z,6.87
2023-01-05T00:30:07.529Z,5.63
2023-01-05T00:32:34.358Z,4.37
2023-01-05T00:35:01.766Z,6.17
2023-01-05T00:37:30.823Z,4.97
2023-01-05T00:39:57.743Z,6.47
2023-01-05T00:42:24.919Z,5.27
2023-01-05T00:44:52.304Z,6.47
2023-01-05T00:47:19.292Z,4.57
2023-01-05T00:49:46.075Z,5.00
2023-01-05T00:52:13.037Z,6.27
2023-01-05T00:54:39.972Z,5.63
2023-01-05T00:57:07.818Z,4.10
2023-01-05T00:59:36.028Z,5.90
2023-01-05T01:02:03.636Z,6.50
2023-01-05T01:04:31.293Z,5.73
2023-01-05T01:06:58.342Z,6.87
2023-01-05T01:09:25.183Z,5.07
2023-01-05T01:14:18.228Z,6.53
2023-01-05T01:16:45.621Z,6.47
2023-01-05T01:19:17.005Z,7.57
2023-01-05T01:21:43.905Z,6.03
2023-01-05T01:24:21.789Z,5.67
2023-01-05T01:26:48.687Z,6.23
2023-01-05T01:29:17.537Z,7.03
2023-01-05T01:31:45.386Z,5.67
2023-01-05T01:34:12.282Z,5.80
2023-01-05T01:40:31.879Z,5.83
2023-01-05T01:46:03.661Z,5.37
2023-01-05T01:48:31.312Z,6.30
2023-01-05T01:51:31.881Z,6.17
2023-01-05T01:53:59.951Z,7.10
2023-01-05T02:01:10.002Z,5.80
2023-01-05T02:03:37.797Z,6.13
2023-01-05T02:06:04.794Z,7.60
2023-01-05T02:08:31.776Z,6.67
2023-01-05T02:11:02.000Z,7.23
2023-01-05T02:13:31.562Z,6.30
2023-01-05T02:15:59.334Z,7.37
2023-01-05T02:18:53.439Z,6.20
2023-01-05T02:22:02.364Z,8.47
2023-01-05T02:25:00.745Z,5.43
2023-01-05T02:31:20.247Z,6.03
2023-01-05T02:34:21.987Z,6.57
2023-01-05T02:37:14.336Z,9.87
2023-01-05T02:40:12.691Z,8.17
2023-01-05T02:42:41.005Z,6.17
2023-01-05T02:45:08.666Z,6.73
2023-01-05T02:47:44.828Z,4.30
2023-01-05T02:50:29.972Z,7.90
2023-01-05T02:53:18.128Z,5.27
2023-01-05T02:55:51.982Z,6.57
2023-01-05T02:58:24.111Z,5.50
2023-01-05T03:00:53.279Z,2.77
2023-01-05T03:03:21.619Z,2.60
2023-01-05T03:05:56.563Z,5.57
2023-01-05T03:08:30.762Z,3.30
2023-01-05T03:11:25.498Z,4.13
2023-01-05T03:14:11.251Z,3.03
2023-01-05T03:16:38.825Z,2.50
2023-01-05T03:19:29.165Z,2.37
2023-01-05T03:22:15.739Z,2.77
2023-01-05T03:25:03.203Z,2.43
2023-01-05T03:27:54.830Z,2.53
2023-01-05T03:30:46.534Z,2.47
2023-01-05T03:33:48.728Z,3.00
2023-01-05T03:36:18.774Z,3.80
2023-01-05T03:38:47.542Z,3.17
2023-01-05T03:41:16.279Z,1.83
2023-01-05T03:43:44.455Z,1.97
2023-01-05T03:46:13.913Z,2.27
2023-01-05T03:48:41.242Z,1.77
2023-01-05T03:51:08.384Z,2.33
2023-01-05T03:53:39.966Z,1.77
2023-01-05T03:59:13.112Z,1.93
2023-01-05T04:01:40.968Z,2.92
2023-01-05T04:04:10.831Z,1.80
2023-01-05T04:06:39.095Z,1.53
2023-01-05T04:09:08.038Z,2.50
2023-01-05T04:11:34.891Z,1.57
2023-01-05T04:14:05.381Z,1.97
2023-01-05T04:16:34.291Z,2.00
2023-01-05T04:19:11.322Z,3.13
2023-01-05T04:21:38.775Z,4.07
2023-01-05T04:27:11.635Z,1.93
2023-01-05T04:29:39.524Z,3.17
2023-01-05T04:32:12.371Z,1.67
2023-01-05T04:34:39.367Z,2.30
2023-01-05T04:37:07.586Z,1.87
2023-01-05T04:39:34.845Z,1.77
2023-01-05T04:42:03.071Z,2.03
2023-01-05T04:44:31.220Z,4.10
2023-01-05T04:47:02.080Z,2.40
2023-01-05T04:49:29.053Z,2.97
2023-01-05T04:51:56.680Z,1.83
2023-01-05T04:54:24.423Z,2.20
2023-01-05T04:56:52.121Z,2.40
2023-01-05T04:59:19.343Z,1.63
2023-01-05T05:01:46.698Z,1.67
2023-01-05T05:04:15.550Z,4.07
2023-01-05T05:06:43.130Z,3.43
2023-01-05T05:09:13.054Z,5.00
2023-01-05T05:11:39.972Z,3.00
2023-01-05T05:14:08.401Z,3.90
2023-01-05T05:16:35.223Z,2.33
2023-01-05T05:19:03.326Z,3.17
2023-01-05T05:21:30.538Z,2.33
2023-01-05T05:23:57.579Z,4.43
2023-01-05T05:26:24.543Z,3.97
2023-01-05T05:28:51.576Z,2.40
2023-01-05T05:31:18.627Z,3.53
2023-01-05T05:33:45.540Z,1.70
2023-01-05T05:36:12.383Z,1.07
2023-01-05T05:38:39.190Z,3.60
2023-01-05T05:41:06.125Z,3.17
2023-01-05T05:43:32.909Z,5.97
2023-01-05T05:45:59.816Z,8.73
2023-01-05T05:48:26.685Z,2.07
2023-01-05T05:50:53.660Z,6.93
2023-01-05T05:53:20.507Z,3.07
2023-01-05T05:55:51.067Z,3.50
2023-01-05T05:58:18.271Z,5.57
2023-01-05T06:00:45.639Z,1.07
2023-01-05T06:03:12.885Z,3.77
2023-01-05T06:05:39.957Z,4.00
2023-01-05T06:08:07.034Z,3.17
2023-01-05T06:10:33.967Z,3.90
2023-01-05T06:13:00.992Z,3.67
2023-01-05T06:15:27.869Z,4.00
2023-01-05T06:17:54.651Z,1.10
2023-01-05T06:20:21.632Z,2.63
2023-01-05T06:22:48.539Z,1.67
2023-01-05T06:25:16.026Z,3.40
2023-01-05T06:27:43.130Z,3.47
2023-01-05T06:30:10.258Z,3.90
2023-01-05T06:32:37.177Z,2.20
2023-01-05T06:35:04.186Z,3.13
2023-01-05T06:37:31.425Z,2.17
2023-01-05T06:39:58.588Z,3.50
2023-01-05T06:42:25.704Z,4.30
2023-01-05T06:44:52.519Z,4.43
2023-01-05T06:47:19.909Z,5.57
2023-01-05T06:49:46.705Z,4.60
2023-01-05T06:52:16.460Z,4.60
2023-01-05T06:54:44.009Z,7.00
2023-01-05T06:57:11.737Z,5.50
2023-01-05T06:59:38.671Z,6.83
2023-01-05T07:02:05.667Z,5.27
2023-01-05T07:04:32.527Z,6.40
2023-01-05T07:06:59.424Z,5.43
2023-01-05T07:09:26.185Z,8.13
2023-01-05T07:11:52.979Z,3.40
2023-01-05T07:14:19.944Z,5.80
2023-01-05T07:16:46.824Z,3.33
2023-01-05T07:19:13.774Z,4.50
2023-01-05T07:21:40.560Z,5.07
2023-01-05T07:24:07.628Z,4.93
2023-01-05T07:26:34.413Z,4.60
2023-01-05T07:29:01.223Z,3.03
2023-01-05T07:31:28.118Z,4.50
2023-01-05T07:33:55.051Z,3.00
2023-01-05T07:36:22.047Z,4.23
2023-01-05T07:38:48.874Z,3.63
2023-01-05T07:41:16.091Z,4.37
2023-01-05T07:43:44.327Z,4.17
2023-01-05T07:46:11.319Z,3.60
2023-01-05T07:48:38.272Z,2.33
2023-01-05T07:51:05.738Z,4.10
2023-01-05T07:53:43.311Z,6.10
2023-01-05T07:56:11.701Z,6.20
2023-01-05T07:58:38.981Z,5.13
2023-01-05T08:01:07.334Z,4.53
2023-01-05T08:03:34.528Z,3.43
2023-01-05T08:06:08.068Z,5.50
2023-01-05T08:08:35.348Z,4.63
2023-01-05T08:11:06.269Z,3.73
2023-01-05T08:13:59.279Z,2.07
2023-01-05T08:16:33.653Z,3.00
2023-01-05T08:19:00.701Z,5.47
2023-01-05T08:21:27.676Z,6.10
2023-01-05T08:23:54.866Z,5.37
2023-01-05T08:26:23.466Z,4.77
2023-01-05T08:28:50.843Z,1.93
2023-01-05T08:31:26.254Z,5.27
2023-01-05T08:33:58.181Z,8.53
2023-01-05T08:36:25.187Z,6.03
2023-01-05T08:38:52.846Z,2.73
2023-01-05T08:41:23.839Z,5.57
2023-01-05T08:43:54.939Z,6.77
2023-01-05T08:46:22.698Z,4.83
2023-01-05T08:48:50.358Z,4.53
2023-01-05T08:51:17.352Z,5.90
2023-01-05T08:53:44.739Z,3.27
2023-01-05T08:56:11.967Z,4.20
2023-01-05T08:58:39.382Z,2.87
2023-01-05T09:01:10.427Z,4.47
2023-01-05T09:03:37.854Z,4.37
2023-01-05T09:06:05.586Z,15.30
2023-01-05T09:08:33.527Z,11.23
2023-01-05T09:11:27.304Z,14.13
2023-01-05T09:13:55.418Z,7.33
2023-01-05T09:19:10.656Z,19.83
2023-01-05T09:21:39.762Z,21.03
2023-01-05T09:24:12.485Z,18.30
2023-01-05T09:26:39.708Z,21.53
2023-01-05T09:29:06.546Z,13.33
2023-01-05T09:31:33.496Z,39.37
2023-01-05T09:34:00.381Z,16.73
2023-01-05T09:36:27.520Z,43.40
2023-01-05T09:38:54.687Z,21.53
2023-01-05T09:41:27.724Z,18.57
2023-01-05T09:43:59.419Z,7.87
2023-01-05T09:46:33.271Z,6.27
2023-01-05T09:49:02.121Z,46.17
2023-01-05T09:51:29.980Z,30.43
2023-01-05T09:53:58.101Z,9.47
2023-01-05T09:57:07.201Z,6.93
2023-01-05T09:59:19.030Z,8.93
2023-01-05T10:01:51.426Z,9.60
2023-01-05T10:04:25.344Z,4.90
2023-01-05T10:07:03.157Z,7.10
2023-01-05T10:09:33.459Z,6.70
2023-01-05T10:12:28.172Z,5.47
2023-01-05T10:15:03.505Z,9.00
2023-01-05T10:17:42.875Z,8.47
2023-01-05T10:20:49.286Z,10.83
2023-01-05T10:23:35.716Z,9.60
2023-01-05T10:26:21.215Z,8.83
2023-01-05T10:28:51.070Z,7.20
2023-01-05T10:31:29.447Z,7.17
2023-01-05T10:34:07.136Z,9.67
2023-01-05T10:39:55.966Z,8.07
2023-01-05T10:42:23.596Z,10.00
2023-01-05T10:44:50.378Z,7.43
2023-01-05T10:47:17.562Z,8.60
2023-01-05T10:49:46.133Z,6.67
2023-01-05T10:52:14.603Z,6.27
2023-01-05T10:54:41.456Z,8.70
2023-01-05T10:57:33.713Z,12.20
2023-01-05T11:00:28.369Z,5.53
2023-01-05T11:02:58.146Z,8.67
2023-01-05T11:05:33.623Z,12.90
2023-01-05T11:08:13.099Z,7.73
2023-01-05T11:11:03.327Z,11.87
2023-01-05T11:13:30.658Z,9.53
2023-01-05T11:16:01.116Z,7.63
2023-01-05T11:18:31.072Z,10.33
2023-01-05T11:21:07.030Z,6.90
2023-01-05T11:23:36.037Z,7.20
2023-01-05T11:26:20.419Z,9.67
2023-01-05T11:29:06.827Z,10.03
2023-01-05T11:31:35.855Z,9.87
2023-01-05T11:34:14.920Z,5.67
2023-01-05T11:36:42.521Z,8.30
2023-01-05T11:39:17.524Z,12.07
2023-01-05T11:41:44.484Z,9.33
2023-01-05T11:44:18.410Z,7.60
2023-01-05T11:46:45.486Z,6.37
2023-01-05T11:49:12.560Z,6.23
2023-01-05T11:51:40.872Z,5.53
2023-01-05T11:54:25.978Z,9.50
2023-01-05T11:57:13.101Z,8.07
2023-01-05T11:59:40.070Z,9.50
2023-01-05T12:02:20.152Z,7.77
2023-01-05T12:05:16.363Z,2.47
2023-01-05T12:08:21.755Z,2.43
2023-01-05T12:11:00.185Z,4.97
2023-01-05T12:13:38.985Z,5.20
2023-01-05T12:16:19.256Z,2.93
2023-01-05T12:18:58.366Z,3.03
2023-01-05T12:21:32.522Z,2.53
2023-01-05T12:24:02.468Z,2.57
2023-01-05T12:26:41.695Z,5.50
2023-01-05T12:31:02.790Z,3.47
2023-01-05T12:35:17.406Z,2.43
2023-01-05T12:37:50.551Z,3.57
2023-01-05T12:40:32.853Z,1.93
2023-01-05T12:43:02.867Z,3.40
2023-01-05T12:45:48.193Z,7.77
2023-01-05T12:48:22.487Z,2.13
2023-01-05T12:51:18.753Z,2.40
2023-01-05T12:53:57.241Z,3.83
2023-01-05T12:56:25.813Z,7.63
2023-01-05T12:59:11.359Z,10.70
2023-01-05T13:01:42.423Z,5.33
2023-01-05T13:04:16.718Z,5.60
2023-01-05T13:06:45.410Z,2.07
2023-01-05T13:09:15.501Z,3.10
2023-01-05T13:11:46.551Z,3.30
2023-01-05T13:14:16.511Z,3.23
2023-01-05T13:16:44.555Z,1.60
2023-01-05T13:19:27.009Z,4.10
2023-01-05T13:21:54.999Z,3.33
2023-01-05T13:24:28.270Z,6.90
2023-01-05T13:26:55.574Z,4.20
2023-01-05T13:29:27.489Z,6.00
2023-01-05T13:32:06.628Z,5.83
2023-01-05T13:34:36.582Z,5.70
2023-01-05T13:37:12.817Z,5.67
2023-01-05T13:39:45.852Z,6.70
2023-01-05T13:42:21.846Z,33.77
2023-01-05T13:44:51.715Z,22.67
2023-01-05T13:47:40.766Z,14.63
2023-01-05T13:50:07.727Z,7.93
2023-01-05T13:52:50.019Z,8.20
2023-01-05T13:55:25.900Z,12.13
2023-01-05T13:57:55.842Z,9.87
2023-01-05T14:00:25.794Z,10.67
2023-01-05T14:03:15.951Z,10.40
2023-01-05T14:05:45.575Z,10.47
2023-01-05T14:08:24.453Z,8.90
2023-01-05T14:11:20.833Z,11.03
2023-01-05T14:14:01.200Z,10.90
2023-01-05T14:16:37.942Z,22.53
2023-01-05T14:19:15.794Z,14.43
2023-01-05T14:21:51.694Z,18.67
2023-01-05T14:24:48.252Z,24.00
2023-01-05T14:27:17.164Z,16.93
2023-01-05T14:29:47.441Z,18.73
2023-01-05T14:32:20.680Z,12.93
2023-01-05T14:34:51.982Z,12.90
2023-01-05T14:37:33.208Z,12.43
2023-01-05T14:40:04.344Z,12.00
2023-01-05T14:42:43.980Z,8.77
2023-01-05T14:45:21.082Z,7.23
2023-01-05T14:47:53.301Z,8.47
2023-01-05T14:50:39.574Z,7.70
2023-01-05T14:53:06.500Z,10.80
2023-01-05T14:55:39.350Z,9.80
2023-01-05T14:58:06.683Z,9.27
2023-01-05T15:00:33.622Z,6.97
2023-01-05T15:03:13.092Z,8.10
2023-01-05T15:05:42.917Z,4.83
2023-01-05T15:08:28.620Z,6.70
2023-01-05T15:11:13.142Z,5.67
2023-01-05T15:14:19.092Z,14.20
2023-01-05T15:17:04.714Z,22.17
2023-01-05T15:19:37.704Z,12.00
2023-01-05T15:22:37.773Z,6.43
2023-01-05T15:25:12.209Z,6.30
2023-01-05T15:27:58.073Z,6.57
2023-01-05T15:30:43.445Z,8.43
2023-01-05T15:33:10.778Z,12.27
2023-01-05T15:35:42.871Z,14.80
2023-01-05T15:38:23.152Z,31.53
2023-01-05T15:40:53.229Z,48.00
2023-01-05T15:43:21.381Z,42.90
2023-01-05T15:45:53.680Z,13.67
2023-01-05T15:48:29.257Z,4.67
2023-01-05T15:50:57.677Z,20.40
2023-01-05T15:53:26.423Z,23.30
2023-01-05T15:55:53.633Z,11.90
2023-01-05T15:58:21.279Z,12.67
2023-01-05T16:01:06.847Z,7.00
2023-01-05T16:03:37.593Z,10.57
2023-01-05T16:06:19.188Z,7.20
2023-01-05T16:08:47.452Z,7.53
2023-01-05T16:11:16.596Z,7.43
2023-01-05T16:13:43.371Z,6.23
2023-01-05T16:16:49.863Z,6.77
2023-01-05T16:19:10.100Z,6.17
2023-01-05T16:21:45.965Z,7.23
2023-01-05T16:24:31.255Z,6.70
2023-01-05T16:26:58.708Z,8.03
2023-01-05T16:29:36.307Z,4.23
2023-01-05T16:32:03.411Z,5.50
2023-01-05T16:34:31.668Z,4.40
2023-01-05T16:37:05.817Z,7.23
2023-01-05T16:39:35.738Z,8.07
2023-01-05T16:42:29.707Z,6.03
2023-01-05T16:44:56.885Z,4.63
2023-01-05T16:47:40.623Z,7.40
2023-01-05T16:50:19.795Z,6.80
2023-01-05T16:53:06.689Z,17.50
2023-01-05T16:55:35.898Z,10.10
2023-01-05T16:58:04.186Z,9.83
2023-01-05T17:00:32.867Z,4.40
2023-01-05T17:03:00.624Z,5.43
2023-01-05T17:05:28.978Z,2.83
2023-01-05T17:08:04.423Z,4.47
2023-01-05T17:10:31.758Z,7.00
2023-01-05T17:12:58.546Z,3.37
2023-01-05T17:15:26.880Z,10.67
2023-01-05T17:17:55.554Z,10.40
2023-01-05T17:20:23.657Z,7.77
2023-01-05T17:22:51.017Z,8.33
2023-01-05T17:25:18.058Z,10.60
2023-01-05T17:27:46.391Z,14.00
2023-01-05T17:30:16.440Z,7.40
2023-01-05T17:32:43.299Z,5.27
2023-01-05T17:35:10.714Z,8.40
2023-01-05T17:37:37.565Z,7.17
2023-01-05T17:40:05.382Z,9.73
2023-01-05T17:42:44.391Z,6.57
2023-01-05T17:45:15.748Z,6.53
2023-01-05T17:47:42.700Z,12.57
2023-01-05T17:50:13.946Z,7.57
2023-01-05T17:52:40.893Z,5.57
2023-01-05T17:55:08.239Z,5.47
2023-01-05T17:57:35.442Z,5.07
2023-01-05T18:00:03.539Z,4.23
2023-01-05T18:02:32.055Z,4.13
2023-01-05T18:04:58.880Z,3.73
2023-01-05T18:07:25.896Z,5.07
2023-01-05T18:09:52.838Z,4.40
2023-01-05T18:12:19.689Z,5.27
2023-01-05T18:14:46.629Z,3.40
2023-01-05T18:17:15.539Z,6.43
2023-01-05T18:22:15.033Z,6.37
2023-01-05T18:24:42.388Z,4.27
2023-01-05T18:27:10.431Z,4.20
2023-01-05T18:29:37.885Z,5.53
2023-01-05T18:32:05.219Z,5.03
2023-01-05T18:34:32.224Z,4.83
2023-01-05T18:37:05.911Z,5.70
2023-01-05T18:39:37.430Z,4.90
2023-01-05T18:42:04.436Z,3.90
2023-01-05T18:44:31.416Z,4.37
2023-01-05T18:46:58.333Z,5.47
2023-01-05T18:49:26.212Z,6.40
2023-01-05T18:51:53.408Z,6.27
2023-01-05T18:54:20.668Z,5.10
2023-01-05T18:56:48.135Z,4.70
2023-01-05T18:59:15.344Z,6.20
2023-01-05T19:01:43.673Z,9.43
2023-01-05T19:04:11.632Z,9.77
2023-01-05T19:06:38.798Z,7.17
2023-01-05T19:09:06.644Z,5.97
2023-01-05T19:11:33.743Z,10.87
2023-01-05T19:14:01.515Z,9.93
2023-01-05T19:16:29.321Z,9.00
2023-01-05T19:18:57.358Z,7.30
2023-01-05T19:21:25.020Z,8.07
2023-01-05T19:23:55.369Z,7.20
2023-01-05T19:26:23.204Z,6.43
2023-01-05T19:28:51.742Z,10.70
2023-01-05T19:31:19.129Z,7.73
2023-01-05T19:33:46.105Z,7.70
2023-01-05T19:36:14.417Z,7.47
2023-01-05T19:38:41.535Z,12.60
2023-01-05T19:41:18.044Z,7.23
2023-01-05T19:43:49.027Z,7.53
2023-01-05T19:46:16.852Z,9.83
2023-01-05T19:48:44.059Z,26.67
2023-01-05T19:51:15.654Z,23.10
2023-01-05T19:53:43.101Z,7.77
2023-01-05T19:56:11.950Z,10.90
2023-01-05T19:58:39.421Z,7.80
2023-01-05T20:01:13.795Z,9.50
2023-01-05T20:03:41.367Z,9.73
2023-01-05T20:06:09.642Z,8.30
2023-01-05T20:08:36.891Z,6.27
2023-01-05T20:11:11.342Z,6.23
2023-01-05T20:13:38.757Z,8.77
2023-01-05T20:16:06.962Z,7.93
2023-01-05T20:18:34.367Z,9.03
2023-01-05T20:21:02.393Z,7.57
2023-01-05T20:23:37.573Z,7.80
2023-01-05T20:26:30.736Z,9.73
2023-01-05T20:29:01.022Z,14.10
2023-01-05T20:31:30.110Z,8.47
2023-01-05T20:33:58.549Z,12.33
2023-01-05T20:36:26.296Z,15.43
2023-01-05T20:38:53.433Z,14.53
2023-01-05T20:41:24.617Z,9.07
2023-01-05T20:43:52.579Z,12.63
2023-01-05T20:46:21.070Z,11.50
2023-01-05T20:48:52.222Z,8.70
2023-01-05T20:51:21.328Z,8.70
2023-01-05T20:53:48.971Z,7.73
2023-01-05T20:56:18.216Z,10.70
2023-01-05T20:58:46.065Z,7.80
2023-01-05T21:01:13.760Z,6.73
2023-01-05T21:03:40.962Z,9.70
2023-01-05T21:06:09.710Z,5.97
2023-01-05T21:08:36.836Z,7.60
2023-01-05T21:11:05.053Z,7.63
2023-01-05T21:13:33.246Z,5.50
2023-01-05T21:16:04.878Z,6.53
2023-01-05T21:18:32.667Z,7.20
2023-01-05T21:21:00.541Z,6.20
2023-01-05T21:23:27.441Z,5.80
2023-01-05T21:26:05.716Z,5.13
2023-01-05T21:28:38.072Z,3.23
2023-01-05T21:31:06.686Z,5.03
2023-01-05T21:33:33.944Z,8.60
2023-01-05T21:36:00.833Z,4.80
2023-01-05T21:39:00.322Z,4.90
2023-01-05T21:41:14.990Z,10.20
2023-01-05T21:43:43.292Z,4.90
2023-01-05T21:46:12.115Z,8.00
2023-01-05T21:48:39.273Z,5.47
2023-01-05T21:51:24.883Z,7.03
2023-01-05T21:54:10.306Z,7.10
2023-01-05T21:56:39.735Z,7.37
2023-01-05T21:59:09.191Z,5.67
2023-01-05T22:01:38.106Z,9.13
2023-01-05T22:04:05.743Z,4.47
2023-01-05T22:06:32.745Z,4.87
2023-01-05T22:08:59.758Z,6.73
2023-01-05T22:11:26.905Z,8.37
2023-01-05T22:13:53.846Z,6.67
2023-01-05T22:16:20.679Z,5.03
2023-01-05T22:18:48.147Z,4.80
2023-01-05T22:21:15.209Z,5.90
2023-01-05T22:23:42.064Z,6.00
2023-01-05T22:26:13.211Z,7.03
2023-01-05T22:28:41.656Z,8.60
2023-01-05T22:31:08.670Z,6.17
2023-01-05T22:33:36.491Z,5.57
2023-01-05T22:36:04.058Z,8.63
2023-01-05T22:38:31.154Z,10.03
2023-01-05T22:40:59.232Z,6.17
2023-01-05T22:43:26.535Z,4.63
2023-01-05T22:45:53.526Z,5.83
2023-01-05T22:48:20.745Z,4.17
2023-01-05T22:50:47.549Z,7.90
2023-01-05T22:53:14.361Z,4.37
2023-01-05T22:55:41.899Z,5.73
2023-01-05T22:58:09.691Z,5.67
2023-01-05T23:00:36.839Z,4.47
2023-01-05T23:03:03.848Z,7.00
2023-01-05T23:05:30.694Z,9.23
2023-01-05T23:07:57.666Z,5.83
2023-01-05T23:10:27.826Z,5.97
2023-01-05T23:12:54.786Z,4.93
2023-01-05T23:15:22.264Z,3.67
2023-01-05T23:17:49.290Z,4.57
2023-01-05T23:20:16.562Z,2.97
2023-01-05T23:22:43.626Z,3.77
2023-01-05T23:25:11.166Z,6.17
2023-01-05T23:27:38.751Z,2.83
2023-01-05T23:30:06.335Z,3.60
2023-01-05T23:32:33.194Z,5.97
2023-01-05T23:35:00.912Z,5.53
2023-01-05T23:37:29.280Z,3.77
2023-01-05T23:39:56.134Z,3.67
2023-01-05T23:42:41.531Z,3.40
2023-01-05T23:45:08.737Z,4.83
2023-01-05T23:47:35.505Z,3.57
2023-01-05T23:50:02.395Z,3.23
2023-01-05T23:52:29.359Z,3.13
2023-01-05T23:54:56.583Z,5.57
2023-01-05T23:57:23.487Z,6.27
2023-01-05T23:59:50.439Z,6.37
