createdAt,value
2022-08-04T00:00:17.636Z,74.60
2022-08-04T00:01:42.101Z,74.50
2022-08-04T00:03:06.803Z,74.50
2022-08-04T00:04:20.049Z,74.70
2022-08-04T00:05:34.194Z,74.90
2022-08-04T00:06:58.176Z,74.90
2022-08-04T00:08:11.965Z,75.00
2022-08-04T00:09:24.438Z,75.00
2022-08-04T00:10:31.800Z,75.00
2022-08-04T00:11:36.329Z,75.10
2022-08-04T00:12:45.238Z,75.10
2022-08-04T00:14:02.966Z,75.10
2022-08-04T00:15:17.940Z,75.10
2022-08-04T00:16:26.156Z,75.00
2022-08-04T00:17:42.627Z,75.10
2022-08-04T00:18:54.886Z,75.10
2022-08-04T00:20:04.172Z,75.10
2022-08-04T00:21:11.414Z,75.20
2022-08-04T00:22:24.332Z,75.20
2022-08-04T00:24:11.919Z,75.10
2022-08-04T00:24:58.491Z,75.00
2022-08-04T00:26:01.839Z,75.00
2022-08-04T00:27:08.324Z,75.10
2022-08-04T00:28:12.178Z,75.10
2022-08-04T00:29:16.381Z,75.20
2022-08-04T00:30:20.916Z,75.10
2022-08-04T00:31:33.170Z,75.10
2022-08-04T00:32:53.774Z,75.10
2022-08-04T00:33:59.646Z,75.10
2022-08-04T00:35:07.615Z,75.10
2022-08-04T00:36:15.512Z,75.10
2022-08-04T00:37:22.522Z,75.10
2022-08-04T00:38:25.738Z,75.00
2022-08-04T00:39:32.907Z,75.00
2022-08-04T00:40:49.253Z,75.00
2022-08-04T00:42:37.772Z,74.90
2022-08-04T00:44:25.786Z,74.90
2022-08-04T00:46:10.596Z,75.00
2022-08-04T00:47:40.994Z,75.00
2022-08-04T00:49:12.958Z,75.00
2022-08-04T00:50:25.779Z,75.00
2022-08-04T00:51:45.014Z,75.00
2022-08-04T00:53:09.499Z,75.00
2022-08-04T00:54:27.006Z,74.90
2022-08-04T00:55:59.360Z,74.90
2022-08-04T00:57:33.975Z,74.90
2022-08-04T00:58:51.698Z,74.90
2022-08-04T01:00:08.870Z,74.90
2022-08-04T01:01:30.934Z,75.00
2022-08-04T01:02:40.480Z,75.00
2022-08-04T01:03:57.697Z,75.00
2022-08-04T01:05:06.883Z,75.00
2022-08-04T01:06:22.979Z,74.90
2022-08-04T01:07:59.178Z,74.90
2022-08-04T01:09:36.541Z,74.90
2022-08-04T01:10:54.266Z,75.00
2022-08-04T01:12:27.126Z,74.90
2022-08-04T01:14:14.326Z,74.90
2022-08-04T01:15:31.603Z,74.90
2022-08-04T01:17:07.889Z,74.90
2022-08-04T01:18:25.986Z,74.90
2022-08-04T01:20:07.144Z,75.00
2022-08-04T01:22:12.529Z,74.90
2022-08-04T01:24:04.073Z,75.00
2022-08-04T01:25:55.486Z,75.00
2022-08-04T01:27:04.293Z,75.00
2022-08-04T01:28:32.948Z,75.00
2022-08-04T01:29:47.275Z,75.00
2022-08-04T01:31:24.422Z,75.00
2022-08-04T01:32:37.616Z,75.00
2022-08-04T01:34:02.921Z,75.20
2022-08-04T01:35:22.085Z,75.20
2022-08-04T01:36:49.977Z,75.30
2022-08-04T01:38:02.757Z,75.20
2022-08-04T01:39:40.263Z,75.20
2022-08-04T01:40:45.949Z,75.30
2022-08-04T01:41:57.799Z,75.40
2022-08-04T01:43:03.783Z,75.50
2022-08-04T01:44:09.523Z,75.60
2022-08-04T01:45:18.524Z,75.70
2022-08-04T01:46:26.229Z,75.70
2022-08-04T01:47:39.337Z,75.70
2022-08-04T01:48:46.268Z,75.60
2022-08-04T01:49:53.073Z,75.60
2022-08-04T01:51:04.259Z,75.80
2022-08-04T01:52:11.436Z,75.80
2022-08-04T01:53:15.145Z,75.90
2022-08-04T01:54:19.340Z,75.90
2022-08-04T01:55:24.663Z,76.00
2022-08-04T01:56:49.571Z,76.20
2022-08-04T01:57:54.469Z,76.20
2022-08-04T01:58:59.419Z,76.20
2022-08-04T02:00:03.853Z,76.20
2022-08-04T02:01:11.002Z,76.20
2022-08-04T02:02:13.623Z,76.10
2022-08-04T02:03:20.337Z,76.10
2022-08-04T02:04:23.711Z,76.10
2022-08-04T02:06:03.044Z,76.20
2022-08-04T02:07:13.772Z,76.20
2022-08-04T02:08:30.920Z,76.30
2022-08-04T02:09:54.707Z,76.20
2022-08-04T02:11:12.897Z,76.30
2022-08-04T02:12:27.517Z,76.30
2022-08-04T02:13:40.164Z,76.20
2022-08-04T02:14:56.550Z,76.20
2022-08-04T02:16:04.444Z,76.30
2022-08-04T02:17:13.543Z,76.40
2022-08-04T02:18:25.453Z,76.50
2022-08-04T02:19:35.697Z,76.40
2022-08-04T02:20:44.877Z,76.60
2022-08-04T02:21:59.233Z,76.60
2022-08-04T02:23:08.976Z,76.70
2022-08-04T02:24:18.755Z,76.60
2022-08-04T02:25:28.025Z,76.60
2022-08-04T02:26:40.541Z,76.70
2022-08-04T02:28:22.758Z,76.70
2022-08-04T02:29:34.650Z,76.80
2022-08-04T02:30:48.164Z,76.80
2022-08-04T02:32:01.066Z,76.90
2022-08-04T02:33:07.109Z,76.80
2022-08-04T02:34:25.239Z,76.90
2022-08-04T02:35:29.151Z,76.90
2022-08-04T02:36:38.334Z,76.80
2022-08-04T02:37:49.523Z,76.90
2022-08-04T02:39:01.488Z,77.00
2022-08-04T02:40:07.361Z,77.00
2022-08-04T02:41:17.100Z,77.00
2022-08-04T02:42:24.072Z,77.10
2022-08-04T02:43:50.677Z,77.10
2022-08-04T02:44:56.438Z,77.10
2022-08-04T02:46:05.778Z,77.20
2022-08-04T02:47:23.736Z,77.30
2022-08-04T02:48:55.787Z,77.30
2022-08-04T02:50:01.225Z,77.40
2022-08-04T02:51:08.631Z,77.40
2022-08-04T02:52:19.143Z,77.30
2022-08-04T02:53:23.887Z,77.30
2022-08-04T02:54:35.133Z,77.30
2022-08-04T02:55:41.129Z,77.40
2022-08-04T02:57:00.150Z,77.50
2022-08-04T02:58:08.695Z,77.50
2022-08-04T02:59:15.692Z,77.40
2022-08-04T03:00:20.098Z,77.40
2022-08-04T03:01:24.903Z,77.40
2022-08-04T03:02:42.633Z,77.50
2022-08-04T03:04:24.528Z,77.50
2022-08-04T03:06:00.518Z,77.50
2022-08-04T03:07:48.630Z,77.50
2022-08-04T03:09:19.536Z,77.50
2022-08-04T03:11:13.063Z,77.60
2022-08-04T03:13:38.004Z,77.60
2022-08-04T03:15:12.598Z,77.50
2022-08-04T03:17:04.033Z,77.70
2022-08-04T03:19:01.667Z,77.80
2022-08-04T03:21:06.903Z,77.80
2022-08-04T03:23:14.431Z,77.70
2022-08-04T03:24:52.196Z,77.70
2022-08-04T03:27:18.013Z,77.80
2022-08-04T03:29:01.762Z,78.00
2022-08-04T03:30:16.630Z,78.20
2022-08-04T03:31:56.493Z,78.30
2022-08-04T03:33:35.372Z,78.80
2022-08-04T03:35:22.550Z,78.80
2022-08-04T03:39:00.248Z,78.80
2022-08-04T03:40:41.826Z,78.80
2022-08-04T03:42:16.130Z,78.70
2022-08-04T03:43:59.751Z,78.70
2022-08-04T03:45:46.289Z,78.70
2022-08-04T03:47:26.179Z,78.70
2022-08-04T03:49:29.032Z,79.00
2022-08-04T03:51:46.718Z,78.90
2022-08-04T03:53:31.545Z,79.10
2022-08-04T03:55:15.264Z,78.90
2022-08-04T03:57:23.620Z,78.90
2022-08-04T03:58:57.491Z,78.80
2022-08-04T04:00:09.155Z,78.80
2022-08-04T04:02:02.699Z,78.70
2022-08-04T04:04:20.719Z,78.80
2022-08-04T04:06:02.117Z,78.80
2022-08-04T04:08:12.500Z,78.80
2022-08-04T04:10:14.764Z,78.90
2022-08-04T04:12:08.628Z,78.80
2022-08-04T04:13:44.479Z,78.90
2022-08-04T04:15:20.818Z,78.90
2022-08-04T04:16:59.966Z,78.90
2022-08-04T04:18:32.533Z,79.00
2022-08-04T04:20:26.576Z,79.00
2022-08-04T04:21:59.882Z,79.10
2022-08-04T04:23:23.967Z,79.10
2022-08-04T04:25:02.516Z,79.10
2022-08-04T04:26:18.634Z,79.00
2022-08-04T04:27:39.874Z,79.10
2022-08-04T04:29:16.397Z,79.00
2022-08-04T04:30:32.820Z,79.00
2022-08-04T04:31:58.296Z,79.10
2022-08-04T04:33:21.658Z,79.10
2022-08-04T04:34:47.548Z,79.10
2022-08-04T04:36:04.994Z,79.10
2022-08-04T04:37:52.833Z,79.10
2022-08-04T04:39:07.503Z,79.10
2022-08-04T04:40:30.027Z,79.20
2022-08-04T04:42:24.799Z,79.10
2022-08-04T04:44:16.050Z,79.10
2022-08-04T04:45:37.737Z,79.00
2022-08-04T04:46:51.764Z,78.80
2022-08-04T04:48:10.497Z,78.70
2022-08-04T04:49:26.925Z,78.60
2022-08-04T04:50:45.865Z,78.60
2022-08-04T04:51:55.448Z,78.60
2022-08-04T04:53:13.866Z,78.60
2022-08-04T04:54:35.437Z,78.50
2022-08-04T04:55:48.442Z,78.50
2022-08-04T04:57:08.444Z,78.50
2022-08-04T04:58:18.193Z,78.50
2022-08-04T04:59:32.882Z,78.30
2022-08-04T05:00:52.170Z,78.30
2022-08-04T05:03:01.066Z,78.10
2022-08-04T05:04:38.684Z,77.90
2022-08-04T05:06:01.840Z,77.70
2022-08-04T05:07:46.483Z,77.70
2022-08-04T05:09:07.073Z,77.60
2022-08-04T05:10:32.845Z,77.50
2022-08-04T05:14:31.195Z,77.40
2022-08-04T05:14:36.505Z,77.40
2022-08-04T05:15:08.255Z,77.10
2022-08-04T05:16:21.561Z,76.90
2022-08-04T05:17:34.056Z,76.80
2022-08-04T05:18:41.478Z,76.80
2022-08-04T05:19:56.006Z,76.80
2022-08-04T05:21:30.284Z,76.50
2022-08-04T05:22:40.424Z,76.40
2022-08-04T05:23:48.260Z,76.30
2022-08-04T05:25:07.020Z,76.20
2022-08-04T05:26:13.232Z,76.20
2022-08-04T05:27:26.381Z,76.10
2022-08-04T05:28:35.762Z,76.10
2022-08-04T05:29:46.601Z,76.00
2022-08-04T05:30:58.583Z,76.00
2022-08-04T05:32:07.984Z,75.90
2022-08-04T05:33:14.696Z,75.90
2022-08-04T05:34:25.096Z,75.80
2022-08-04T05:36:16.155Z,75.80
2022-08-04T05:37:17.067Z,75.90
2022-08-04T05:38:27.588Z,75.90
2022-08-04T05:39:38.533Z,75.80
2022-08-04T05:40:42.017Z,75.90
2022-08-04T05:41:55.441Z,75.90
2022-08-04T05:43:02.243Z,75.90
2022-08-04T05:44:09.730Z,75.90
2022-08-04T05:45:14.913Z,75.90
2022-08-04T05:46:20.436Z,75.90
2022-08-04T05:47:25.345Z,75.90
2022-08-04T05:48:35.650Z,75.80
2022-08-04T05:49:42.718Z,75.90
2022-08-04T05:50:47.677Z,75.90
2022-08-04T05:51:52.240Z,75.90
2022-08-04T05:52:57.984Z,75.80
2022-08-04T05:54:06.317Z,75.90
2022-08-04T05:55:12.914Z,75.90
2022-08-04T05:56:37.845Z,75.90
2022-08-04T05:57:41.562Z,75.90
2022-08-04T05:58:49.593Z,75.90
2022-08-04T05:59:55.524Z,75.90
2022-08-04T06:01:00.902Z,75.80
2022-08-04T06:02:06.076Z,75.80
2022-08-04T06:03:12.975Z,75.90
2022-08-04T06:04:18.997Z,75.90
2022-08-04T06:05:26.377Z,76.00
2022-08-04T06:06:31.628Z,76.10
2022-08-04T06:07:35.732Z,76.00
2022-08-04T06:08:59.881Z,75.90
2022-08-04T06:10:02.689Z,75.80
2022-08-04T06:11:10.666Z,75.80
2022-08-04T06:12:21.201Z,75.90
2022-08-04T06:13:49.730Z,75.90
2022-08-04T06:14:59.787Z,75.90
2022-08-04T06:16:05.880Z,75.90
2022-08-04T06:18:33.080Z,76.20
2022-08-04T06:20:01.128Z,76.00
2022-08-04T06:20:18.019Z,75.90
2022-08-04T06:21:28.757Z,76.00
2022-08-04T06:22:34.437Z,75.90
2022-08-04T06:23:53.169Z,75.90
2022-08-04T06:25:04.136Z,75.80
2022-08-04T06:26:10.972Z,76.00
2022-08-04T06:27:15.521Z,76.00
2022-08-04T06:28:20.666Z,75.80
2022-08-04T06:29:29.462Z,75.80
2022-08-04T06:30:34.491Z,75.80
2022-08-04T06:32:29.809Z,75.80
2022-08-04T06:33:24.747Z,75.70
2022-08-04T06:34:28.838Z,75.70
2022-08-04T06:35:34.310Z,75.60
2022-08-04T06:36:39.133Z,75.60
2022-08-04T06:37:44.487Z,75.50
2022-08-04T06:38:47.854Z,75.40
2022-08-04T06:40:05.217Z,75.40
2022-08-04T06:41:26.937Z,75.20
2022-08-04T06:42:30.686Z,75.30
2022-08-04T06:43:42.850Z,75.20
2022-08-04T06:44:50.252Z,75.20
2022-08-04T06:45:55.851Z,75.00
2022-08-04T06:46:59.017Z,75.00
2022-08-04T06:48:03.782Z,74.80
2022-08-04T06:49:09.650Z,74.80
2022-08-04T06:51:31.982Z,74.80
2022-08-04T06:51:48.724Z,74.70
2022-08-04T06:52:52.913Z,74.70
2022-08-04T06:53:55.509Z,74.60
2022-08-04T06:55:01.278Z,74.30
2022-08-04T06:56:04.787Z,74.30
2022-08-04T06:57:08.900Z,74.10
2022-08-04T06:58:12.956Z,74.00
2022-08-04T06:59:18.658Z,74.00
2022-08-04T07:00:27.503Z,73.90
2022-08-04T07:01:31.951Z,73.80
2022-08-04T07:02:43.716Z,73.70
2022-08-04T07:03:50.790Z,73.60
2022-08-04T07:04:55.138Z,73.60
2022-08-04T07:05:59.075Z,73.40
2022-08-04T07:07:09.611Z,73.40
2022-08-04T07:08:15.801Z,73.20
2022-08-04T07:09:20.005Z,73.10
2022-08-04T07:10:24.841Z,73.00
2022-08-04T07:11:29.820Z,72.90
2022-08-04T07:12:45.619Z,72.90
2022-08-04T07:13:51.525Z,72.80
2022-08-04T07:15:00.182Z,72.80
2022-08-04T07:16:08.251Z,72.70
2022-08-04T07:17:12.716Z,72.70
2022-08-04T07:18:17.675Z,72.70
2022-08-04T07:19:23.133Z,72.40
2022-08-04T07:20:35.975Z,72.20
2022-08-04T07:21:42.600Z,71.90
2022-08-04T07:23:06.757Z,71.70
2022-08-04T07:24:11.054Z,71.30
2022-08-04T07:25:16.671Z,71.00
2022-08-04T07:26:20.925Z,70.70
2022-08-04T07:27:48.274Z,70.30
2022-08-04T07:28:49.209Z,70.10
2022-08-04T07:29:55.329Z,69.70
2022-08-04T07:30:58.907Z,69.40
2022-08-04T07:32:02.894Z,69.10
2022-08-04T07:33:07.501Z,68.90
2022-08-04T07:34:17.805Z,68.60
2022-08-04T07:36:05.200Z,68.30
2022-08-04T07:36:55.408Z,67.90
2022-08-04T07:38:00.691Z,67.50
2022-08-04T07:39:05.471Z,67.10
2022-08-04T07:40:13.827Z,66.60
2022-08-04T07:41:39.015Z,66.20
2022-08-04T07:42:44.720Z,65.90
2022-08-04T07:43:48.259Z,65.50
2022-08-04T07:44:51.881Z,65.00
2022-08-04T07:45:57.203Z,64.70
2022-08-04T07:47:07.027Z,64.30
2022-08-04T07:48:48.401Z,63.90
2022-08-04T07:49:56.911Z,63.30
2022-08-04T07:51:01.821Z,62.90
2022-08-04T07:52:07.667Z,62.70
2022-08-04T07:53:54.118Z,62.50
2022-08-04T07:54:37.566Z,62.50
2022-08-04T07:55:40.040Z,62.10
2022-08-04T07:56:44.914Z,61.60
2022-08-04T07:57:48.566Z,61.00
2022-08-04T07:58:51.167Z,60.70
2022-08-04T07:59:54.526Z,60.10
2022-08-04T08:00:57.406Z,59.50
2022-08-04T08:02:01.993Z,59.00
2022-08-04T08:03:08.374Z,58.70
2022-08-04T08:04:14.030Z,58.40
2022-08-04T08:05:20.576Z,58.40
2022-08-04T08:06:33.073Z,58.30
2022-08-04T08:07:37.769Z,58.40
2022-08-04T08:08:54.515Z,58.20
2022-08-04T08:09:57.356Z,58.00
2022-08-04T08:11:01.080Z,57.50
2022-08-04T08:12:36.407Z,57.10
2022-08-04T08:13:33.338Z,56.50
2022-08-04T08:14:37.538Z,55.60
2022-08-04T08:15:41.659Z,55.60
2022-08-04T08:16:44.499Z,55.40
2022-08-04T08:17:59.181Z,55.50
2022-08-04T08:19:03.595Z,55.60
2022-08-04T08:20:11.487Z,56.00
2022-08-04T08:21:16.108Z,55.70
2022-08-04T08:22:21.033Z,55.50
2022-08-04T08:23:26.257Z,55.20
2022-08-04T08:24:31.755Z,54.80
2022-08-04T08:25:35.760Z,54.60
2022-08-04T08:26:42.004Z,54.00
2022-08-04T08:27:55.992Z,54.10
2022-08-04T08:29:03.843Z,53.50
2022-08-04T08:30:11.696Z,53.40
2022-08-04T08:31:17.994Z,53.00
2022-08-04T08:32:24.534Z,52.90
2022-08-04T08:33:27.091Z,52.80
2022-08-04T08:35:53.184Z,52.20
2022-08-04T08:37:06.039Z,51.80
2022-08-04T08:38:15.964Z,51.90
2022-08-04T08:39:29.966Z,51.40
2022-08-04T08:40:43.279Z,50.90
2022-08-04T08:42:42.588Z,50.90
2022-08-04T08:44:07.702Z,51.00
2022-08-04T08:46:00.316Z,51.20
2022-08-04T08:47:21.181Z,51.40
2022-08-04T08:50:00.361Z,50.70
2022-08-04T08:51:28.666Z,50.10
2022-08-04T08:53:00.799Z,49.70
2022-08-04T08:54:35.008Z,48.70
2022-08-04T08:55:59.355Z,48.40
2022-08-04T08:57:43.984Z,48.20
2022-08-04T08:59:31.679Z,47.30
2022-08-04T09:00:52.315Z,47.30
2022-08-04T09:02:22.862Z,47.00
2022-08-04T09:03:54.174Z,46.90
2022-08-04T09:05:32.969Z,46.60
2022-08-04T09:06:55.000Z,46.60
2022-08-04T09:08:38.460Z,46.40
2022-08-04T09:10:02.693Z,45.80
2022-08-04T09:11:14.889Z,46.20
2022-08-04T09:12:31.289Z,45.80
2022-08-04T09:13:41.512Z,45.60
2022-08-04T09:14:54.331Z,45.70
2022-08-04T09:16:08.961Z,46.40
2022-08-04T09:17:23.950Z,47.50
2022-08-04T09:18:46.873Z,48.30
2022-08-04T09:19:57.543Z,48.80
2022-08-04T09:21:12.527Z,49.20
2022-08-04T09:22:25.422Z,49.00
2022-08-04T09:23:45.069Z,48.70
2022-08-04T09:25:00.296Z,48.30
2022-08-04T09:26:22.729Z,47.70
2022-08-04T09:27:31.228Z,47.70
2022-08-04T09:28:54.039Z,47.60
2022-08-04T09:30:07.054Z,47.50
2022-08-04T09:31:15.461Z,47.90
2022-08-04T09:32:36.116Z,48.20
2022-08-04T09:33:52.008Z,48.10
2022-08-04T09:35:19.084Z,48.00
2022-08-04T09:36:33.548Z,47.60
2022-08-04T09:37:46.667Z,47.50
2022-08-04T09:39:03.897Z,47.40
2022-08-04T09:40:29.379Z,47.30
2022-08-04T09:41:59.769Z,46.90
2022-08-04T09:43:19.896Z,46.80
2022-08-04T09:44:50.681Z,46.60
2022-08-04T09:46:07.317Z,46.60
2022-08-04T09:47:18.093Z,46.60
2022-08-04T09:48:36.564Z,47.00
2022-08-04T09:49:51.491Z,47.20
2022-08-04T09:50:59.965Z,47.40
2022-08-04T09:52:11.875Z,47.70
2022-08-04T09:53:38.553Z,48.20
2022-08-04T09:54:52.765Z,48.60
2022-08-04T09:56:09.587Z,48.60
2022-08-04T09:57:31.270Z,48.40
2022-08-04T09:58:51.492Z,48.90
2022-08-04T10:00:01.860Z,49.40
2022-08-04T10:01:11.345Z,49.70
2022-08-04T10:02:17.502Z,49.80
2022-08-04T10:03:25.473Z,50.10
2022-08-04T10:04:34.761Z,50.20
2022-08-04T10:05:52.173Z,50.50
2022-08-04T10:07:26.228Z,50.20
2022-08-04T10:08:57.302Z,50.50
2022-08-04T10:10:30.061Z,51.20
2022-08-04T10:11:56.670Z,51.30
2022-08-04T10:13:28.268Z,51.60
2022-08-04T10:14:51.584Z,51.80
2022-08-04T10:16:12.603Z,52.00
2022-08-04T10:17:39.469Z,52.50
2022-08-04T10:19:12.833Z,52.70
2022-08-04T10:20:36.590Z,53.10
2022-08-04T10:22:28.664Z,53.50
2022-08-04T10:23:59.724Z,53.70
2022-08-04T10:25:37.318Z,54.10
2022-08-04T10:26:57.011Z,54.60
2022-08-04T10:28:07.328Z,54.70
2022-08-04T10:29:18.387Z,55.00
2022-08-04T10:30:22.839Z,55.30
2022-08-04T10:31:33.904Z,55.60
2022-08-04T10:32:47.619Z,55.70
2022-08-04T10:33:55.007Z,55.80
2022-08-04T10:35:16.437Z,56.10
2022-08-04T10:36:23.894Z,56.30
2022-08-04T10:37:58.995Z,56.30
2022-08-04T10:39:06.180Z,56.60
2022-08-04T10:40:37.518Z,56.80
2022-08-04T10:41:59.865Z,56.90
2022-08-04T10:43:21.919Z,57.20
2022-08-04T10:44:43.063Z,57.30
2022-08-04T10:45:56.071Z,57.10
2022-08-04T10:47:10.252Z,56.90
2022-08-04T10:48:34.421Z,57.10
2022-08-04T10:49:46.094Z,56.90
2022-08-04T10:51:05.581Z,56.60
2022-08-04T10:52:19.166Z,56.30
2022-08-04T10:53:28.309Z,56.40
2022-08-04T10:54:47.689Z,56.70
2022-08-04T10:56:06.322Z,57.00
2022-08-04T10:57:22.304Z,57.00
2022-08-04T10:58:48.680Z,57.10
2022-08-04T11:00:03.473Z,57.20
2022-08-04T11:02:00.781Z,57.30
2022-08-04T11:02:56.548Z,57.50
2022-08-04T11:04:06.232Z,57.40
2022-08-04T11:05:23.237Z,57.20
2022-08-04T11:06:27.271Z,56.80
2022-08-04T11:07:36.388Z,56.70
2022-08-04T11:08:46.292Z,56.50
2022-08-04T11:09:50.618Z,56.20
2022-08-04T11:11:02.907Z,56.00
2022-08-04T11:12:16.224Z,56.10
2022-08-04T11:13:21.954Z,56.10
2022-08-04T11:14:50.784Z,56.10
2022-08-04T11:15:57.319Z,56.10
2022-08-04T11:17:10.473Z,55.80
2022-08-04T11:18:26.409Z,55.80
2022-08-04T11:19:49.966Z,55.60
2022-08-04T11:22:29.200Z,54.80
2022-08-04T11:23:49.732Z,54.50
2022-08-04T11:25:10.661Z,53.90
2022-08-04T11:26:21.319Z,53.10
2022-08-04T11:27:39.599Z,52.50
2022-08-04T11:29:06.913Z,52.30
2022-08-04T11:30:14.040Z,51.80
2022-08-04T11:31:25.117Z,50.90
2022-08-04T11:32:44.335Z,50.60
2022-08-04T11:33:58.456Z,49.90
2022-08-04T11:35:09.293Z,48.80
2022-08-04T11:36:26.326Z,49.40
2022-08-04T11:37:47.246Z,48.80
2022-08-04T11:39:01.471Z,49.00
2022-08-04T11:40:18.555Z,49.10
2022-08-04T11:41:38.977Z,49.10
2022-08-04T11:42:57.097Z,48.50
2022-08-04T11:44:05.800Z,48.90
2022-08-04T11:45:22.409Z,49.50
2022-08-04T11:46:49.776Z,48.40
2022-08-04T11:48:07.348Z,48.30
2022-08-04T11:49:57.082Z,48.20
2022-08-04T11:51:07.087Z,48.30
2022-08-04T11:52:14.225Z,48.20
2022-08-04T11:53:25.736Z,48.10
2022-08-04T11:54:32.812Z,47.70
2022-08-04T11:56:08.119Z,47.60
2022-08-04T11:57:04.979Z,47.60
2022-08-04T11:58:12.689Z,47.20
2022-08-04T11:59:15.653Z,46.90
2022-08-04T12:00:23.518Z,46.90
2022-08-04T12:01:56.133Z,46.40
2022-08-04T12:03:30.634Z,46.70
2022-08-04T12:04:48.462Z,46.20
2022-08-04T12:06:07.937Z,46.20
2022-08-04T12:07:41.051Z,45.90
2022-08-04T12:09:10.114Z,45.60
2022-08-04T12:10:41.551Z,46.00
2022-08-04T12:12:02.094Z,46.10
2022-08-04T12:13:20.135Z,45.90
2022-08-04T12:14:39.998Z,46.10
2022-08-04T12:15:58.643Z,46.10
2022-08-04T12:17:04.297Z,46.00
2022-08-04T12:18:19.294Z,46.30
2022-08-04T12:19:33.947Z,46.40
2022-08-04T12:21:02.058Z,46.10
2022-08-04T12:22:16.847Z,46.00
2022-08-04T12:23:31.306Z,45.60
2022-08-04T12:24:43.402Z,45.40
2022-08-04T12:25:52.832Z,45.20
2022-08-04T12:27:16.349Z,45.50
2022-08-04T12:29:07.221Z,45.50
2022-08-04T12:30:59.819Z,45.30
2022-08-04T12:31:42.874Z,46.00
2022-08-04T12:32:57.633Z,46.40
2022-08-04T12:34:09.244Z,46.80
2022-08-04T12:35:25.433Z,46.50
2022-08-04T12:36:57.812Z,47.20
2022-08-04T12:38:54.325Z,46.60
2022-08-04T12:40:28.907Z,46.80
2022-08-04T12:41:50.310Z,46.70
2022-08-04T12:44:11.267Z,47.10
2022-08-04T12:45:28.238Z,46.70
2022-08-04T12:46:33.632Z,46.80
2022-08-04T12:47:38.071Z,46.80
2022-08-04T12:48:49.172Z,46.70
2022-08-04T12:50:04.224Z,46.70
2022-08-04T12:51:30.927Z,46.10
2022-08-04T12:53:03.355Z,46.00
2022-08-04T12:54:10.621Z,45.90
2022-08-04T12:55:15.287Z,45.80
2022-08-04T12:56:26.369Z,45.50
2022-08-04T12:57:31.556Z,45.20
2022-08-04T12:58:42.362Z,44.90
2022-08-04T12:59:57.879Z,44.90
2022-08-04T13:02:07.304Z,45.20
2022-08-04T13:02:45.365Z,45.90
2022-08-04T13:03:54.432Z,44.80
2022-08-04T13:05:04.783Z,45.40
2022-08-04T13:06:21.435Z,44.70
2022-08-04T13:07:29.148Z,44.60
2022-08-04T13:08:40.865Z,45.60
2022-08-04T13:09:44.929Z,44.60
2022-08-04T13:10:51.876Z,44.70
2022-08-04T13:12:14.378Z,45.00
2022-08-04T13:13:26.531Z,44.80
2022-08-04T13:14:40.587Z,45.20
2022-08-04T13:15:46.961Z,44.70
2022-08-04T13:17:03.077Z,44.70
2022-08-04T13:18:14.824Z,44.90
2022-08-04T13:19:19.325Z,44.80
2022-08-04T13:20:30.987Z,44.90
2022-08-04T13:21:49.845Z,45.00
2022-08-04T13:23:08.986Z,44.90
2022-08-04T13:24:22.720Z,44.80
2022-08-04T13:26:44.616Z,44.50
2022-08-04T13:27:09.482Z,44.80
2022-08-04T13:28:16.694Z,44.70
2022-08-04T13:29:59.931Z,44.80
2022-08-04T13:31:01.712Z,44.50
2022-08-04T13:32:10.789Z,44.70
2022-08-04T13:33:17.134Z,44.80
2022-08-04T13:34:21.326Z,44.70
2022-08-04T13:35:54.190Z,44.70
2022-08-04T13:36:58.197Z,44.60
2022-08-04T13:38:10.005Z,44.30
2022-08-04T13:39:21.725Z,44.50
2022-08-04T13:40:27.209Z,44.10
2022-08-04T13:41:40.966Z,44.10
2022-08-04T13:42:49.567Z,44.30
2022-08-04T13:44:19.666Z,43.50
2022-08-04T13:45:24.981Z,43.60
2022-08-04T13:46:52.540Z,43.70
2022-08-04T13:48:31.677Z,43.50
2022-08-04T13:49:38.151Z,44.00
2022-08-04T13:51:04.978Z,43.80
2022-08-04T13:52:11.620Z,43.30
2022-08-04T13:53:17.966Z,43.50
2022-08-04T13:54:26.291Z,43.50
2022-08-04T13:55:36.279Z,43.00
2022-08-04T13:56:53.612Z,42.90
2022-08-04T13:58:08.836Z,43.10
2022-08-04T13:59:27.508Z,43.10
2022-08-04T14:00:47.853Z,43.20
2022-08-04T14:02:05.556Z,43.00
2022-08-04T14:03:27.358Z,43.00
2022-08-04T14:04:52.344Z,43.00
2022-08-04T14:06:21.362Z,42.60
2022-08-04T14:07:27.349Z,42.90
2022-08-04T14:08:32.181Z,42.90
2022-08-04T14:09:40.693Z,43.20
2022-08-04T14:11:07.598Z,43.40
2022-08-04T14:12:38.799Z,43.30
2022-08-04T14:13:47.421Z,43.40
2022-08-04T14:14:54.479Z,43.50
2022-08-04T14:16:03.436Z,43.40
2022-08-04T14:17:20.477Z,43.50
2022-08-04T14:18:29.533Z,43.50
2022-08-04T14:19:56.253Z,43.70
2022-08-04T14:21:05.575Z,44.00
2022-08-04T14:22:30.792Z,44.00
2022-08-04T14:23:49.808Z,43.80
2022-08-04T14:24:57.220Z,44.00
2022-08-04T14:26:14.325Z,44.30
2022-08-04T14:27:18.046Z,43.70
2022-08-04T14:29:27.796Z,43.90
2022-08-04T14:29:55.217Z,43.90
2022-08-04T14:31:30.648Z,44.00
2022-08-04T14:32:57.647Z,44.40
2022-08-04T14:34:09.957Z,44.50
2022-08-04T14:35:26.477Z,44.50
2022-08-04T14:37:00.707Z,44.00
2022-08-04T14:38:12.529Z,44.30
2022-08-04T14:39:15.921Z,44.60
2022-08-04T14:40:30.174Z,44.70
2022-08-04T14:41:51.231Z,45.00
2022-08-04T14:42:56.585Z,45.20
2022-08-04T14:44:05.252Z,45.30
2022-08-04T14:45:12.302Z,45.20
2022-08-04T14:46:36.966Z,45.30
2022-08-04T14:47:52.374Z,45.50
2022-08-04T14:49:10.851Z,45.80
2022-08-04T14:50:15.619Z,45.60
2022-08-04T14:51:26.040Z,45.80
2022-08-04T14:52:28.924Z,45.90
2022-08-04T14:53:32.747Z,46.00
2022-08-04T14:54:36.450Z,46.10
2022-08-04T14:55:44.078Z,46.40
2022-08-04T14:56:54.641Z,46.70
2022-08-04T14:58:36.109Z,46.90
2022-08-04T14:59:26.045Z,47.10
2022-08-04T15:00:33.797Z,47.10
2022-08-04T15:01:39.703Z,46.80
2022-08-04T15:02:43.630Z,46.70
2022-08-04T15:03:52.369Z,46.80
2022-08-04T15:04:58.500Z,46.90
2022-08-04T15:06:07.976Z,46.90
2022-08-04T15:07:17.581Z,46.90
2022-08-04T15:08:31.123Z,47.10
2022-08-04T15:09:35.767Z,47.20
2022-08-04T15:10:41.431Z,47.30
2022-08-04T15:11:48.993Z,47.50
2022-08-04T15:12:54.146Z,47.50
2022-08-04T15:14:00.475Z,47.70
2022-08-04T15:15:33.962Z,47.80
2022-08-04T15:16:37.237Z,47.50
2022-08-04T15:17:59.535Z,48.10
2022-08-04T15:19:08.363Z,48.30
2022-08-04T15:20:17.916Z,48.50
2022-08-04T15:21:22.581Z,48.50
2022-08-04T15:22:25.033Z,48.60
2022-08-04T15:23:39.756Z,48.70
2022-08-04T15:24:48.311Z,48.80
2022-08-04T15:26:05.118Z,48.80
2022-08-04T15:27:10.421Z,49.00
2022-08-04T15:28:19.467Z,48.70
2022-08-04T15:30:00.071Z,48.90
2022-08-04T15:30:59.267Z,49.00
2022-08-04T15:32:09.321Z,49.00
2022-08-04T15:33:20.430Z,49.30
2022-08-04T15:34:26.668Z,49.40
2022-08-04T15:35:38.779Z,49.30
2022-08-04T15:36:56.320Z,49.20
2022-08-04T15:38:11.996Z,49.50
2022-08-04T15:39:34.164Z,49.70
2022-08-04T15:40:47.085Z,49.50
2022-08-04T15:42:00.579Z,50.00
2022-08-04T15:43:22.709Z,50.30
2022-08-04T15:44:54.765Z,50.60
2022-08-04T15:46:43.224Z,50.80
2022-08-04T15:47:37.534Z,50.90
2022-08-04T15:48:47.307Z,51.10
2022-08-04T15:50:14.578Z,51.40
2022-08-04T15:51:43.489Z,51.60
2022-08-04T15:53:10.731Z,51.70
2022-08-04T15:54:32.785Z,51.60
2022-08-04T15:55:42.119Z,51.40
2022-08-04T15:57:02.038Z,51.30
2022-08-04T15:58:16.341Z,51.00
2022-08-04T16:00:02.087Z,51.00
2022-08-04T16:01:23.448Z,50.80
2022-08-04T16:02:51.068Z,51.00
2022-08-04T16:04:01.181Z,50.90
2022-08-04T16:05:39.526Z,51.20
2022-08-04T16:06:46.627Z,51.30
2022-08-04T16:08:00.040Z,51.30
2022-08-04T16:09:10.925Z,51.30
2022-08-04T16:10:41.160Z,51.50
2022-08-04T16:11:48.301Z,51.70
2022-08-04T16:13:00.354Z,51.60
2022-08-04T16:14:14.313Z,51.60
2022-08-04T16:15:39.985Z,51.50
2022-08-04T16:16:51.038Z,51.80
2022-08-04T16:18:02.006Z,51.70
2022-08-04T16:19:35.638Z,51.80
2022-08-04T16:20:40.109Z,51.80
2022-08-04T16:21:54.763Z,51.90
2022-08-04T16:23:01.675Z,51.90
2022-08-04T16:24:21.672Z,52.10
2022-08-04T16:25:46.229Z,52.30
2022-08-04T16:26:57.661Z,52.40
2022-08-04T16:28:01.033Z,52.60
2022-08-04T16:29:05.948Z,52.60
2022-08-04T16:30:14.895Z,52.60
2022-08-04T16:31:17.430Z,52.70
2022-08-04T16:32:26.610Z,52.70
2022-08-04T16:33:43.577Z,52.70
2022-08-04T16:35:05.278Z,52.70
2022-08-04T16:36:10.613Z,52.80
2022-08-04T16:37:17.912Z,52.70
2022-08-04T16:38:23.819Z,52.70
2022-08-04T16:39:27.214Z,52.80
2022-08-04T16:40:37.598Z,53.00