createdAt,value
2023-03-19T00:01:10.926Z,4.43
2023-03-19T00:03:44.968Z,4.38
2023-03-19T00:06:13.919Z,4.33
2023-03-19T00:08:42.255Z,4.28
2023-03-19T00:11:13.386Z,4.25
2023-03-19T00:13:41.755Z,4.21
2023-03-19T00:16:10.229Z,4.17
2023-03-19T00:18:38.633Z,4.12
2023-03-19T00:21:07.257Z,4.08
2023-03-19T00:23:37.059Z,4.04
2023-03-19T00:26:06.927Z,4.01
2023-03-19T00:28:37.308Z,3.97
2023-03-19T00:31:12.788Z,3.94
2023-03-19T00:33:42.940Z,3.92
2023-03-19T00:36:11.972Z,3.90
2023-03-19T00:38:40.412Z,3.87
2023-03-19T00:41:09.398Z,3.83
2023-03-19T00:43:38.474Z,3.79
2023-03-19T00:46:07.280Z,3.74
2023-03-19T00:48:36.148Z,3.70
2023-03-19T00:51:08.891Z,3.67
2023-03-19T00:53:39.833Z,3.63
2023-03-19T00:56:10.799Z,3.60
2023-03-19T00:58:41.260Z,3.57
2023-03-19T01:01:13.289Z,3.53
2023-03-19T01:03:41.885Z,3.51
2023-03-19T01:06:10.599Z,3.49
2023-03-19T01:08:38.930Z,3.46
2023-03-19T01:11:18.013Z,3.42
2023-03-19T01:13:46.748Z,3.40
2023-03-19T01:16:15.124Z,3.35
2023-03-19T01:18:43.523Z,3.31
2023-03-19T01:21:11.875Z,3.27
2023-03-19T01:23:40.991Z,3.24
2023-03-19T01:26:09.410Z,3.20
2023-03-19T01:28:37.738Z,3.18
2023-03-19T01:31:08.895Z,3.16
2023-03-19T01:33:37.857Z,3.13
2023-03-19T01:36:08.053Z,3.11
2023-03-19T01:38:36.755Z,3.08
2023-03-19T01:41:05.331Z,3.05
2023-03-19T01:43:33.693Z,3.04
2023-03-19T01:46:11.834Z,2.99
2023-03-19T01:48:51.654Z,2.95
2023-03-19T01:51:26.486Z,2.90
2023-03-19T01:54:00.581Z,2.88
2023-03-19T01:56:35.433Z,2.85
2023-03-19T01:59:22.165Z,2.83
2023-03-19T02:02:31.514Z,2.81
2023-03-19T02:05:14.765Z,2.80
2023-03-19T02:07:46.320Z,2.78
2023-03-19T02:10:17.728Z,2.77
2023-03-19T02:12:46.625Z,2.76
2023-03-19T02:15:15.725Z,2.75
2023-03-19T02:17:44.184Z,2.73
2023-03-19T02:20:34.313Z,2.71
2023-03-19T02:23:34.927Z,2.69
2023-03-19T02:26:07.697Z,2.67
2023-03-19T02:28:41.464Z,2.65
2023-03-19T02:31:11.124Z,2.63
2023-03-19T02:33:40.135Z,2.62
2023-03-19T02:36:20.169Z,2.62
2023-03-19T02:38:48.934Z,2.61
2023-03-19T02:41:17.722Z,2.60
2023-03-19T02:43:46.648Z,2.60
2023-03-19T02:46:15.021Z,2.59
2023-03-19T02:48:44.101Z,2.58
2023-03-19T02:51:13.641Z,2.58
2023-03-19T02:53:42.020Z,2.58
2023-03-19T02:56:10.538Z,2.59
2023-03-19T02:58:38.911Z,2.59
2023-03-19T03:01:07.458Z,2.59
2023-03-19T03:03:35.831Z,2.59
2023-03-19T03:06:04.331Z,2.60
2023-03-19T03:08:33.419Z,2.60
2023-03-19T03:11:02.022Z,2.60
2023-03-19T03:13:30.353Z,2.60
2023-03-19T03:15:59.100Z,2.59
2023-03-19T03:18:28.017Z,2.59
2023-03-19T03:20:56.745Z,2.59
2023-03-19T03:23:25.224Z,2.58
2023-03-19T03:25:53.608Z,2.56
2023-03-19T03:28:21.967Z,2.55
2023-03-19T03:30:51.125Z,2.53
2023-03-19T03:33:19.761Z,2.52
2023-03-19T03:35:48.309Z,2.50
2023-03-19T03:38:16.708Z,2.49
2023-03-19T03:40:45.053Z,2.49
2023-03-19T03:43:13.399Z,2.47
2023-03-19T03:45:43.744Z,2.46
2023-03-19T03:48:12.045Z,2.46
2023-03-19T03:50:40.924Z,2.44
2023-03-19T03:53:12.174Z,2.43
2023-03-19T03:55:41.448Z,2.41
2023-03-19T03:58:09.956Z,2.42
2023-03-19T04:00:39.245Z,2.41
2023-03-19T04:03:07.653Z,2.41
2023-03-19T04:05:37.169Z,2.40
2023-03-19T04:08:07.971Z,2.38
2023-03-19T04:10:42.271Z,2.37
2023-03-19T04:13:12.870Z,2.35
2023-03-19T04:15:44.861Z,2.34
2023-03-19T04:18:13.222Z,2.33
2023-03-19T04:20:42.028Z,2.33
2023-03-19T04:23:10.357Z,2.32
2023-03-19T04:25:41.737Z,2.31
2023-03-19T04:28:10.481Z,2.29
2023-03-19T04:30:39.034Z,2.28
2023-03-19T04:33:07.724Z,2.27
2023-03-19T04:35:36.377Z,2.26
2023-03-19T04:38:05.544Z,2.24
2023-03-19T04:40:34.139Z,2.23
2023-03-19T04:43:02.885Z,2.21
2023-03-19T04:45:31.316Z,2.20
2023-03-19T04:47:59.960Z,2.17
2023-03-19T04:50:29.367Z,2.16
2023-03-19T04:52:57.694Z,2.14
2023-03-19T04:55:26.151Z,2.12
2023-03-19T04:57:54.572Z,2.11
2023-03-19T05:00:22.955Z,2.10
2023-03-19T05:02:51.367Z,2.09
2023-03-19T05:05:19.730Z,2.09
2023-03-19T05:07:48.144Z,2.08
2023-03-19T05:10:16.674Z,2.08
2023-03-19T05:12:49.169Z,2.09
2023-03-19T05:15:17.666Z,2.10
2023-03-19T05:17:46.030Z,2.10
2023-03-19T05:20:15.603Z,2.11
2023-03-19T05:22:43.955Z,2.12
2023-03-19T05:25:13.549Z,2.15
2023-03-19T05:27:41.917Z,2.16
2023-03-19T05:30:12.437Z,2.19
2023-03-19T05:32:40.979Z,2.21
2023-03-19T05:35:09.856Z,2.24
2023-03-19T05:37:38.517Z,2.26
2023-03-19T05:40:07.899Z,2.30
2023-03-19T05:42:36.762Z,2.34
2023-03-19T05:45:05.742Z,2.38
2023-03-19T05:47:35.095Z,2.43
2023-03-19T05:50:04.053Z,2.47
2023-03-19T05:52:32.497Z,2.53
2023-03-19T05:55:01.052Z,2.59
2023-03-19T05:57:29.380Z,2.66
2023-03-19T05:59:57.893Z,2.76
2023-03-19T06:02:26.304Z,2.84
2023-03-19T06:04:54.652Z,2.94
2023-03-19T06:07:23.091Z,3.07
2023-03-19T06:09:51.881Z,3.19
2023-03-19T06:12:20.702Z,3.34
2023-03-19T06:14:49.136Z,3.49
2023-03-19T06:17:17.485Z,3.65
2023-03-19T06:19:46.337Z,3.80
2023-03-19T06:22:14.732Z,3.94
2023-03-19T06:24:43.086Z,4.09
2023-03-19T06:27:11.599Z,4.23
2023-03-19T06:29:40.060Z,4.37
2023-03-19T06:32:09.796Z,4.52
2023-03-19T06:34:38.613Z,4.67
2023-03-19T06:37:07.553Z,4.84
2023-03-19T06:39:35.872Z,5.01
2023-03-19T06:42:04.700Z,5.17
2023-03-19T06:44:33.553Z,5.32
2023-03-19T06:47:01.863Z,5.46
2023-03-19T06:49:30.630Z,5.61
2023-03-19T06:51:59.016Z,5.77
2023-03-19T06:54:27.332Z,5.93
2023-03-19T06:56:55.682Z,6.08
2023-03-19T06:59:23.990Z,6.23
2023-03-19T07:01:52.643Z,6.39
2023-03-19T07:04:21.426Z,6.54
2023-03-19T07:06:49.787Z,6.68
2023-03-19T07:09:18.159Z,6.82
2023-03-19T07:11:46.784Z,6.97
2023-03-19T07:14:15.374Z,7.12
2023-03-19T07:16:43.721Z,7.27
2023-03-19T07:19:12.174Z,7.46
2023-03-19T07:21:40.477Z,7.64
2023-03-19T07:24:08.828Z,7.81
2023-03-19T07:26:37.125Z,7.97
2023-03-19T07:29:06.406Z,8.14
2023-03-19T07:31:34.945Z,8.31
2023-03-19T07:34:03.874Z,8.50
2023-03-19T07:36:32.898Z,8.70
2023-03-19T07:39:01.360Z,8.91
2023-03-19T07:41:29.774Z,9.11
2023-03-19T07:43:58.142Z,9.28
2023-03-19T07:46:26.626Z,9.45
2023-03-19T07:48:55.403Z,9.61
2023-03-19T07:51:23.798Z,9.79
2023-03-19T07:53:52.203Z,9.96
2023-03-19T07:56:20.553Z,10.12
2023-03-19T07:58:49.123Z,10.31
2023-03-19T08:01:18.718Z,10.45
2023-03-19T08:03:48.627Z,10.58
2023-03-19T08:06:17.033Z,10.72
2023-03-19T08:08:45.638Z,10.90
2023-03-19T08:11:14.099Z,11.06
2023-03-19T08:13:42.761Z,11.26
2023-03-19T08:16:11.779Z,11.48
2023-03-19T08:18:40.224Z,11.67
2023-03-19T08:21:08.751Z,11.87
2023-03-19T08:23:37.113Z,12.06
2023-03-19T08:26:05.435Z,12.22
2023-03-19T08:28:34.337Z,12.37
2023-03-19T08:31:11.903Z,12.52
2023-03-19T08:33:41.360Z,12.68
2023-03-19T08:36:14.660Z,12.85
2023-03-19T08:38:43.763Z,13.04
2023-03-19T08:41:12.464Z,13.23
2023-03-19T08:43:40.928Z,13.47
2023-03-19T08:46:09.441Z,13.71
2023-03-19T08:48:39.704Z,13.96
2023-03-19T08:51:10.876Z,14.15
2023-03-19T08:53:39.243Z,14.32
2023-03-19T08:56:08.744Z,14.49
2023-03-19T08:58:37.362Z,14.66
2023-03-19T09:01:11.975Z,14.77
2023-03-19T09:03:42.785Z,14.90
2023-03-19T09:06:14.675Z,15.04
2023-03-19T09:08:43.402Z,15.19
2023-03-19T09:11:12.149Z,15.39
2023-03-19T09:13:40.766Z,15.57
2023-03-19T09:16:09.582Z,15.74
2023-03-19T09:18:37.996Z,15.95
2023-03-19T09:21:06.378Z,16.13
2023-03-19T09:23:34.675Z,16.30
2023-03-19T09:26:03.076Z,16.44
2023-03-19T09:28:31.779Z,16.59
2023-03-19T09:31:00.299Z,16.67
2023-03-19T09:33:28.654Z,16.71
2023-03-19T09:35:57.201Z,16.74
2023-03-19T09:38:25.631Z,16.73
2023-03-19T09:41:28.545Z,16.91
2023-03-19T09:44:10.812Z,17.22
2023-03-19T09:46:50.070Z,17.51
2023-03-19T09:49:33.556Z,17.84
2023-03-19T09:52:28.568Z,17.98
2023-03-19T09:55:03.108Z,18.10
2023-03-19T09:57:33.321Z,18.26
2023-03-19T10:00:06.829Z,18.52
2023-03-19T10:02:43.668Z,18.83
2023-03-19T10:05:54.199Z,19.15
2023-03-19T10:08:51.675Z,19.46
2023-03-19T10:12:04.770Z,19.79
2023-03-19T10:14:54.065Z,20.18
2023-03-19T10:17:33.035Z,20.58
2023-03-19T10:20:22.930Z,21.00
2023-03-19T10:23:00.579Z,21.32
2023-03-19T10:25:41.638Z,21.57
2023-03-19T10:28:17.425Z,21.79
2023-03-19T10:31:02.737Z,21.98
2023-03-19T10:33:52.442Z,22.03
2023-03-19T10:36:27.320Z,22.05
2023-03-19T10:38:56.147Z,22.12
2023-03-19T10:41:41.011Z,22.12
2023-03-19T10:44:27.438Z,22.10
2023-03-19T10:46:59.844Z,22.06
2023-03-19T10:49:28.177Z,22.03
2023-03-19T10:51:58.013Z,22.00
2023-03-19T10:54:28.964Z,21.94
2023-03-19T10:57:01.289Z,21.92
2023-03-19T10:59:29.498Z,21.95
2023-03-19T11:02:02.556Z,22.08
2023-03-19T11:04:32.393Z,22.17
2023-03-19T11:07:12.545Z,22.25
2023-03-19T11:09:53.293Z,22.32
2023-03-19T11:12:33.979Z,22.44
2023-03-19T11:15:04.080Z,22.57
2023-03-19T11:17:57.482Z,22.74
2023-03-19T11:20:38.548Z,22.91
2023-03-19T11:23:15.804Z,23.03
2023-03-19T11:25:53.285Z,23.07
2023-03-19T11:28:26.501Z,23.06
2023-03-19T11:31:29.102Z,23.00
2023-03-19T11:34:18.831Z,22.96
2023-03-19T11:37:15.234Z,22.94
2023-03-19T11:40:14.764Z,23.01
2023-03-19T11:43:23.688Z,23.24
2023-03-19T11:46:13.344Z,23.62
2023-03-19T11:49:22.862Z,23.78
2023-03-19T11:52:01.797Z,23.76
2023-03-19T11:54:54.675Z,23.74
2023-03-19T11:57:43.672Z,23.74
2023-03-19T12:00:35.506Z,23.79
2023-03-19T12:03:22.284Z,23.93
2023-03-19T12:06:35.045Z,24.08
2023-03-19T12:09:52.868Z,24.09
2023-03-19T12:12:46.469Z,24.06
2023-03-19T12:15:42.775Z,24.12
2023-03-19T12:18:39.225Z,24.17
2023-03-19T12:21:31.216Z,24.29
2023-03-19T12:24:04.205Z,24.28
2023-03-19T12:27:04.299Z,24.34
2023-03-19T12:29:57.214Z,24.45
2023-03-19T12:32:42.406Z,24.46
2023-03-19T12:35:16.539Z,24.45
2023-03-19T12:37:53.764Z,24.43
2023-03-19T12:40:37.489Z,24.57
2023-03-19T12:43:34.834Z,24.87
2023-03-19T12:46:19.416Z,25.17
2023-03-19T12:48:55.038Z,25.51
2023-03-19T12:51:35.226Z,25.78
2023-03-19T12:54:32.731Z,25.87
2023-03-19T12:57:31.204Z,25.87
2023-03-19T13:00:24.508Z,25.79
2023-03-19T13:03:22.477Z,25.73
2023-03-19T13:06:08.597Z,25.71
2023-03-19T13:09:05.655Z,25.68
2023-03-19T13:11:46.247Z,25.69
2023-03-19T13:14:48.492Z,25.82
2023-03-19T13:17:53.307Z,26.13
2023-03-19T13:20:50.800Z,26.43
2023-03-19T13:23:27.391Z,26.70
2023-03-19T13:25:59.119Z,26.95
2023-03-19T13:28:37.162Z,27.37
2023-03-19T13:31:20.758Z,27.86
2023-03-19T13:34:12.443Z,28.17
2023-03-19T13:36:41.223Z,28.31
2023-03-19T13:39:18.289Z,28.40
2023-03-19T13:42:09.123Z,28.66
2023-03-19T13:45:36.264Z,28.96
2023-03-19T13:48:26.740Z,29.36
2023-03-19T13:51:26.757Z,29.64
2023-03-19T13:54:13.614Z,29.85
2023-03-19T13:57:04.992Z,30.06
2023-03-19T13:59:36.247Z,30.12
2023-03-19T14:02:25.603Z,30.22
2023-03-19T14:05:10.463Z,30.39
2023-03-19T14:07:42.248Z,30.51
2023-03-19T14:10:29.097Z,30.64
2023-03-19T14:13:04.962Z,30.83
2023-03-19T14:15:35.479Z,31.05
2023-03-19T14:18:06.298Z,31.12
2023-03-19T14:20:59.518Z,31.31
2023-03-19T14:23:40.889Z,31.65
2023-03-19T14:26:25.514Z,32.01
2023-03-19T14:29:07.391Z,32.26
2023-03-19T14:31:38.796Z,32.27
2023-03-19T14:34:43.648Z,32.26
2023-03-19T14:37:37.045Z,32.39
2023-03-19T14:40:26.050Z,32.45
2023-03-19T14:43:47.682Z,32.30
2023-03-19T14:46:33.921Z,31.95
2023-03-19T14:49:50.386Z,31.79
2023-03-19T14:52:45.051Z,31.79
2023-03-19T14:55:16.037Z,31.62
2023-03-19T14:57:44.609Z,31.11
2023-03-19T15:00:18.316Z,30.52
2023-03-19T15:02:52.863Z,29.90
2023-03-19T15:05:29.355Z,29.30
2023-03-19T15:08:03.998Z,28.69
2023-03-19T15:10:51.506Z,28.18
2023-03-19T15:14:08.851Z,27.74
2023-03-19T15:17:12.665Z,27.33
2023-03-19T15:19:41.713Z,27.13
2023-03-19T15:22:20.610Z,27.03
2023-03-19T15:24:49.077Z,27.11
2023-03-19T15:27:26.761Z,27.16
2023-03-19T15:30:04.948Z,27.06
2023-03-19T15:33:10.566Z,26.75
2023-03-19T15:35:35.615Z,26.39
2023-03-19T15:38:12.386Z,26.08
2023-03-19T15:40:41.792Z,25.85
2023-03-19T15:43:13.295Z,25.71
2023-03-19T15:45:48.240Z,25.54
2023-03-19T15:48:35.246Z,25.24
2023-03-19T15:51:07.438Z,24.87
2023-03-19T15:53:38.752Z,24.50
2023-03-19T15:56:08.457Z,24.12
2023-03-19T15:58:47.180Z,23.79
2023-03-19T16:01:20.023Z,23.45
2023-03-19T16:04:13.584Z,23.13
2023-03-19T16:06:42.267Z,22.82
2023-03-19T16:09:13.679Z,22.55
2023-03-19T16:11:44.674Z,22.26
2023-03-19T16:14:27.159Z,21.98
2023-03-19T16:17:11.414Z,21.71
2023-03-19T16:19:54.143Z,21.46
2023-03-19T16:22:33.130Z,21.24
2023-03-19T16:25:06.840Z,21.09
2023-03-19T16:27:40.590Z,21.02
2023-03-19T16:30:30.907Z,20.91
2023-03-19T16:33:06.950Z,20.74
2023-03-19T16:35:38.013Z,20.53
2023-03-19T16:38:14.956Z,20.31
2023-03-19T16:40:47.982Z,20.05
2023-03-19T16:43:25.950Z,19.79
2023-03-19T16:46:08.483Z,19.54
2023-03-19T16:48:36.919Z,19.26
2023-03-19T16:51:17.963Z,19.04
2023-03-19T16:53:48.525Z,18.78
2023-03-19T16:56:18.864Z,18.55
2023-03-19T16:58:48.692Z,18.31
2023-03-19T17:01:24.982Z,18.09
2023-03-19T17:03:54.242Z,17.88
2023-03-19T17:06:26.041Z,17.66
2023-03-19T17:08:56.489Z,17.45
2023-03-19T17:11:39.099Z,17.25
2023-03-19T17:14:16.404Z,17.04
2023-03-19T17:16:51.951Z,16.85
2023-03-19T17:19:24.551Z,16.67
2023-03-19T17:21:59.749Z,16.48
2023-03-19T17:24:33.921Z,16.32
2023-03-19T17:27:05.227Z,16.15
2023-03-19T17:29:35.938Z,15.97
2023-03-19T17:32:07.806Z,15.80
2023-03-19T17:36:52.197Z,15.55
2023-03-19T17:39:20.540Z,15.38
2023-03-19T17:41:50.004Z,15.25
2023-03-19T17:44:18.416Z,15.12
2023-03-19T17:46:50.496Z,15.01
2023-03-19T17:49:31.750Z,14.89
2023-03-19T17:52:00.733Z,14.75
2023-03-19T17:54:29.131Z,14.61
2023-03-19T17:56:57.461Z,14.47
2023-03-19T17:59:25.835Z,14.33
2023-03-19T18:01:54.261Z,14.18
2023-03-19T18:04:22.774Z,14.03
2023-03-19T18:06:55.500Z,13.90
2023-03-19T18:09:28.496Z,13.77
2023-03-19T18:11:56.990Z,13.62
2023-03-19T18:14:25.301Z,13.49
2023-03-19T18:16:53.687Z,13.37
2023-03-19T18:19:34.955Z,13.24
2023-03-19T18:22:16.613Z,13.09
2023-03-19T18:24:45.324Z,12.95
2023-03-19T18:27:14.766Z,12.84
2023-03-19T18:29:43.207Z,12.73
2023-03-19T18:32:17.510Z,12.63
2023-03-19T18:34:46.231Z,12.54
2023-03-19T18:37:18.585Z,12.46
2023-03-19T18:39:47.468Z,12.38
2023-03-19T18:42:16.561Z,12.30
2023-03-19T18:44:44.984Z,12.22
2023-03-19T18:47:16.315Z,12.08
2023-03-19T18:49:44.913Z,11.95
2023-03-19T18:52:17.213Z,11.86
2023-03-19T18:54:47.706Z,11.78
2023-03-19T18:57:16.857Z,11.71
2023-03-19T18:59:45.906Z,11.62
2023-03-19T19:02:34.374Z,11.52
2023-03-19T19:05:03.604Z,11.39
2023-03-19T19:07:31.994Z,11.33
2023-03-19T19:10:00.807Z,11.25
2023-03-19T19:12:29.211Z,11.20
2023-03-19T19:15:05.073Z,11.14
2023-03-19T19:17:35.158Z,11.08
2023-03-19T19:20:03.912Z,11.04
2023-03-19T19:22:32.294Z,10.99
2023-03-19T19:25:00.710Z,10.95
2023-03-19T19:27:29.172Z,10.92
2023-03-19T19:29:57.625Z,10.87
2023-03-19T19:32:29.572Z,10.84
2023-03-19T19:34:58.081Z,10.79
2023-03-19T19:37:26.390Z,10.75
2023-03-19T19:39:54.801Z,10.74
2023-03-19T19:42:23.604Z,10.69
2023-03-19T19:44:55.636Z,10.66
2023-03-19T19:47:24.440Z,10.62
2023-03-19T19:49:52.896Z,10.57
2023-03-19T19:52:21.274Z,10.52
2023-03-19T19:54:51.888Z,10.46
2023-03-19T19:57:25.092Z,10.41
2023-03-19T19:59:55.366Z,10.38
2023-03-19T20:02:29.287Z,10.34
2023-03-19T20:04:58.878Z,10.32
2023-03-19T20:07:27.335Z,10.31
2023-03-19T20:09:56.247Z,10.29
2023-03-19T20:12:33.343Z,10.27
2023-03-19T20:15:02.355Z,10.23
2023-03-19T20:17:30.802Z,10.19
2023-03-19T20:19:59.142Z,10.16
2023-03-19T20:22:27.546Z,10.13
2023-03-19T20:24:56.009Z,10.09
2023-03-19T20:27:32.359Z,10.03
2023-03-19T20:30:00.871Z,9.97
2023-03-19T20:32:38.341Z,9.89
2023-03-19T20:35:20.919Z,9.75
2023-03-19T20:37:52.098Z,9.59
2023-03-19T20:40:23.878Z,9.47
2023-03-19T20:42:52.606Z,9.38
2023-03-19T20:45:24.993Z,9.31
2023-03-19T20:47:54.239Z,9.25
2023-03-19T20:50:29.871Z,9.20
2023-03-19T20:53:01.521Z,9.07
2023-03-19T20:55:34.134Z,8.90
2023-03-19T20:58:14.346Z,8.77
2023-03-19T21:00:43.414Z,8.69
2023-03-19T21:03:22.479Z,8.63
2023-03-19T21:05:55.692Z,8.59
2023-03-19T21:08:48.056Z,8.57
2023-03-19T21:11:23.043Z,8.57
2023-03-19T21:13:53.202Z,8.56
2023-03-19T21:16:27.437Z,8.55
2023-03-19T21:18:57.797Z,8.53
2023-03-19T21:21:37.169Z,8.51
2023-03-19T21:24:15.759Z,8.49
2023-03-19T21:26:46.337Z,8.47
2023-03-19T21:29:29.491Z,8.45
2023-03-19T21:31:58.160Z,8.45
2023-03-19T21:34:28.454Z,8.46
2023-03-19T21:36:56.875Z,8.48
2023-03-19T21:39:25.208Z,8.49
2023-03-19T21:41:53.980Z,8.52
2023-03-19T21:45:03.129Z,8.58
2023-03-19T21:47:31.516Z,8.58
2023-03-19T21:50:00.484Z,8.56
2023-03-19T21:52:28.914Z,8.55
2023-03-19T21:54:57.264Z,8.53
2023-03-19T21:57:25.821Z,8.49
2023-03-19T21:59:54.254Z,8.44
2023-03-19T22:02:23.218Z,8.40
2023-03-19T22:04:51.932Z,8.38
2023-03-19T22:07:20.760Z,8.36
2023-03-19T22:09:49.179Z,8.34
2023-03-19T22:12:27.502Z,8.33
2023-03-19T22:14:55.992Z,8.31
2023-03-19T22:27:14.791Z,8.00
2023-03-19T22:29:45.843Z,7.85
2023-03-19T22:32:19.168Z,7.78
2023-03-19T22:34:47.803Z,7.75
2023-03-19T22:37:28.095Z,7.73
2023-03-19T22:39:56.592Z,7.74
2023-03-19T22:42:26.394Z,7.74
2023-03-19T22:44:54.893Z,7.70
2023-03-19T22:47:26.106Z,7.66
2023-03-19T22:49:54.520Z,7.63
2023-03-19T22:52:22.986Z,7.61
2023-03-19T22:54:53.760Z,7.54
2023-03-19T22:57:22.171Z,7.43
2023-03-19T22:59:51.298Z,7.30
2023-03-19T23:02:19.690Z,7.19
2023-03-19T23:04:48.157Z,7.16
2023-03-19T23:07:16.606Z,7.17
2023-03-19T23:09:44.981Z,7.22
2023-03-19T23:12:13.715Z,7.27
2023-03-19T23:14:42.055Z,7.29
2023-03-19T23:17:17.513Z,7.31
2023-03-19T23:19:46.075Z,7.30
2023-03-19T23:22:17.362Z,7.28
2023-03-19T23:24:45.784Z,7.27
2023-03-19T23:27:26.325Z,7.27
2023-03-19T23:29:54.938Z,7.27
2023-03-19T23:32:23.329Z,7.29
2023-03-19T23:35:00.543Z,7.32
2023-03-19T23:37:30.088Z,7.37
2023-03-19T23:39:58.402Z,7.43
2023-03-19T23:42:30.257Z,7.49
2023-03-19T23:45:03.614Z,7.56
2023-03-19T23:47:32.969Z,7.64
2023-03-19T23:50:01.319Z,7.70
2023-03-19T23:52:29.685Z,7.76
2023-03-19T23:54:58.821Z,7.81
2023-03-19T23:57:27.284Z,7.86
2023-03-19T23:59:56.281Z,7.90
