createdAt,value
2022-11-15T00:00:49.263Z,42.86
2022-11-15T00:01:49.236Z,46.62
2022-11-15T00:02:49.161Z,41.21
2022-11-15T00:03:49.194Z,43.27
2022-11-15T00:04:49.142Z,42.12
2022-11-15T00:05:49.187Z,43.25
2022-11-15T00:06:49.183Z,44.98
2022-11-15T00:07:55.575Z,40.85
2022-11-15T00:08:51.102Z,45.51
2022-11-15T00:09:50.112Z,49.32
2022-11-15T00:10:49.165Z,44.51
2022-11-15T00:11:49.098Z,45.21
2022-11-15T00:12:49.084Z,47.36
2022-11-15T00:13:49.175Z,43.25
2022-11-15T00:14:49.068Z,42.74
2022-11-15T00:15:49.097Z,44.81
2022-11-15T00:19:07.620Z,43.76
2022-11-15T00:20:07.606Z,42.81
2022-11-15T00:21:07.630Z,42.21
2022-11-15T00:22:08.738Z,41.13
2022-11-15T00:23:08.729Z,43.70
2022-11-15T00:24:08.722Z,47.03
2022-11-15T00:25:08.711Z,41.42
2022-11-15T00:26:08.728Z,44.80
2022-11-15T00:27:08.694Z,41.46
2022-11-15T00:28:08.685Z,44.17
2022-11-15T00:29:08.685Z,44.65
2022-11-15T00:30:08.667Z,50.37
2022-11-15T00:31:08.700Z,48.88
2022-11-15T00:32:08.655Z,46.08
2022-11-15T00:33:08.649Z,44.27
2022-11-15T00:34:08.643Z,41.77
2022-11-15T00:35:08.633Z,49.17
2022-11-15T00:36:08.658Z,47.03
2022-11-15T00:37:08.609Z,44.52
2022-11-15T00:38:09.605Z,46.51
2022-11-15T00:39:08.603Z,41.80
2022-11-15T00:40:08.591Z,42.73
2022-11-15T00:41:09.898Z,42.79
2022-11-15T00:42:09.573Z,45.10
2022-11-15T00:43:08.569Z,44.52
2022-11-15T00:44:08.555Z,41.76
2022-11-15T00:45:08.555Z,42.20
2022-11-15T00:46:08.569Z,44.04
2022-11-15T00:47:08.536Z,46.91
2022-11-15T00:48:08.536Z,51.97
2022-11-15T00:49:08.525Z,49.31
2022-11-15T00:50:10.708Z,42.36
2022-11-15T00:51:09.538Z,41.70
2022-11-15T00:52:08.502Z,43.96
2022-11-15T00:53:08.498Z,41.82
2022-11-15T00:54:08.485Z,44.50
2022-11-15T00:55:08.483Z,47.70
2022-11-15T00:56:08.502Z,56.06
2022-11-15T00:57:08.461Z,41.96
2022-11-15T00:58:08.451Z,47.53
2022-11-15T00:59:08.454Z,43.73
2022-11-15T01:00:08.439Z,44.37
2022-11-15T01:01:08.509Z,44.36
2022-11-15T01:02:08.431Z,42.76
2022-11-15T01:03:08.423Z,57.50
2022-11-15T01:04:08.409Z,45.55
2022-11-15T01:05:08.406Z,42.16
2022-11-15T01:06:08.423Z,47.39
2022-11-15T01:07:08.457Z,42.25
2022-11-15T01:08:08.379Z,49.86
2022-11-15T01:09:08.377Z,54.08
2022-11-15T01:10:08.366Z,44.59
2022-11-15T01:11:08.395Z,42.43
2022-11-15T01:12:08.355Z,46.17
2022-11-15T01:13:08.350Z,47.66
2022-11-15T01:14:08.334Z,48.98
2022-11-15T01:15:08.333Z,45.83
2022-11-15T01:16:08.348Z,43.82
2022-11-15T01:17:08.310Z,43.30
2022-11-15T01:18:08.311Z,45.16
2022-11-15T01:19:08.300Z,46.55
2022-11-15T01:20:08.293Z,46.82
2022-11-15T01:21:08.307Z,56.48
2022-11-15T01:22:08.283Z,47.23
2022-11-15T01:23:08.266Z,47.58
2022-11-15T01:24:08.268Z,52.97
2022-11-15T01:25:08.264Z,47.99
2022-11-15T01:26:08.273Z,42.78
2022-11-15T01:27:08.234Z,43.35
2022-11-15T01:28:08.227Z,43.00
2022-11-15T01:29:08.226Z,47.90
2022-11-15T01:30:08.214Z,48.50
2022-11-15T01:31:08.237Z,42.09
2022-11-15T01:32:08.196Z,45.49
2022-11-15T01:33:08.188Z,47.50
2022-11-15T01:34:08.187Z,50.57
2022-11-15T01:35:08.172Z,45.21
2022-11-15T01:36:08.197Z,44.35
2022-11-15T01:37:08.172Z,44.46
2022-11-15T01:38:08.161Z,62.92
2022-11-15T01:39:08.147Z,44.12
2022-11-15T01:40:08.136Z,50.62
2022-11-15T01:41:08.156Z,53.13
2022-11-15T01:42:08.115Z,47.66
2022-11-15T01:43:08.114Z,52.38
2022-11-15T01:44:08.109Z,46.37
2022-11-15T01:45:08.095Z,44.04
2022-11-15T01:46:08.122Z,44.47
2022-11-15T01:47:08.076Z,42.93
2022-11-15T01:48:08.065Z,43.68
2022-11-15T01:49:08.064Z,51.91
2022-11-15T01:50:08.056Z,46.81
2022-11-15T01:51:08.071Z,42.61
2022-11-15T01:52:08.036Z,43.23
2022-11-15T01:53:08.030Z,42.71
2022-11-15T01:54:08.020Z,41.55
2022-11-15T01:55:08.017Z,42.29
2022-11-15T01:56:08.034Z,48.58
2022-11-15T01:57:08.002Z,61.75
2022-11-15T01:58:08.000Z,52.87
2022-11-15T01:59:07.989Z,43.05
2022-11-15T02:00:07.981Z,42.09
2022-11-15T02:01:08.029Z,49.91
2022-11-15T02:02:07.958Z,53.72
2022-11-15T02:03:07.957Z,54.34
2022-11-15T02:04:07.953Z,49.38
2022-11-15T02:05:07.936Z,50.67
2022-11-15T02:06:07.955Z,52.26
2022-11-15T02:07:07.964Z,52.81
2022-11-15T02:08:07.917Z,43.70
2022-11-15T02:09:07.912Z,47.42
2022-11-15T02:10:07.907Z,43.66
2022-11-15T02:11:07.924Z,46.07
2022-11-15T02:12:07.898Z,61.86
2022-11-15T02:13:07.884Z,47.26
2022-11-15T02:14:07.866Z,47.41
2022-11-15T02:15:07.869Z,42.01
2022-11-15T02:16:07.884Z,46.92
2022-11-15T02:17:07.847Z,56.33
2022-11-15T02:18:07.833Z,53.50
2022-11-15T02:19:07.826Z,48.69
2022-11-15T02:20:07.821Z,48.42
2022-11-15T02:21:07.809Z,51.37
2022-11-15T02:22:07.849Z,50.65
2022-11-15T02:23:07.797Z,48.40
2022-11-15T02:24:07.790Z,46.71
2022-11-15T02:25:07.787Z,47.13
2022-11-15T02:26:07.774Z,44.63
2022-11-15T02:27:07.795Z,42.45
2022-11-15T02:28:07.766Z,45.67
2022-11-15T02:29:07.752Z,59.21
2022-11-15T02:30:07.758Z,52.33
2022-11-15T02:31:07.739Z,51.06
2022-11-15T02:32:07.758Z,49.79
2022-11-15T02:33:07.722Z,46.65
2022-11-15T02:34:07.716Z,47.71
2022-11-15T02:35:07.708Z,42.75
2022-11-15T02:36:07.700Z,45.08
2022-11-15T02:37:07.726Z,55.68
2022-11-15T02:38:07.691Z,52.41
2022-11-15T02:39:07.680Z,50.02
2022-11-15T02:40:07.666Z,43.22
2022-11-15T02:41:07.658Z,51.07
2022-11-15T02:42:07.677Z,56.88
2022-11-15T02:43:08.529Z,56.79
2022-11-15T02:44:08.636Z,56.20
2022-11-15T02:45:07.626Z,59.22
2022-11-15T02:46:07.623Z,57.86
2022-11-15T02:47:07.635Z,57.11
2022-11-15T02:48:07.606Z,56.62
2022-11-15T02:49:07.595Z,56.93
2022-11-15T02:50:07.613Z,56.56
2022-11-15T02:51:07.580Z,52.82
2022-11-15T02:52:07.608Z,44.12
2022-11-15T02:53:07.573Z,45.59
2022-11-15T02:54:07.579Z,56.77
2022-11-15T02:55:07.547Z,49.50
2022-11-15T02:56:07.546Z,55.74
2022-11-15T02:57:07.570Z,45.42
2022-11-15T02:58:07.530Z,43.72
2022-11-15T02:59:07.519Z,49.13
2022-11-15T03:00:07.520Z,45.96
2022-11-15T03:01:07.554Z,44.05
2022-11-15T03:02:07.551Z,41.64
2022-11-15T03:03:07.493Z,45.87
2022-11-15T03:04:07.487Z,42.69
2022-11-15T03:05:07.482Z,44.50
2022-11-15T03:06:07.473Z,53.41
2022-11-15T03:07:07.531Z,50.47
2022-11-15T03:08:07.463Z,49.16
2022-11-15T03:09:07.448Z,54.76
2022-11-15T03:10:07.448Z,47.82
2022-11-15T03:11:07.434Z,46.80
2022-11-15T03:12:07.428Z,42.58
2022-11-15T03:13:07.455Z,48.15
2022-11-15T03:14:07.414Z,42.25
2022-11-15T03:15:07.412Z,43.09
2022-11-15T03:16:07.422Z,50.38
2022-11-15T03:17:07.388Z,42.50
2022-11-15T03:18:07.399Z,44.06
2022-11-15T03:19:07.376Z,46.08
2022-11-15T03:20:07.373Z,47.82
2022-11-15T03:21:07.398Z,49.69
2022-11-15T03:22:07.347Z,51.20
2022-11-15T03:23:07.334Z,45.02
2022-11-15T03:24:07.325Z,48.15
2022-11-15T03:25:07.323Z,49.48
2022-11-15T03:26:07.345Z,54.20
2022-11-15T03:27:07.304Z,53.01
2022-11-15T03:28:07.296Z,43.48
2022-11-15T03:29:07.294Z,42.67
2022-11-15T03:30:07.317Z,48.62
2022-11-15T03:31:07.291Z,45.87
2022-11-15T03:32:07.296Z,51.41
2022-11-15T03:33:07.262Z,46.22
2022-11-15T03:34:07.257Z,46.97
2022-11-15T03:35:07.251Z,47.39
2022-11-15T03:36:07.241Z,50.66
2022-11-15T03:37:07.265Z,48.96
2022-11-15T03:38:07.246Z,55.39
2022-11-15T03:39:07.216Z,46.98
2022-11-15T03:40:07.207Z,50.16
2022-11-15T03:41:07.202Z,48.96
2022-11-15T03:42:07.221Z,50.44
2022-11-15T03:43:07.181Z,50.95
2022-11-15T03:44:07.179Z,41.69
2022-11-15T03:45:07.163Z,53.77
2022-11-15T03:46:07.162Z,52.70
2022-11-15T03:47:07.178Z,51.71
2022-11-15T03:48:07.143Z,52.96
2022-11-15T03:49:07.142Z,52.64
2022-11-15T03:50:07.127Z,49.99
2022-11-15T03:51:07.123Z,52.90
2022-11-15T03:52:07.136Z,53.30
2022-11-15T03:53:07.115Z,53.94
2022-11-15T03:54:07.105Z,52.01
2022-11-15T03:55:07.099Z,49.32
2022-11-15T03:56:07.087Z,53.51
2022-11-15T03:57:07.097Z,51.24
2022-11-15T03:58:07.063Z,54.51
2022-11-15T03:59:07.068Z,49.99
2022-11-15T04:00:07.047Z,61.54
2022-11-15T04:01:07.072Z,52.57
2022-11-15T04:02:07.059Z,45.18
2022-11-15T04:03:07.049Z,52.33
2022-11-15T04:04:07.027Z,53.99
2022-11-15T04:05:07.023Z,51.94
2022-11-15T04:06:07.002Z,54.28
2022-11-15T04:07:07.090Z,53.90
2022-11-15T04:08:06.993Z,57.33
2022-11-15T04:09:07.000Z,56.67
2022-11-15T04:10:06.972Z,53.72
2022-11-15T04:11:06.967Z,49.32
2022-11-15T04:12:06.985Z,52.74
2022-11-15T04:13:06.950Z,57.57
2022-11-15T04:14:06.939Z,55.86
2022-11-15T04:15:06.955Z,57.69
2022-11-15T04:16:06.929Z,56.83
2022-11-15T04:17:06.953Z,55.07
2022-11-15T04:18:06.919Z,53.18
2022-11-15T04:19:06.907Z,52.25
2022-11-15T04:20:06.894Z,53.00
2022-11-15T04:21:06.894Z,53.05
2022-11-15T04:22:06.905Z,57.82
2022-11-15T04:23:06.911Z,59.37
2022-11-15T04:24:06.863Z,59.40
2022-11-15T04:25:07.858Z,62.40
2022-11-15T04:26:06.855Z,59.67
2022-11-15T04:27:06.841Z,60.20
2022-11-15T04:28:06.902Z,60.57
2022-11-15T04:29:06.836Z,64.66
2022-11-15T04:30:06.841Z,59.31
2022-11-15T04:31:06.817Z,59.41
2022-11-15T04:32:06.844Z,59.86
2022-11-15T04:33:06.796Z,59.77
2022-11-15T04:34:06.786Z,59.97
2022-11-15T04:35:06.803Z,62.39
2022-11-15T04:36:06.774Z,60.08
2022-11-15T04:37:06.783Z,58.95
2022-11-15T04:38:06.782Z,60.80
2022-11-15T04:39:06.755Z,61.85
2022-11-15T04:40:06.748Z,58.01
2022-11-15T04:41:06.738Z,51.23
2022-11-15T04:42:06.745Z,54.68
2022-11-15T04:43:06.756Z,60.43
2022-11-15T04:44:06.712Z,58.20
2022-11-15T04:45:06.705Z,52.66
2022-11-15T04:46:06.693Z,58.63
2022-11-15T04:47:06.690Z,58.03
2022-11-15T04:48:07.706Z,52.79
2022-11-15T04:49:06.671Z,53.91
2022-11-15T04:50:06.666Z,57.31
2022-11-15T04:51:06.652Z,55.90
2022-11-15T04:52:06.642Z,55.79
2022-11-15T04:53:06.670Z,53.57
2022-11-15T04:54:06.630Z,60.84
2022-11-15T04:55:08.323Z,55.96
2022-11-15T04:56:07.620Z,60.32
2022-11-15T04:57:06.609Z,55.99
2022-11-15T04:58:06.628Z,56.40
2022-11-15T04:59:06.589Z,57.45
2022-11-15T05:00:06.581Z,52.32
2022-11-15T05:01:06.682Z,56.06
2022-11-15T05:02:06.568Z,56.57
2022-11-15T05:03:06.595Z,58.25
2022-11-15T05:04:06.554Z,54.43
2022-11-15T05:05:06.548Z,56.94
2022-11-15T05:06:06.538Z,54.63
2022-11-15T05:07:06.633Z,58.91
2022-11-15T05:08:06.706Z,60.75
2022-11-15T05:09:06.521Z,57.48
2022-11-15T05:10:06.507Z,58.28
2022-11-15T05:11:06.505Z,57.72
2022-11-15T05:12:06.517Z,57.05
2022-11-15T05:13:06.497Z,60.10
2022-11-15T05:14:06.515Z,57.03
2022-11-15T05:15:06.475Z,53.99
2022-11-15T05:16:06.459Z,56.59
2022-11-15T05:17:07.465Z,63.51
2022-11-15T05:18:06.456Z,57.42
2022-11-15T05:19:06.467Z,57.60
2022-11-15T05:20:06.437Z,57.95
2022-11-15T05:21:06.425Z,55.54
2022-11-15T05:22:06.426Z,57.27
2022-11-15T05:23:06.426Z,57.15
2022-11-15T05:24:06.465Z,55.13
2022-11-15T05:25:06.402Z,58.39
2022-11-15T05:26:09.136Z,59.53
2022-11-15T05:27:07.389Z,60.76
2022-11-15T05:28:06.375Z,54.42
2022-11-15T05:29:06.405Z,52.47
2022-11-15T05:30:06.357Z,58.49
2022-11-15T05:31:06.355Z,57.02
2022-11-15T05:32:06.344Z,56.81
2022-11-15T05:33:06.341Z,61.47
2022-11-15T05:34:06.357Z,56.54
2022-11-15T05:35:06.321Z,58.77
2022-11-15T05:36:06.320Z,60.10
2022-11-15T05:37:06.303Z,63.05
2022-11-15T05:38:06.294Z,58.78
2022-11-15T05:39:06.316Z,57.94
2022-11-15T05:40:06.286Z,62.12
2022-11-15T05:41:06.280Z,61.43
2022-11-15T05:42:06.275Z,56.67
2022-11-15T05:43:06.264Z,58.44
2022-11-15T05:44:06.286Z,61.04
2022-11-15T05:45:06.247Z,63.27
2022-11-15T05:46:06.248Z,58.55
2022-11-15T05:47:06.229Z,59.31
2022-11-15T05:48:06.224Z,58.21
2022-11-15T05:49:06.240Z,56.69
2022-11-15T05:50:06.215Z,59.28
2022-11-15T05:51:06.201Z,58.09
2022-11-15T05:52:06.195Z,58.50
2022-11-15T05:53:06.187Z,57.79
2022-11-15T05:54:06.199Z,61.25
2022-11-15T05:55:06.167Z,58.71
2022-11-15T05:56:06.166Z,59.92
2022-11-15T05:57:06.157Z,59.91
2022-11-15T05:58:06.150Z,62.15
2022-11-15T05:59:06.163Z,60.73
2022-11-15T06:00:06.129Z,63.85
2022-11-15T06:01:06.121Z,60.67
2022-11-15T06:02:06.168Z,60.57
2022-11-15T06:03:06.107Z,59.43
2022-11-15T06:04:06.154Z,61.33
2022-11-15T06:05:06.093Z,60.00
2022-11-15T06:06:06.087Z,60.34
2022-11-15T06:07:06.124Z,60.12
2022-11-15T06:08:06.068Z,64.56
2022-11-15T06:09:06.087Z,60.64
2022-11-15T06:10:06.053Z,60.20
2022-11-15T06:11:06.050Z,60.17
2022-11-15T06:12:06.041Z,61.84
2022-11-15T06:13:06.037Z,60.23
2022-11-15T06:14:06.048Z,61.11
2022-11-15T06:15:07.019Z,60.58
2022-11-15T06:16:06.011Z,60.38
2022-11-15T06:17:38.853Z,60.23
2022-11-15T06:18:06.045Z,60.11
2022-11-15T06:19:05.988Z,59.95
2022-11-15T06:20:06.005Z,59.86
2022-11-15T06:21:05.974Z,61.05
2022-11-15T06:22:05.971Z,63.33
2022-11-15T06:23:05.970Z,59.51
2022-11-15T06:24:05.955Z,59.27
2022-11-15T06:25:06.027Z,59.09
2022-11-15T06:26:05.954Z,60.04
2022-11-15T06:27:05.953Z,59.36
2022-11-15T06:28:05.923Z,59.71
2022-11-15T06:29:05.913Z,60.29
2022-11-15T06:30:05.953Z,59.81
2022-11-15T06:31:05.903Z,59.47
2022-11-15T06:32:05.886Z,59.52
2022-11-15T06:33:05.886Z,59.11
2022-11-15T06:34:05.875Z,60.24
2022-11-15T06:35:05.889Z,62.07
2022-11-15T06:36:05.859Z,59.12
2022-11-15T06:37:05.855Z,59.55
2022-11-15T06:38:05.843Z,59.11
2022-11-15T06:39:05.839Z,59.78
2022-11-15T06:40:05.860Z,59.89
2022-11-15T06:41:05.839Z,59.36
2022-11-15T06:42:05.828Z,61.85
2022-11-15T06:43:05.808Z,59.24
2022-11-15T06:44:05.828Z,59.69
2022-11-15T06:45:05.819Z,61.52
2022-11-15T06:46:05.781Z,58.79
2022-11-15T06:47:05.785Z,58.66
2022-11-15T06:48:05.762Z,57.89
2022-11-15T06:49:09.572Z,61.49
2022-11-15T06:50:06.779Z,59.37
2022-11-15T06:51:05.743Z,59.65
2022-11-15T06:52:05.739Z,59.36
2022-11-15T06:53:05.729Z,59.20
2022-11-15T06:54:05.754Z,59.13
2022-11-15T06:55:05.724Z,58.62
2022-11-15T06:56:05.715Z,59.22
2022-11-15T06:57:05.703Z,58.40
2022-11-15T06:58:05.696Z,59.15
2022-11-15T06:59:05.712Z,60.68
2022-11-15T07:00:05.675Z,59.48
2022-11-15T07:01:05.794Z,58.43
2022-11-15T07:02:05.661Z,58.68
2022-11-15T07:03:05.674Z,58.56
2022-11-15T07:04:05.640Z,59.17
2022-11-15T07:05:05.671Z,58.89
2022-11-15T07:06:07.443Z,58.08
2022-11-15T07:07:06.719Z,57.13
2022-11-15T07:08:05.612Z,58.42
2022-11-15T07:09:05.615Z,57.56
2022-11-15T07:10:05.625Z,58.71
2022-11-15T07:11:05.584Z,61.30
2022-11-15T07:12:07.901Z,59.08
2022-11-15T07:13:06.572Z,58.94
2022-11-15T07:14:05.565Z,57.39
2022-11-15T07:15:05.606Z,58.47
2022-11-15T07:16:05.554Z,60.25
2022-11-15T07:17:05.559Z,59.93
2022-11-15T07:18:05.545Z,60.19
2022-11-15T07:19:05.542Z,60.12
2022-11-15T07:20:05.574Z,59.77
2022-11-15T07:21:05.524Z,61.87
2022-11-15T07:22:05.508Z,60.07
2022-11-15T07:23:05.507Z,59.83
2022-11-15T07:24:05.494Z,59.73
2022-11-15T07:25:05.524Z,60.24
2022-11-15T07:26:05.509Z,61.19
2022-11-15T07:27:05.475Z,58.74
2022-11-15T07:28:05.464Z,58.51
2022-11-15T07:29:05.448Z,59.88
2022-11-15T07:30:05.536Z,57.67
2022-11-15T07:31:05.455Z,61.46
2022-11-15T07:32:05.454Z,55.73
2022-11-15T07:33:05.423Z,59.81
2022-11-15T07:34:05.416Z,58.03
2022-11-15T07:35:05.449Z,57.94
2022-11-15T07:36:05.420Z,57.28
2022-11-15T07:37:05.393Z,55.33
2022-11-15T07:38:05.389Z,59.16
2022-11-15T07:39:05.381Z,57.78
2022-11-15T07:40:05.403Z,59.61
2022-11-15T07:41:05.363Z,58.75
2022-11-15T07:42:05.372Z,57.36
2022-11-15T07:43:05.352Z,54.26
2022-11-15T07:44:05.343Z,57.40
2022-11-15T07:45:05.360Z,60.26
2022-11-15T07:46:05.326Z,57.94
2022-11-15T07:47:05.320Z,58.12
2022-11-15T07:48:05.326Z,57.32
2022-11-15T07:49:05.357Z,58.52
2022-11-15T07:50:05.323Z,55.26
2022-11-15T07:51:08.776Z,57.59
2022-11-15T07:52:06.280Z,57.55
2022-11-15T07:53:05.271Z,57.00
2022-11-15T07:54:05.277Z,56.55
2022-11-15T07:55:05.265Z,60.29
2022-11-15T07:56:05.275Z,57.89
2022-11-15T07:57:07.526Z,57.13
2022-11-15T07:58:06.237Z,54.68
2022-11-15T07:59:05.252Z,55.80
2022-11-15T08:00:05.257Z,57.90
2022-11-15T08:01:05.395Z,54.72
2022-11-15T08:02:05.283Z,53.16
2022-11-15T08:03:05.214Z,52.65
2022-11-15T08:04:05.203Z,58.60
2022-11-15T08:05:05.212Z,54.40
2022-11-15T08:06:05.223Z,57.25
2022-11-15T08:07:05.228Z,55.54
2022-11-15T08:08:05.164Z,55.26
2022-11-15T08:09:05.156Z,60.96
2022-11-15T08:10:05.246Z,57.19
2022-11-15T08:11:05.191Z,55.09
2022-11-15T08:12:05.138Z,55.30
2022-11-15T08:13:05.192Z,56.48
2022-11-15T08:14:05.120Z,56.18
2022-11-15T08:15:05.117Z,56.36
2022-11-15T08:16:05.125Z,57.63
2022-11-15T08:17:05.097Z,55.16
2022-11-15T08:18:05.104Z,57.39
2022-11-15T08:19:05.077Z,52.61
2022-11-15T08:20:05.077Z,56.87
2022-11-15T08:21:05.074Z,58.38
2022-11-15T08:22:06.053Z,55.96
2022-11-15T08:23:05.066Z,54.99
2022-11-15T08:24:05.033Z,56.57
2022-11-15T08:25:05.029Z,55.23
2022-11-15T08:26:05.062Z,62.39
2022-11-15T08:27:05.101Z,57.24
2022-11-15T08:28:05.008Z,53.15
2022-11-15T08:29:05.025Z,54.79
2022-11-15T08:30:05.007Z,54.03
2022-11-15T08:31:05.004Z,53.14
2022-11-15T08:32:04.985Z,57.15
2022-11-15T08:33:04.963Z,56.71
2022-11-15T08:34:04.980Z,56.26
2022-11-15T08:35:04.947Z,56.14
2022-11-15T08:36:04.981Z,57.73
2022-11-15T08:37:04.947Z,58.24
2022-11-15T08:38:04.926Z,55.34
2022-11-15T08:39:04.916Z,56.61
2022-11-15T08:40:04.906Z,58.31
2022-11-15T08:41:04.932Z,61.55
2022-11-15T08:42:04.904Z,58.30
2022-11-15T08:43:04.915Z,54.27
2022-11-15T08:44:04.885Z,53.88
2022-11-15T08:45:04.875Z,56.08
2022-11-15T08:46:04.905Z,61.87
2022-11-15T08:47:04.887Z,53.68
2022-11-15T08:48:04.879Z,54.31
2022-11-15T08:49:04.900Z,59.49
2022-11-15T08:50:04.834Z,56.66
2022-11-15T08:51:04.850Z,55.81
2022-11-15T08:52:04.822Z,56.85
2022-11-15T08:53:04.812Z,57.26
2022-11-15T08:54:04.804Z,57.68
2022-11-15T08:55:04.803Z,59.77
2022-11-15T08:56:04.814Z,56.00
2022-11-15T08:57:04.785Z,54.33
2022-11-15T08:58:04.782Z,58.68
2022-11-15T08:59:04.822Z,60.28
2022-11-15T09:00:04.761Z,56.26
2022-11-15T09:01:04.817Z,53.62
2022-11-15T09:02:04.842Z,56.56
2022-11-15T09:03:04.733Z,53.59
2022-11-15T09:04:04.731Z,53.80
2022-11-15T09:05:04.723Z,54.98
2022-11-15T09:06:04.765Z,55.54
2022-11-15T09:07:04.783Z,61.93
2022-11-15T09:08:25.050Z,55.46
2022-11-15T09:09:06.686Z,55.09
2022-11-15T09:10:04.686Z,53.52
2022-11-15T09:11:04.672Z,54.90
2022-11-15T09:12:04.696Z,54.00
2022-11-15T09:13:04.668Z,55.15
2022-11-15T09:14:04.655Z,55.26
2022-11-15T09:15:04.646Z,54.54
2022-11-15T09:16:04.640Z,56.24
2022-11-15T09:17:04.652Z,57.65
2022-11-15T09:18:04.676Z,57.40
2022-11-15T09:19:08.944Z,55.50
2022-11-15T09:20:06.600Z,56.69
2022-11-15T09:21:04.584Z,55.85
2022-11-15T09:22:04.606Z,56.93
2022-11-15T09:23:04.570Z,56.79
2022-11-15T09:24:04.562Z,56.78
2022-11-15T09:25:08.544Z,52.82
2022-11-15T09:26:06.543Z,57.57
2022-11-15T09:27:04.575Z,56.17
2022-11-15T09:28:04.532Z,57.72
2022-11-15T09:29:04.538Z,57.97
2022-11-15T09:30:04.514Z,55.78
2022-11-15T09:31:04.525Z,55.20
2022-11-15T09:32:04.519Z,56.05
2022-11-15T09:33:04.566Z,55.24
2022-11-15T09:34:04.496Z,55.54
2022-11-15T09:35:04.487Z,55.81
2022-11-15T09:36:04.500Z,55.54
2022-11-15T09:37:04.464Z,55.91
2022-11-15T09:38:04.463Z,57.25
2022-11-15T09:39:04.450Z,55.59
2022-11-15T09:40:04.465Z,57.91
2022-11-15T09:41:04.472Z,56.40
2022-11-15T09:42:05.424Z,59.35
2022-11-15T09:43:04.454Z,56.41
2022-11-15T09:44:04.409Z,53.52
2022-11-15T09:45:04.396Z,52.74
2022-11-15T09:46:04.424Z,51.73
2022-11-15T09:47:04.411Z,54.03
2022-11-15T09:48:04.543Z,56.55
2022-11-15T09:49:04.415Z,57.15
2022-11-15T09:50:04.445Z,55.95
2022-11-15T09:51:04.367Z,54.83
2022-11-15T09:52:04.386Z,55.69
2022-11-15T09:53:04.365Z,58.65
2022-11-15T09:55:05.224Z,55.25
2022-11-15T09:55:06.324Z,56.74
2022-11-15T09:56:04.316Z,54.65
2022-11-15T09:57:04.332Z,56.71
2022-11-15T09:58:04.332Z,54.62
2022-11-15T09:59:04.291Z,55.42
2022-11-15T10:00:30.842Z,55.88
2022-11-15T10:01:06.376Z,55.84
2022-11-15T10:02:04.307Z,57.25
2022-11-15T10:03:04.302Z,54.03
2022-11-15T10:04:07.815Z,54.27
2022-11-15T10:05:06.247Z,62.04
2022-11-15T10:06:04.245Z,55.03
2022-11-15T10:07:04.311Z,54.10
2022-11-15T10:08:04.227Z,53.08
2022-11-15T10:09:04.222Z,60.30
2022-11-15T10:10:04.302Z,57.47
2022-11-15T10:12:06.223Z,57.15
2022-11-15T10:13:04.186Z,57.86
2022-11-15T10:14:04.181Z,58.97
2022-11-15T10:15:04.172Z,51.60
2022-11-15T10:16:04.198Z,54.32
2022-11-15T10:17:04.151Z,56.89
2022-11-15T10:18:04.159Z,55.88
2022-11-15T10:19:04.143Z,59.14
2022-11-15T10:20:06.235Z,56.05
2022-11-15T10:21:05.161Z,56.04
2022-11-15T10:22:04.121Z,53.37
2022-11-15T10:23:04.118Z,54.98
2022-11-15T10:24:04.103Z,56.94
2022-11-15T10:25:04.106Z,53.66
2022-11-15T10:26:07.031Z,56.53
2022-11-15T10:27:05.082Z,56.20
2022-11-15T10:28:04.076Z,59.23
2022-11-15T10:29:04.067Z,56.45
2022-11-15T10:30:04.059Z,54.91
2022-11-15T10:31:04.083Z,56.13
2022-11-15T10:32:04.070Z,55.48
2022-11-15T10:33:04.037Z,56.76
2022-11-15T10:34:04.024Z,61.47
2022-11-15T10:35:04.029Z,55.55
2022-11-15T10:36:04.042Z,52.59
2022-11-15T10:37:04.013Z,59.45
2022-11-15T10:38:04.006Z,55.40
2022-11-15T10:39:04.859Z,55.97
2022-11-15T10:40:04.830Z,56.41
2022-11-15T10:41:03.974Z,60.71
2022-11-15T10:42:10.167Z,54.16
2022-11-15T10:43:05.985Z,56.72
2022-11-15T10:44:03.948Z,59.07
2022-11-15T10:45:03.949Z,54.59
2022-11-15T10:46:24.687Z,56.40
2022-11-15T10:47:05.957Z,55.98
2022-11-15T10:48:03.919Z,54.42
2022-11-15T10:49:03.920Z,58.14
2022-11-15T10:50:03.915Z,55.77
2022-11-15T10:51:03.890Z,55.69
2022-11-15T10:52:03.908Z,56.53
2022-11-15T10:53:03.904Z,58.10
2022-11-15T10:54:07.763Z,54.48
2022-11-15T10:55:04.867Z,47.94
2022-11-15T10:56:03.873Z,55.46
2022-11-15T10:57:03.901Z,52.36
2022-11-15T10:58:03.838Z,55.80
2022-11-15T10:59:03.831Z,53.86
2022-11-15T11:00:03.850Z,53.90
2022-11-15T11:01:03.847Z,57.12
2022-11-15T11:02:03.888Z,51.65
2022-11-15T11:03:03.805Z,55.53
2022-11-15T11:04:03.794Z,54.98
2022-11-15T11:05:03.782Z,53.90
2022-11-15T11:06:03.777Z,56.07
2022-11-15T11:07:03.868Z,55.13
2022-11-15T11:08:03.786Z,51.90
2022-11-15T11:09:03.788Z,56.65
2022-11-15T11:10:13.307Z,53.44
2022-11-15T11:11:04.820Z,55.35
2022-11-15T11:12:03.785Z,53.29
2022-11-15T11:13:03.731Z,57.43
2022-11-15T11:14:03.740Z,55.64
2022-11-15T11:15:03.748Z,56.65
2022-11-15T11:16:03.719Z,54.89
2022-11-15T11:17:03.750Z,56.77
2022-11-15T11:18:03.700Z,57.82
2022-11-15T11:19:03.691Z,56.63
2022-11-15T11:20:03.695Z,57.00
2022-11-15T11:21:03.675Z,55.22
2022-11-15T11:22:03.703Z,56.64
2022-11-15T11:23:03.648Z,52.88
2022-11-15T11:24:03.652Z,54.61
2022-11-15T11:25:03.637Z,55.08
2022-11-15T11:26:03.656Z,54.01
2022-11-15T11:27:03.613Z,57.97
2022-11-15T11:28:03.649Z,57.87
2022-11-15T11:29:03.600Z,52.52
2022-11-15T11:30:03.590Z,55.38
2022-11-15T11:31:03.584Z,54.38
2022-11-15T11:32:03.582Z,55.87
2022-11-15T11:33:03.662Z,53.52
2022-11-15T11:34:03.568Z,52.34
2022-11-15T11:35:03.579Z,55.64
2022-11-15T11:36:03.571Z,59.65
2022-11-15T11:37:03.549Z,53.12
2022-11-15T11:38:03.566Z,52.34
2022-11-15T11:39:03.536Z,53.50
2022-11-15T11:40:09.115Z,56.37
2022-11-15T11:41:05.568Z,58.64
2022-11-15T11:42:03.673Z,55.01
2022-11-15T11:43:03.499Z,58.60
2022-11-15T11:44:03.495Z,56.92
2022-11-15T11:45:03.496Z,55.96
2022-11-15T11:46:03.482Z,56.66
2022-11-15T11:47:03.731Z,56.40
2022-11-15T11:48:03.485Z,51.91
2022-11-15T11:49:03.460Z,52.60
2022-11-15T11:50:03.444Z,55.70
2022-11-15T11:51:03.476Z,53.55
2022-11-15T11:52:03.420Z,55.42
2022-11-15T11:53:04.371Z,58.83
2022-11-15T11:54:04.409Z,54.36
2022-11-15T11:55:03.404Z,54.18
2022-11-15T11:56:03.394Z,52.75
2022-11-15T11:57:03.415Z,55.30
2022-11-15T11:58:03.382Z,55.96
2022-11-15T11:59:03.365Z,55.97
2022-11-15T12:00:03.359Z,55.72
2022-11-15T12:01:04.672Z,56.42
2022-11-15T12:02:03.450Z,55.81
2022-11-15T12:03:03.451Z,50.16
2022-11-15T12:04:03.346Z,51.84
2022-11-15T12:05:03.322Z,57.39
2022-11-15T12:06:03.320Z,55.43
2022-11-15T12:07:03.488Z,57.31
2022-11-15T12:08:04.427Z,56.64
2022-11-15T12:09:04.293Z,56.84
2022-11-15T12:10:03.282Z,53.77
2022-11-15T12:11:04.279Z,52.36
2022-11-15T12:12:03.549Z,56.14
2022-11-15T12:13:03.298Z,55.18
2022-11-15T12:14:03.265Z,57.79
2022-11-15T12:15:03.276Z,55.65
2022-11-15T12:16:06.076Z,57.23
2022-11-15T12:17:05.244Z,55.63
2022-11-15T12:18:35.214Z,56.52
2022-11-15T12:19:03.221Z,56.33
2022-11-15T12:20:03.215Z,53.24
2022-11-15T12:21:03.219Z,59.12
2022-11-15T12:22:03.217Z,58.51
2022-11-15T12:23:03.224Z,55.28
2022-11-15T12:24:03.182Z,51.68
2022-11-15T12:25:03.185Z,54.35
2022-11-15T12:26:03.170Z,56.67
2022-11-15T12:27:03.153Z,53.59
2022-11-15T12:28:04.182Z,54.17
2022-11-15T12:29:09.320Z,52.99
2022-11-15T12:30:05.139Z,59.74
2022-11-15T12:31:03.129Z,53.99
2022-11-15T12:32:03.125Z,56.80
2022-11-15T12:33:03.140Z,55.49
2022-11-15T12:34:07.361Z,52.70
2022-11-15T12:35:04.100Z,60.35
2022-11-15T12:36:03.090Z,59.04
2022-11-15T12:37:03.081Z,57.54
2022-11-15T12:38:03.101Z,57.74
2022-11-15T12:39:03.080Z,59.28
2022-11-15T12:40:04.194Z,58.28
2022-11-15T12:41:04.049Z,61.64
2022-11-15T12:42:03.054Z,54.21
2022-11-15T12:43:03.085Z,54.87
2022-11-15T12:44:03.039Z,55.93
2022-11-15T12:45:03.020Z,57.57
2022-11-15T12:46:03.010Z,57.23
2022-11-15T12:47:03.005Z,55.75
2022-11-15T12:48:03.022Z,52.90
2022-11-15T12:49:02.987Z,55.05
2022-11-15T12:50:02.985Z,53.31
2022-11-15T12:51:02.972Z,57.85
2022-11-15T12:52:02.966Z,57.00
2022-11-15T12:53:02.985Z,56.69
2022-11-15T12:54:02.955Z,53.92
2022-11-15T12:55:03.006Z,56.38
2022-11-15T12:56:02.946Z,60.61