createdAt,value
2022-11-30T00:00:49.427Z,22.65
2022-11-30T00:03:24.267Z,22.61
2022-11-30T00:05:57.824Z,22.32
2022-11-30T00:08:31.976Z,22.24
2022-11-30T00:11:04.792Z,22.33
2022-11-30T00:13:38.194Z,23.05
2022-11-30T00:26:28.776Z,22.52
2022-11-30T00:29:08.804Z,22.85
2022-11-30T00:31:41.988Z,22.99
2022-11-30T00:34:08.666Z,23.18
2022-11-30T00:36:48.807Z,23.33
2022-11-30T00:39:21.991Z,23.49
2022-11-30T00:52:11.768Z,22.81
2022-11-30T00:54:51.804Z,23.92
2022-11-30T00:57:25.039Z,23.68
2022-11-30T00:59:51.711Z,23.32
2022-11-30T01:02:31.807Z,22.70
2022-11-30T01:19:09.764Z,21.72
2022-11-30T01:21:49.791Z,22.31
2022-11-30T01:24:23.056Z,22.46
2022-11-30T01:26:49.721Z,22.07
2022-11-30T01:29:29.789Z,21.57
2022-11-30T01:32:03.372Z,22.16
2022-11-30T01:34:38.792Z,21.77
2022-11-30T01:45:08.757Z,20.91
2022-11-30T01:47:54.768Z,22.11
2022-11-30T01:50:34.630Z,21.38
2022-11-30T01:53:16.054Z,21.69
2022-11-30T01:55:49.622Z,22.48
2022-11-30T01:58:31.782Z,21.89
2022-11-30T02:12:01.797Z,21.65
2022-11-30T02:14:45.016Z,21.38
2022-11-30T02:17:35.778Z,21.78
2022-11-30T02:20:43.341Z,21.70
2022-11-30T02:24:04.772Z,21.76
2022-11-30T02:27:21.769Z,20.94
2022-11-30T02:40:25.734Z,20.96
2022-11-30T02:43:10.789Z,20.63
2022-11-30T02:45:56.570Z,21.20
2022-11-30T02:48:49.763Z,20.73
2022-11-30T02:51:27.949Z,20.75
2022-11-30T02:54:08.464Z,21.58
2022-11-30T03:07:20.851Z,20.92
2022-11-30T03:09:53.940Z,20.25
2022-11-30T03:12:20.628Z,20.14
2022-11-30T03:15:00.802Z,20.77
2022-11-30T03:17:34.140Z,20.75
2022-11-30T03:33:49.765Z,20.31
2022-11-30T03:36:23.176Z,20.47
2022-11-30T03:38:56.736Z,20.48
2022-11-30T03:41:30.307Z,20.46
2022-11-30T03:44:03.747Z,20.37
2022-11-30T03:46:36.976Z,20.83
2022-11-30T03:49:11.793Z,20.53
2022-11-30T03:59:01.720Z,20.70
2022-11-30T04:01:41.811Z,20.84
2022-11-30T04:04:16.946Z,19.60
2022-11-30T04:06:49.764Z,19.56
2022-11-30T04:09:23.077Z,20.00
2022-11-30T04:11:57.740Z,20.92
2022-11-30T04:14:30.900Z,20.17
2022-11-30T04:27:20.720Z,20.00
2022-11-30T04:30:00.760Z,19.63
2022-11-30T04:32:33.908Z,19.70
2022-11-30T04:35:00.569Z,19.96
2022-11-30T04:37:40.744Z,18.82
2022-11-30T04:54:17.715Z,18.68
2022-11-30T04:56:58.457Z,18.69
2022-11-30T04:59:32.094Z,17.73
2022-11-30T05:02:05.766Z,17.84
2022-11-30T05:04:38.922Z,18.35
2022-11-30T05:07:12.747Z,17.67
2022-11-30T05:09:47.853Z,17.39
2022-11-30T05:19:13.732Z,17.56
2022-11-30T05:21:46.973Z,17.00
2022-11-30T05:24:13.684Z,17.10
2022-11-30T05:26:55.756Z,16.63
2022-11-30T05:29:28.933Z,17.64
2022-11-30T05:31:55.649Z,16.93
2022-11-30T05:34:49.655Z,16.81
2022-11-30T05:48:02.738Z,18.62
2022-11-30T05:50:36.613Z,19.58
2022-11-30T05:53:09.724Z,19.03
2022-11-30T05:55:42.928Z,19.57
2022-11-30T05:58:09.605Z,19.46
2022-11-30T06:14:31.716Z,20.55
2022-11-30T06:17:04.952Z,20.97
2022-11-30T06:19:31.616Z,21.58
2022-11-30T06:22:11.717Z,20.82
2022-11-30T06:24:45.585Z,21.20
2022-11-30T06:27:18.719Z,21.38
2022-11-30T06:29:53.797Z,20.91
2022-11-30T06:40:04.121Z,20.68
2022-11-30T06:42:25.132Z,20.64
2022-11-30T06:45:00.733Z,20.26
2022-11-30T06:47:34.365Z,19.94
2022-11-30T06:50:07.732Z,19.83
2022-11-30T06:52:40.938Z,19.86
2022-11-30T07:06:15.676Z,19.42
2022-11-30T07:08:55.720Z,19.13
2022-11-30T07:11:28.904Z,18.39
2022-11-30T07:13:55.565Z,18.27
2022-11-30T07:16:35.796Z,17.99
2022-11-30T07:19:08.884Z,18.50
2022-11-30T07:35:23.735Z,19.14
2022-11-30T07:37:56.880Z,19.39
2022-11-30T07:40:30.700Z,18.88
2022-11-30T07:43:03.892Z,19.03
2022-11-30T07:45:30.600Z,18.82
2022-11-30T07:48:10.724Z,18.59
2022-11-30T08:01:24.869Z,17.98
2022-11-30T08:03:59.256Z,18.64
2022-11-30T08:06:36.413Z,18.35
2022-11-30T08:09:15.339Z,18.42
2022-11-30T08:11:59.709Z,19.29
2022-11-30T08:14:41.209Z,18.49
2022-11-30T08:27:49.676Z,17.59
2022-11-30T08:30:32.762Z,17.07
2022-11-30T08:33:05.846Z,17.21
2022-11-30T08:35:38.708Z,17.22
2022-11-30T08:38:11.936Z,16.98
2022-11-30T08:54:26.743Z,18.24
2022-11-30T08:56:59.886Z,18.01
2022-11-30T08:59:26.546Z,16.91
2022-11-30T09:02:06.749Z,17.57
2022-11-30T09:04:39.860Z,17.31
2022-11-30T09:07:06.551Z,17.60
2022-11-30T09:09:49.396Z,17.95
2022-11-30T09:20:01.664Z,17.87
2022-11-30T09:22:41.730Z,18.32
2022-11-30T09:25:23.664Z,18.71
2022-11-30T09:28:06.843Z,19.05
2022-11-30T09:30:43.805Z,18.79
2022-11-30T09:33:23.684Z,18.44
2022-11-30T09:46:55.708Z,18.44
2022-11-30T09:49:34.597Z,18.21
2022-11-30T09:52:23.687Z,18.70
2022-11-30T09:54:57.317Z,18.42
2022-11-30T09:57:35.679Z,18.38
2022-11-30T10:14:46.137Z,18.12
2022-11-30T10:17:44.701Z,17.39
2022-11-30T10:20:51.565Z,17.77
2022-11-30T10:23:57.697Z,18.23
2022-11-30T10:26:35.010Z,17.18
2022-11-30T10:29:25.694Z,17.05
2022-11-30T10:42:43.629Z,16.40
2022-11-30T10:45:29.669Z,16.60
2022-11-30T10:48:13.409Z,16.66
2022-11-30T10:50:54.681Z,16.36
2022-11-30T10:53:27.992Z,17.28
2022-11-30T11:07:04.668Z,28.33
2022-11-30T11:09:47.779Z,31.91
2022-11-30T11:12:25.994Z,33.90
2022-11-30T11:15:19.377Z,35.45
2022-11-30T11:18:19.170Z,36.00
2022-11-30T11:21:10.667Z,38.41
2022-11-30T11:23:50.636Z,39.41
2022-11-30T11:33:56.676Z,41.35
2022-11-30T11:36:32.628Z,37.91
2022-11-30T11:39:07.672Z,39.44
2022-11-30T11:41:40.993Z,41.17
2022-11-30T11:44:28.656Z,40.57
2022-11-30T11:47:06.395Z,41.55
2022-11-30T11:49:46.931Z,44.31
2022-11-30T12:03:07.709Z,79.21
2022-11-30T12:05:46.364Z,68.06
2022-11-30T12:08:41.686Z,62.55
2022-11-30T12:11:22.396Z,61.10
2022-11-30T12:14:02.632Z,58.68
2022-11-30T12:27:35.665Z,55.06
2022-11-30T12:30:19.626Z,53.12
2022-11-30T12:33:19.635Z,52.26
2022-11-30T12:36:04.486Z,52.95
2022-11-30T12:38:54.651Z,50.25
2022-11-30T12:41:37.996Z,49.00
2022-11-30T12:44:41.788Z,48.57
2022-11-30T12:54:39.669Z,46.08
2022-11-30T12:57:29.636Z,46.80
2022-11-30T13:00:13.275Z,49.04
2022-11-30T13:03:34.664Z,47.96
2022-11-30T13:06:15.432Z,47.86
2022-11-30T13:09:05.690Z,47.89
2022-11-30T13:22:30.379Z,46.17
2022-11-30T13:25:44.882Z,44.05
2022-11-30T13:28:42.632Z,45.17
2022-11-30T13:31:23.863Z,45.08
2022-11-30T13:34:05.628Z,45.48
2022-11-30T13:47:35.660Z,43.65
2022-11-30T13:50:34.176Z,45.44
2022-11-30T13:53:27.632Z,44.08
2022-11-30T13:56:30.327Z,44.77
2022-11-30T13:59:39.646Z,46.16
2022-11-30T14:02:53.489Z,47.55
2022-11-30T14:16:04.682Z,43.68
2022-11-30T14:18:49.627Z,42.44
2022-11-30T14:21:31.772Z,42.86
2022-11-30T14:24:24.865Z,44.03
2022-11-30T14:26:58.778Z,43.70
2022-11-30T14:29:40.624Z,41.97
2022-11-30T14:42:57.628Z,41.75
2022-11-30T14:45:33.868Z,39.56
2022-11-30T14:48:18.644Z,40.54
2022-11-30T14:50:56.756Z,42.85
2022-11-30T14:53:49.813Z,42.74
2022-11-30T15:07:44.682Z,43.80
2022-11-30T15:10:29.733Z,44.62
2022-11-30T15:13:10.613Z,44.32
2022-11-30T15:15:55.510Z,43.98
2022-11-30T15:18:35.632Z,44.55
2022-11-30T15:21:16.603Z,45.64
2022-11-30T15:23:57.660Z,44.14
2022-11-30T15:34:27.577Z,46.60
2022-11-30T15:37:09.619Z,47.31
2022-11-30T15:39:51.728Z,48.38
2022-11-30T15:42:38.592Z,46.64
2022-11-30T15:45:21.536Z,47.77
2022-11-30T15:48:05.461Z,47.35
2022-11-30T16:01:21.625Z,47.62
2022-11-30T16:04:03.020Z,49.75
2022-11-30T16:06:50.596Z,49.09
2022-11-30T16:09:28.507Z,48.96
2022-11-30T16:12:08.627Z,47.58
2022-11-30T16:14:41.857Z,50.02
2022-11-30T16:28:03.562Z,44.66
2022-11-30T16:30:44.619Z,45.55
2022-11-30T16:33:21.868Z,43.05
2022-11-30T16:36:05.857Z,42.21
2022-11-30T16:38:38.784Z,42.73
2022-11-30T16:41:22.600Z,41.81
2022-11-30T16:43:57.713Z,42.29
2022-11-30T16:56:45.564Z,43.68
2022-11-30T16:59:27.577Z,42.31
2022-11-30T17:02:00.849Z,41.48
2022-11-30T17:04:34.624Z,40.64
2022-11-30T17:07:08.614Z,40.09
2022-11-30T17:09:41.616Z,40.98
2022-11-30T17:22:52.586Z,39.96
2022-11-30T17:25:26.036Z,40.67
2022-11-30T17:27:59.589Z,39.45
2022-11-30T17:30:33.012Z,40.27
2022-11-30T17:33:06.565Z,41.40
2022-11-30T17:49:43.557Z,42.83
2022-11-30T17:52:23.573Z,41.77
2022-11-30T17:54:56.849Z,40.66
2022-11-30T17:57:23.519Z,40.07
2022-11-30T18:00:03.592Z,39.50
2022-11-30T18:02:36.894Z,40.53
2022-11-30T18:05:13.560Z,51.62
2022-11-30T18:15:05.548Z,50.19
2022-11-30T18:17:45.564Z,47.02
2022-11-30T18:20:20.738Z,43.11
2022-11-30T18:22:53.580Z,42.99
2022-11-30T18:25:26.761Z,41.36
2022-11-30T18:28:00.574Z,41.25
2022-11-30T18:41:48.620Z,42.25
2022-11-30T18:44:21.819Z,42.16
2022-11-30T18:46:48.489Z,42.62
2022-11-30T18:49:28.614Z,43.58
2022-11-30T18:52:01.724Z,43.08
2022-11-30T18:54:28.471Z,46.38
2022-11-30T19:10:50.552Z,43.83
2022-11-30T19:13:23.746Z,44.76
2022-11-30T19:15:50.404Z,42.21
2022-11-30T19:18:30.593Z,41.05
2022-11-30T19:21:08.563Z,43.08
2022-11-30T19:23:48.588Z,41.98
2022-11-30T19:37:00.552Z,44.13
2022-11-30T19:39:33.888Z,44.15
2022-11-30T19:42:08.657Z,42.99
2022-11-30T19:44:41.786Z,41.72
2022-11-30T19:47:08.497Z,41.39
2022-11-30T19:49:48.541Z,41.88
2022-11-30T20:03:00.587Z,44.09
2022-11-30T20:05:47.196Z,43.60
2022-11-30T20:08:27.552Z,41.74
2022-11-30T20:11:00.799Z,42.22
2022-11-30T20:13:36.542Z,42.07
2022-11-30T20:30:15.528Z,41.87
2022-11-30T20:32:55.540Z,40.60
2022-11-30T20:35:28.742Z,41.81
2022-11-30T20:37:55.408Z,41.86
2022-11-30T20:40:35.548Z,41.75
2022-11-30T20:43:08.880Z,43.77
2022-11-30T20:55:59.520Z,46.26
2022-11-30T20:58:44.557Z,43.91
2022-11-30T21:01:20.484Z,44.81
2022-11-30T21:03:54.556Z,44.46
2022-11-30T21:06:28.373Z,45.52
2022-11-30T21:09:01.547Z,45.42
2022-11-30T21:22:16.557Z,48.24
2022-11-30T21:24:50.044Z,48.66
2022-11-30T21:27:24.516Z,49.13
2022-11-30T21:29:58.462Z,48.19
2022-11-30T21:32:31.550Z,47.10
2022-11-30T21:35:06.836Z,45.67
2022-11-30T21:37:42.533Z,45.51
2022-11-30T21:40:15.934Z,44.89
2022-11-30T21:49:40.256Z,42.57
2022-11-30T21:52:13.884Z,42.54
2022-11-30T21:54:49.893Z,44.40
2022-11-30T21:57:23.727Z,42.21
2022-11-30T21:59:56.515Z,43.94
2022-11-30T22:02:31.525Z,45.53
2022-11-30T22:05:04.553Z,43.52
2022-11-30T22:15:35.539Z,43.70
2022-11-30T22:18:17.511Z,41.81
2022-11-30T22:20:50.700Z,43.19
2022-11-30T22:23:17.401Z,43.44
2022-11-30T22:25:58.517Z,43.49
2022-11-30T22:28:31.699Z,44.85
2022-11-30T22:44:46.520Z,43.54
2022-11-30T22:47:19.696Z,44.66
2022-11-30T22:50:08.069Z,44.06
2022-11-30T22:53:02.452Z,43.64
2022-11-30T22:55:47.989Z,43.16
2022-11-30T22:58:21.777Z,45.08
2022-11-30T23:11:13.478Z,45.59
2022-11-30T23:13:53.581Z,46.04
2022-11-30T23:16:26.782Z,46.14
2022-11-30T23:19:01.550Z,47.42
2022-11-30T23:21:41.377Z,51.98
2022-11-30T23:24:25.503Z,48.99
2022-11-30T23:37:43.512Z,45.55
2022-11-30T23:40:18.048Z,46.20
2022-11-30T23:42:51.504Z,45.93
2022-11-30T23:45:24.776Z,47.41
2022-11-30T23:47:51.470Z,46.62
