createdAt,value
2023-04-28T00:00:09.937Z,7.27
2023-04-28T00:02:38.033Z,7.50
2023-04-28T00:05:07.020Z,7.43
2023-04-28T00:07:35.082Z,9.03
2023-04-28T00:10:03.178Z,7.57
2023-04-28T00:12:31.187Z,7.50
2023-04-28T00:14:59.204Z,7.83
2023-04-28T00:17:28.742Z,8.97
2023-04-28T00:19:57.646Z,8.57
2023-04-28T00:22:25.805Z,9.47
2023-04-28T00:24:53.881Z,10.50
2023-04-28T00:27:24.845Z,8.63
2023-04-28T00:29:53.144Z,8.27
2023-04-28T00:32:21.402Z,11.57
2023-04-28T00:34:51.592Z,7.33
2023-04-28T00:37:19.670Z,7.97
2023-04-28T00:39:50.760Z,10.47
2023-04-28T00:42:20.922Z,10.50
2023-04-28T00:44:48.941Z,8.23
2023-04-28T00:47:19.993Z,8.70
2023-04-28T00:49:50.577Z,9.27
2023-04-28T00:52:18.596Z,9.20
2023-04-28T00:54:48.664Z,7.83
2023-04-28T00:57:16.763Z,10.27
2023-04-28T00:59:44.863Z,9.80
2023-04-28T01:02:17.453Z,8.20
2023-04-28T01:04:47.130Z,6.53
2023-04-28T01:07:17.744Z,7.10
2023-04-28T01:09:47.944Z,5.63
2023-04-28T01:12:19.104Z,8.67
2023-04-28T01:14:51.200Z,6.40
2023-04-28T01:17:19.953Z,6.53
2023-04-28T01:19:48.367Z,6.17
2023-04-28T01:22:18.138Z,8.37
2023-04-28T01:24:48.938Z,6.10
2023-04-28T01:27:17.064Z,7.30
2023-04-28T01:29:45.956Z,8.07
2023-04-28T01:32:14.133Z,8.50
2023-04-28T01:34:42.165Z,7.70
2023-04-28T01:37:10.342Z,7.70
2023-04-28T01:39:38.706Z,8.83
2023-04-28T01:42:08.280Z,9.43
2023-04-28T01:44:36.337Z,10.57
2023-04-28T01:47:04.429Z,11.90
2023-04-28T01:49:32.456Z,10.80
2023-04-28T01:52:00.779Z,10.10
2023-04-28T01:54:29.277Z,9.37
2023-04-28T01:56:57.333Z,8.77
2023-04-28T01:59:27.875Z,7.50
2023-04-28T02:01:56.172Z,7.97
2023-04-28T02:04:24.562Z,7.10
2023-04-28T02:06:52.922Z,8.37
2023-04-28T02:09:21.279Z,7.13
2023-04-28T02:11:49.388Z,7.17
2023-04-28T02:14:17.843Z,7.10
2023-04-28T02:16:47.459Z,6.63
2023-04-28T02:19:16.532Z,10.10
2023-04-28T02:21:44.733Z,9.33
2023-04-28T02:24:13.000Z,13.90
2023-04-28T02:26:41.309Z,10.80
2023-04-28T02:29:09.372Z,10.83
2023-04-28T02:31:37.438Z,11.03
2023-04-28T02:34:06.871Z,9.87
2023-04-28T02:36:34.910Z,10.60
2023-04-28T02:39:02.977Z,10.30
2023-04-28T02:41:31.674Z,10.67
2023-04-28T02:43:59.847Z,12.27
2023-04-28T02:46:27.986Z,12.80
2023-04-28T02:48:56.384Z,13.80
2023-04-28T02:51:26.743Z,13.57
2023-04-28T02:53:55.184Z,16.70
2023-04-28T02:56:24.230Z,18.87
2023-04-28T02:58:52.328Z,17.47
2023-04-28T03:01:20.391Z,18.63
2023-04-28T03:03:48.708Z,19.77
2023-04-28T03:06:16.887Z,21.30
2023-04-28T03:08:46.287Z,19.47
2023-04-28T03:11:14.467Z,15.60
2023-04-28T03:13:42.730Z,19.60
2023-04-28T03:16:10.934Z,17.73
2023-04-28T03:18:39.046Z,18.20
2023-04-28T03:21:07.250Z,19.63
2023-04-28T03:23:35.307Z,21.33
2023-04-28T03:26:05.239Z,20.40
2023-04-28T03:28:33.681Z,19.27
2023-04-28T03:31:02.702Z,17.20
2023-04-28T03:33:31.115Z,21.07
2023-04-28T03:36:00.823Z,19.13
2023-04-28T03:38:28.838Z,20.60
2023-04-28T03:40:56.884Z,18.57
2023-04-28T03:43:44.490Z,17.70
2023-04-28T03:46:23.230Z,18.47
2023-04-28T03:48:51.417Z,22.73
2023-04-28T03:51:20.685Z,18.30
2023-04-28T03:53:49.034Z,19.43
2023-04-28T03:56:17.208Z,18.60
2023-04-28T03:58:46.600Z,19.17
2023-04-28T04:01:14.658Z,21.37
2023-04-28T04:03:42.871Z,19.30
2023-04-28T04:06:11.404Z,19.17
2023-04-28T04:08:39.461Z,17.03
2023-04-28T04:11:07.630Z,16.33
2023-04-28T04:13:36.281Z,19.23
2023-04-28T04:16:09.781Z,16.77
2023-04-28T04:18:37.932Z,14.23
2023-04-28T04:21:32.773Z,15.97
2023-04-28T04:24:01.342Z,15.87
2023-04-28T04:26:29.513Z,14.77
2023-04-28T04:28:57.652Z,13.43
2023-04-28T04:31:27.113Z,14.00
2023-04-28T04:33:55.199Z,15.83
2023-04-28T04:36:23.533Z,14.17
2023-04-28T04:38:53.887Z,13.33
2023-04-28T04:41:24.021Z,15.07
2023-04-28T04:43:59.755Z,13.10
2023-04-28T04:46:33.742Z,14.53
2023-04-28T04:49:01.834Z,12.17
2023-04-28T04:51:29.870Z,11.57
2023-04-28T04:53:57.904Z,12.83
2023-04-28T04:56:26.037Z,12.47
2023-04-28T04:58:54.132Z,11.30
2023-04-28T05:01:48.327Z,11.13
2023-04-28T05:04:17.378Z,9.83
2023-04-28T05:06:46.222Z,11.77
2023-04-28T05:09:14.254Z,12.03
2023-04-28T05:11:42.663Z,12.67
2023-04-28T05:14:10.755Z,11.53
2023-04-28T05:16:40.519Z,11.63
2023-04-28T05:19:13.686Z,10.47
2023-04-28T05:21:41.819Z,11.00
2023-04-28T05:24:10.030Z,12.37
2023-04-28T05:26:38.108Z,9.67
2023-04-28T05:29:09.924Z,11.67
2023-04-28T05:31:38.262Z,13.17
2023-04-28T05:34:06.389Z,12.60
2023-04-28T05:36:35.858Z,12.90
2023-04-28T05:39:04.360Z,10.87
2023-04-28T05:41:32.498Z,9.43
2023-04-28T05:44:00.996Z,10.27
2023-04-28T05:46:31.070Z,9.87
2023-04-28T05:49:01.167Z,9.83
2023-04-28T05:51:35.700Z,9.20
2023-04-28T05:54:05.887Z,10.37
2023-04-28T05:56:38.924Z,8.00
2023-04-28T05:59:07.044Z,10.17
2023-04-28T06:01:35.091Z,8.23
2023-04-28T06:04:03.358Z,10.93
2023-04-28T06:06:32.174Z,8.50
2023-04-28T06:09:02.908Z,10.53
2023-04-28T06:11:31.548Z,8.93
2023-04-28T06:13:59.669Z,7.60
2023-04-28T06:16:27.919Z,10.17
2023-04-28T06:18:56.213Z,8.70
2023-04-28T06:21:25.004Z,9.53
2023-04-28T06:23:53.086Z,6.57
2023-04-28T06:26:22.678Z,9.33
2023-04-28T06:28:50.951Z,8.60
2023-04-28T06:31:19.058Z,9.63
2023-04-28T06:33:47.193Z,7.67
2023-04-28T06:36:17.717Z,9.67
2023-04-28T06:38:46.293Z,7.07
2023-04-28T06:41:14.383Z,6.77
2023-04-28T06:43:46.850Z,6.30
2023-04-28T06:46:31.731Z,6.90
2023-04-28T06:48:59.905Z,7.53
2023-04-28T06:51:28.813Z,6.93
2023-04-28T06:53:57.342Z,6.53
2023-04-28T06:56:25.634Z,7.83
2023-04-28T06:58:56.938Z,5.97
2023-04-28T07:01:25.138Z,8.33
2023-04-28T07:03:53.426Z,7.50
2023-04-28T07:06:21.726Z,6.53
2023-04-28T07:08:49.823Z,6.40
2023-04-28T07:11:17.941Z,5.77
2023-04-28T07:13:49.305Z,7.57
2023-04-28T07:16:19.091Z,7.93
2023-04-28T07:18:47.186Z,5.27
2023-04-28T07:21:15.311Z,5.87
2023-04-28T07:23:43.658Z,6.37
2023-04-28T07:26:14.313Z,6.63
2023-04-28T07:28:42.871Z,7.97
2023-04-28T07:31:11.374Z,6.67
2023-04-28T07:33:41.368Z,6.43
2023-04-28T07:36:09.600Z,7.13
2023-04-28T07:38:37.858Z,7.10
2023-04-28T07:41:08.824Z,6.93
2023-04-28T07:43:39.138Z,5.63
2023-04-28T07:46:08.355Z,5.87
2023-04-28T07:48:36.773Z,8.30
2023-04-28T07:51:06.203Z,5.57
2023-04-28T07:53:34.555Z,8.00
2023-04-28T07:56:02.630Z,7.47
2023-04-28T07:58:30.808Z,6.13
2023-04-28T08:00:58.845Z,6.40
2023-04-28T08:03:27.067Z,6.93
2023-04-28T08:05:55.737Z,5.77
2023-04-28T08:08:32.666Z,7.30
2023-04-28T08:11:00.733Z,6.60
2023-04-28T08:13:29.495Z,5.13
2023-04-28T08:15:57.635Z,6.07
2023-04-28T08:18:26.714Z,8.30
2023-04-28T08:20:54.965Z,9.17
2023-04-28T08:23:22.997Z,8.83
2023-04-28T08:25:52.639Z,5.17
2023-04-28T08:28:21.197Z,8.13
2023-04-28T08:30:49.257Z,6.67
2023-04-28T08:33:17.359Z,9.40
2023-04-28T08:35:45.538Z,7.80
2023-04-28T08:38:15.176Z,8.17
2023-04-28T08:40:43.693Z,8.07
2023-04-28T08:43:13.924Z,8.63
2023-04-28T08:45:44.887Z,8.53
2023-04-28T08:48:22.768Z,9.10
2023-04-28T08:50:53.425Z,6.67
2023-04-28T08:53:25.444Z,7.50
2023-04-28T08:55:56.647Z,8.23
2023-04-28T08:58:27.243Z,9.83
2023-04-28T09:00:55.572Z,9.00
2023-04-28T09:03:23.940Z,9.87
2023-04-28T09:05:52.377Z,7.13
2023-04-28T09:08:20.484Z,8.40
2023-04-28T09:10:48.688Z,8.70
2023-04-28T09:13:27.460Z,10.57
2023-04-28T09:16:01.793Z,6.40
2023-04-28T09:18:30.260Z,7.33
2023-04-28T09:21:05.364Z,8.50
2023-04-28T09:23:34.566Z,5.73
2023-04-28T09:26:04.731Z,6.57
2023-04-28T09:28:34.944Z,7.73
2023-04-28T09:31:03.837Z,8.93
2023-04-28T09:33:31.988Z,11.67
2023-04-28T09:36:00.152Z,9.67
2023-04-28T09:38:28.291Z,8.13
2023-04-28T09:40:58.273Z,8.13
2023-04-28T09:43:28.402Z,9.63
2023-04-28T09:46:01.057Z,8.80
2023-04-28T09:48:33.881Z,7.63
2023-04-28T09:51:03.534Z,7.63
2023-04-28T09:53:33.002Z,9.93
2023-04-28T09:56:05.120Z,7.70
2023-04-28T09:58:35.333Z,9.83
2023-04-28T10:01:07.492Z,9.90
2023-04-28T10:03:36.290Z,10.47
2023-04-28T10:06:04.713Z,8.47
2023-04-28T10:08:33.534Z,9.27
2023-04-28T10:11:02.441Z,8.73
2023-04-28T10:13:31.074Z,9.07
2023-04-28T10:15:59.127Z,9.20
2023-04-28T10:18:29.539Z,7.57
2023-04-28T10:21:03.111Z,8.67
2023-04-28T10:24:04.587Z,7.47
2023-04-28T10:27:00.038Z,10.77
2023-04-28T10:29:28.807Z,8.40
2023-04-28T10:32:16.338Z,10.07
2023-04-28T10:34:46.013Z,10.40
2023-04-28T10:37:15.930Z,10.83
2023-04-28T10:40:16.513Z,10.60
2023-04-28T10:42:54.795Z,8.63
2023-04-28T10:46:01.768Z,9.13
2023-04-28T10:48:55.496Z,8.37
2023-04-28T10:51:29.798Z,7.67
2023-04-28T10:54:18.190Z,10.37
2023-04-28T10:57:23.237Z,10.67
2023-04-28T10:59:51.845Z,12.27
2023-04-28T11:02:50.381Z,9.23
2023-04-28T11:05:21.858Z,9.87
2023-04-28T11:08:33.176Z,11.87
2023-04-28T11:11:23.057Z,8.80
2023-04-28T11:13:51.929Z,9.87
2023-04-28T11:16:23.054Z,9.47
2023-04-28T11:18:56.878Z,10.97
2023-04-28T11:21:26.189Z,9.70
2023-04-28T11:23:54.329Z,10.10
2023-04-28T11:26:24.696Z,9.57
2023-04-28T11:28:54.324Z,8.60
2023-04-28T11:31:24.458Z,12.43
2023-04-28T11:33:59.842Z,10.77
2023-04-28T11:36:30.544Z,8.27
2023-04-28T11:38:59.048Z,9.27
2023-04-28T11:41:28.614Z,8.93
2023-04-28T11:43:56.777Z,8.73
2023-04-28T11:46:26.478Z,8.57
2023-04-28T11:49:05.688Z,9.77
2023-04-28T11:51:38.886Z,9.50
2023-04-28T11:54:11.317Z,9.30
2023-04-28T11:56:41.819Z,6.43
2023-04-28T11:59:11.512Z,10.47
2023-04-28T12:01:50.932Z,8.87
2023-04-28T12:04:30.571Z,10.87
2023-04-28T12:07:03.569Z,7.33
2023-04-28T12:09:32.354Z,9.17
2023-04-28T12:12:04.668Z,9.50
2023-04-28T12:14:35.769Z,10.23
2023-04-28T12:17:04.301Z,6.80
2023-04-28T12:19:45.218Z,8.73
2023-04-28T12:22:17.466Z,8.10
2023-04-28T12:24:46.957Z,10.83
2023-04-28T12:27:17.771Z,7.30
2023-04-28T12:29:47.445Z,11.87
2023-04-28T12:32:16.408Z,12.13
2023-04-28T12:34:46.812Z,9.30
2023-04-28T12:37:15.396Z,6.67
2023-04-28T12:39:44.421Z,8.03
2023-04-28T12:42:12.733Z,8.30
2023-04-28T12:44:42.261Z,8.80
2023-04-28T12:47:12.159Z,10.27
2023-04-28T12:49:41.522Z,10.97
2023-04-28T12:52:09.773Z,8.27
2023-04-28T12:54:38.188Z,6.70
2023-04-28T12:57:06.670Z,8.77
2023-04-28T12:59:34.801Z,6.27
2023-04-28T13:02:04.516Z,7.77
2023-04-28T13:04:33.253Z,8.97
2023-04-28T13:07:01.731Z,7.40
2023-04-28T13:09:30.433Z,9.97
2023-04-28T13:11:58.627Z,8.50
2023-04-28T13:14:28.094Z,8.43
2023-04-28T13:16:57.405Z,8.30
2023-04-28T13:19:27.768Z,9.33
2023-04-28T13:21:56.686Z,9.70
2023-04-28T13:24:24.974Z,6.53
2023-04-28T13:26:53.266Z,8.00
2023-04-28T13:29:22.290Z,8.37
2023-04-28T13:31:50.985Z,11.30
2023-04-28T13:34:20.103Z,7.67
2023-04-28T13:36:51.735Z,9.07
2023-04-28T13:39:22.742Z,9.17
2023-04-28T13:41:53.333Z,8.37
2023-04-28T13:44:22.336Z,9.30
2023-04-28T13:46:52.033Z,6.73
2023-04-28T13:49:23.047Z,8.10
2023-04-28T13:51:57.809Z,9.87
2023-04-28T13:54:30.041Z,4.67
2023-04-28T13:57:00.170Z,7.63
2023-04-28T13:59:30.470Z,8.43
2023-04-28T14:01:59.623Z,7.33
2023-04-28T14:04:29.269Z,9.43
2023-04-28T14:07:00.150Z,9.27
2023-04-28T14:09:30.131Z,7.57
2023-04-28T14:11:59.914Z,5.30
2023-04-28T14:14:29.367Z,9.03
2023-04-28T14:16:59.192Z,8.77
2023-04-28T14:19:29.782Z,8.73
2023-04-28T14:22:00.658Z,9.97
2023-04-28T14:24:31.274Z,5.90
2023-04-28T14:26:59.316Z,9.33
2023-04-28T14:29:27.383Z,9.53
2023-04-28T14:31:55.444Z,7.07
2023-04-28T14:34:24.251Z,9.50
2023-04-28T14:36:52.912Z,7.27
2023-04-28T14:39:22.323Z,7.40
2023-04-28T14:41:50.403Z,6.00
2023-04-28T14:44:18.511Z,8.97
2023-04-28T14:46:46.935Z,6.30
2023-04-28T14:49:15.308Z,9.17
2023-04-28T14:51:43.437Z,8.67
2023-04-28T14:54:11.550Z,8.50
2023-04-28T14:56:40.989Z,5.90
2023-04-28T14:59:09.823Z,9.03
2023-04-28T15:01:37.998Z,7.47
2023-04-28T15:04:06.780Z,9.70
2023-04-28T15:06:35.028Z,10.10
2023-04-28T15:09:03.299Z,8.87
2023-04-28T15:11:33.513Z,7.67
2023-04-28T15:14:03.727Z,8.40
2023-04-28T15:16:31.848Z,6.23
2023-04-28T15:19:00.738Z,9.63
2023-04-28T15:21:29.494Z,7.53
2023-04-28T15:23:58.656Z,8.37
2023-04-28T15:26:29.713Z,8.33
2023-04-28T15:28:58.622Z,10.00
2023-04-28T15:31:28.403Z,9.90
2023-04-28T15:33:57.843Z,11.13
2023-04-28T15:36:26.818Z,9.03
2023-04-28T15:38:56.400Z,9.57
2023-04-28T15:41:24.893Z,9.97
2023-04-28T15:43:53.611Z,10.63
2023-04-28T15:46:21.670Z,11.10
2023-04-28T15:48:51.128Z,10.70
2023-04-28T15:51:19.123Z,8.27
2023-04-28T15:53:47.198Z,11.83
2023-04-28T15:56:16.393Z,10.80
2023-04-28T15:58:45.551Z,11.33
2023-04-28T16:01:13.644Z,8.77
2023-04-28T16:03:42.556Z,10.80
2023-04-28T16:06:12.678Z,9.83
2023-04-28T16:08:40.793Z,10.27
2023-04-28T16:11:11.438Z,10.77
2023-04-28T16:13:39.508Z,9.73
2023-04-28T16:16:09.138Z,12.10
2023-04-28T16:18:39.357Z,12.27
2023-04-28T16:21:07.710Z,12.40
2023-04-28T16:23:37.782Z,10.30
2023-04-28T16:26:06.027Z,10.73
2023-04-28T16:28:34.058Z,11.03
2023-04-28T16:31:02.125Z,10.17
2023-04-28T16:33:30.622Z,11.10
2023-04-28T16:36:00.717Z,9.40
2023-04-28T16:38:28.844Z,11.57
2023-04-28T16:40:58.213Z,9.93
2023-04-28T16:43:26.341Z,12.20
2023-04-28T16:45:54.385Z,13.87
2023-04-28T16:48:23.177Z,11.53
2023-04-28T16:50:51.232Z,12.87
2023-04-28T16:53:19.929Z,11.00
2023-04-28T16:55:47.948Z,11.03
2023-04-28T16:58:17.334Z,12.17
2023-04-28T17:00:45.325Z,10.47
2023-04-28T17:03:13.478Z,12.20
2023-04-28T17:05:41.751Z,12.53
2023-04-28T17:08:09.804Z,9.83
2023-04-28T17:10:38.555Z,15.13
2023-04-28T17:13:07.814Z,12.73
2023-04-28T17:15:38.984Z,12.50
2023-04-28T17:18:07.156Z,10.63
2023-04-28T17:20:35.591Z,11.10
2023-04-28T17:23:03.604Z,11.37
2023-04-28T17:25:31.634Z,13.93
2023-04-28T17:28:00.151Z,11.87
2023-04-28T17:30:28.140Z,13.70
2023-04-28T17:32:58.782Z,13.67
2023-04-28T17:35:27.448Z,14.47
2023-04-28T17:37:56.044Z,12.17
2023-04-28T17:40:24.372Z,11.57
2023-04-28T17:42:52.667Z,13.23
2023-04-28T17:45:20.687Z,11.93
2023-04-28T17:47:49.042Z,10.43
2023-04-28T17:50:18.636Z,14.07
2023-04-28T17:52:46.702Z,13.13
2023-04-28T17:55:15.545Z,12.70
2023-04-28T17:57:43.694Z,11.60
2023-04-28T18:00:13.608Z,16.17
2023-04-28T18:02:42.194Z,13.73
2023-04-28T18:05:12.259Z,14.60
2023-04-28T18:07:42.127Z,16.70
2023-04-28T18:10:11.129Z,18.77
2023-04-28T18:12:40.076Z,19.10
2023-04-28T18:15:09.693Z,16.77
2023-04-28T18:17:38.546Z,18.33
2023-04-28T18:20:08.391Z,17.50
2023-04-28T18:22:37.698Z,15.73
2023-04-28T18:25:08.364Z,16.80
2023-04-28T18:27:36.697Z,16.87
2023-04-28T18:30:05.382Z,16.97
2023-04-28T18:32:34.115Z,15.23
2023-04-28T18:35:02.653Z,16.37
2023-04-28T18:37:31.177Z,17.03
2023-04-28T18:39:59.591Z,15.57
2023-04-28T18:42:29.466Z,17.93
2023-04-28T18:44:58.459Z,17.63
2023-04-28T18:47:27.266Z,14.83
2023-04-28T18:49:56.436Z,16.13
2023-04-28T18:52:24.876Z,18.87
2023-04-28T18:54:53.118Z,15.57
2023-04-28T18:57:21.443Z,15.43
2023-04-28T18:59:51.335Z,22.67
2023-04-28T19:02:19.779Z,17.50
2023-04-28T19:04:48.394Z,20.90
2023-04-28T19:07:17.281Z,21.30
2023-04-28T19:09:46.441Z,19.93
2023-04-28T19:12:14.680Z,19.33
2023-04-28T19:14:43.128Z,19.83
2023-04-28T19:17:12.968Z,20.23
2023-04-28T19:19:41.488Z,22.10
2023-04-28T19:22:34.925Z,20.67
2023-04-28T19:25:04.283Z,23.43
2023-04-28T19:27:33.761Z,20.07
2023-04-28T19:30:02.688Z,21.50
2023-04-28T19:32:32.439Z,23.13
2023-04-28T19:35:01.143Z,20.23
2023-04-28T19:37:29.832Z,18.97
2023-04-28T19:39:58.324Z,21.80
2023-04-28T19:42:27.128Z,24.30
2023-04-28T19:44:56.488Z,20.93
2023-04-28T19:47:25.154Z,21.67
2023-04-28T19:49:55.503Z,21.67
2023-04-28T19:52:24.525Z,23.87
2023-04-28T19:54:53.594Z,23.73
2023-04-28T19:57:22.535Z,23.70
2023-04-28T19:59:51.347Z,26.93
2023-04-28T20:02:21.283Z,26.30
2023-04-28T20:04:50.095Z,25.47
2023-04-28T20:07:19.515Z,25.60
2023-04-28T20:09:48.019Z,25.60
2023-04-28T20:12:16.161Z,26.50
2023-04-28T20:14:44.712Z,25.30
2023-04-28T20:17:12.759Z,23.50
2023-04-28T20:19:40.848Z,23.63
2023-04-28T20:22:09.070Z,26.07
2023-04-28T20:24:39.496Z,24.67
2023-04-28T20:27:07.631Z,23.60
2023-04-28T20:29:36.561Z,21.73
2023-04-28T20:32:05.619Z,26.17
2023-04-28T20:34:33.920Z,22.73
2023-04-28T20:37:03.435Z,22.47
2023-04-28T20:39:31.621Z,22.73
2023-04-28T20:42:01.948Z,21.70
2023-04-28T20:44:29.997Z,20.67
2023-04-28T20:46:59.091Z,24.23
2023-04-28T20:49:27.214Z,21.10
2023-04-28T20:51:55.246Z,21.93
2023-04-28T20:54:23.451Z,24.00
2023-04-28T20:56:51.477Z,21.17
2023-04-28T20:59:20.941Z,23.87
2023-04-28T21:01:48.983Z,24.43
2023-04-28T21:04:17.334Z,24.17
2023-04-28T21:06:45.583Z,20.80
2023-04-28T21:09:13.932Z,22.43
2023-04-28T21:11:43.297Z,21.47
2023-04-28T21:14:11.343Z,20.83
2023-04-28T21:16:41.833Z,26.63
2023-04-28T21:19:10.029Z,21.03
2023-04-28T21:21:38.747Z,20.87
2023-04-28T21:24:08.053Z,20.43
2023-04-28T21:26:36.804Z,19.47
2023-04-28T21:29:04.856Z,22.80
2023-04-28T21:31:32.884Z,22.17
2023-04-28T21:34:02.277Z,22.33
2023-04-28T21:36:31.261Z,19.80
2023-04-28T21:38:59.342Z,20.77
2023-04-28T21:41:27.510Z,22.10
2023-04-28T21:43:55.908Z,20.60
2023-04-28T21:46:24.036Z,23.27
2023-04-28T21:48:52.158Z,21.13
2023-04-28T21:51:21.548Z,22.37
2023-04-28T21:53:49.743Z,24.40
2023-04-28T21:56:17.766Z,19.93
2023-04-28T21:58:46.081Z,21.80
2023-04-28T22:01:16.170Z,26.20
2023-04-28T22:03:44.718Z,21.13
2023-04-28T22:06:13.594Z,24.77
2023-04-28T22:08:43.162Z,19.53
2023-04-28T22:11:11.510Z,21.47
2023-04-28T22:13:40.246Z,22.50
2023-04-28T22:16:09.266Z,23.37
2023-04-28T22:18:38.072Z,21.13
2023-04-28T22:21:08.042Z,22.43
2023-04-28T22:23:36.394Z,19.77
2023-04-28T22:26:05.921Z,21.60
2023-04-28T22:28:34.034Z,18.57
2023-04-28T22:31:02.153Z,19.97
2023-04-28T22:33:30.229Z,23.03
2023-04-28T22:35:58.345Z,21.33
2023-04-28T22:38:26.534Z,18.77
2023-04-28T22:40:54.573Z,20.77
2023-04-28T22:43:23.986Z,20.93
2023-04-28T22:45:52.613Z,21.10
2023-04-28T22:48:20.729Z,17.93
2023-04-28T22:50:49.423Z,18.87
2023-04-28T22:53:17.869Z,19.20
2023-04-28T22:55:45.917Z,18.97
2023-04-28T22:58:14.049Z,16.60
2023-04-28T23:00:43.474Z,18.97
2023-04-28T23:03:11.584Z,19.17
2023-04-28T23:05:40.125Z,17.47
2023-04-28T23:08:08.143Z,17.50
2023-04-28T23:10:36.178Z,16.60
2023-04-28T23:13:04.196Z,16.30
2023-04-28T23:15:32.249Z,18.83
2023-04-28T23:18:01.702Z,16.63
2023-04-28T23:20:29.732Z,17.43
2023-04-28T23:22:58.458Z,16.90
2023-04-28T23:25:26.748Z,17.97
2023-04-28T23:27:54.759Z,15.93
2023-04-28T23:30:22.795Z,16.40
2023-04-28T23:32:50.900Z,14.70
2023-04-28T23:35:20.336Z,16.20
2023-04-28T23:37:48.372Z,15.27
2023-04-28T23:40:16.663Z,14.50
2023-04-28T23:42:44.958Z,12.73
2023-04-28T23:45:13.088Z,14.60
2023-04-28T23:47:41.584Z,16.73
2023-04-28T23:50:10.720Z,13.30
2023-04-28T23:52:40.577Z,14.27
2023-04-28T23:55:09.794Z,16.27
2023-04-28T23:57:38.827Z,13.40
