createdAt,value
2017-07-22T00:03:15.599Z,"    0"
2017-07-22T00:08:12.003Z,"    0"
2017-07-22T00:13:07.595Z,"    0"
2017-07-22T00:18:03.697Z,"    0"
2017-07-22T00:23:00.539Z,"    0"
2017-07-22T00:27:56.058Z,"    0"
2017-07-22T00:32:53.488Z,"    0"
2017-07-22T00:37:49.472Z,"    0"
2017-07-22T00:42:45.463Z,"    0"
2017-07-22T00:47:41.119Z,"    0"
2017-07-22T00:52:36.990Z,"    0"
2017-07-22T00:57:33.419Z,"    0"
2017-07-22T01:02:30.056Z,"    0"
2017-07-22T01:07:25.544Z,"    0"
2017-07-22T01:12:21.651Z,"    0"
2017-07-22T01:17:18.394Z,"    0"
2017-07-22T01:22:14.121Z,"    0"
2017-07-22T01:27:10.933Z,"    0"
2017-07-22T01:32:06.991Z,"    0"
2017-07-22T01:37:02.701Z,"    0"
2017-07-22T01:41:58.860Z,"    0"
2017-07-22T01:46:54.695Z,"    0"
2017-07-22T01:51:51.848Z,"    0"
2017-07-22T01:56:47.168Z,"    0"
2017-07-22T02:01:43.110Z,"    0"
2017-07-22T02:06:39.933Z,"    0"
2017-07-22T02:11:36.781Z,"    0"
2017-07-22T02:16:33.603Z,"    0"
2017-07-22T02:21:29.129Z,"    0"
2017-07-22T02:26:25.055Z,"    0"
2017-07-22T02:31:23.210Z,"    0"
2017-07-22T02:36:19.628Z,"    0"
2017-07-22T02:41:15.369Z,"    0"
2017-07-22T02:46:13.599Z,"    0"
2017-07-22T02:51:10.436Z,"    0"
2017-07-22T02:56:07.277Z,"    0"
2017-07-22T03:01:04.155Z,"    0"
2017-07-22T03:05:59.462Z,"    0"
2017-07-22T03:10:58.055Z,"    0"
2017-07-22T03:15:53.966Z,"    0"
2017-07-22T03:20:49.587Z,"    0"
2017-07-22T03:25:45.725Z,"    0"
2017-07-22T03:30:41.412Z,"    0"
2017-07-22T03:35:37.632Z,"    0"
2017-07-22T03:40:34.594Z,"    0"
2017-07-22T03:45:30.769Z,"    0"
2017-07-22T03:50:26.273Z,"    0"
2017-07-22T03:55:22.081Z,"    0"
2017-07-22T04:00:18.072Z,"    0"
2017-07-22T04:05:14.860Z,"    0"
2017-07-22T04:10:10.445Z,"    0"
2017-07-22T04:20:10.399Z,"    0"
2017-07-22T04:25:05.612Z,"    0"
2017-07-22T04:30:03.700Z,"    0"
2017-07-22T04:34:59.162Z,"    5"
2017-07-22T04:39:56.383Z,"    5"
2017-07-22T04:44:52.964Z,"    5"
2017-07-22T04:49:48.945Z,"    5"
2017-07-22T04:54:48.003Z,"    5"
2017-07-22T04:59:43.284Z,"   10"
2017-07-22T05:04:40.938Z,"   10"
2017-07-22T05:09:36.170Z,"   15"
2017-07-22T05:14:33.189Z,"   15"
2017-07-22T05:19:28.993Z,"   15"
2017-07-22T05:24:24.979Z,"   15"
2017-07-22T05:29:21.175Z,"   25"
2017-07-22T05:34:17.153Z,"   35"
2017-07-22T05:39:13.096Z,"   40"
2017-07-22T05:44:09.998Z,"   50"
2017-07-22T05:49:05.679Z,"   65"
2017-07-22T05:54:01.644Z,"   80"
2017-07-22T05:58:57.618Z,"   80"
2017-07-22T06:03:53.778Z,"   75"
2017-07-22T06:08:50.019Z,"   85"
2017-07-22T06:13:47.568Z,"   90"
2017-07-22T06:18:45.060Z,"  105"
2017-07-22T06:28:42.637Z,"  130"
2017-07-22T06:33:38.464Z,"  165"
2017-07-22T06:38:35.964Z,"  170"
2017-07-22T06:43:31.742Z,"  175"
2017-07-22T06:48:28.603Z,"  180"
2017-07-22T06:53:25.335Z,"  175"
2017-07-22T06:58:20.991Z,"  175"
2017-07-22T07:03:16.868Z,"  210"
2017-07-22T07:08:12.698Z,"  215"
2017-07-22T07:13:08.508Z,"  185"
2017-07-22T07:18:05.725Z,"  185"
2017-07-22T07:23:02.856Z,"  180"
2017-07-22T07:27:58.596Z,"  180"
2017-07-22T07:32:54.703Z,"  185"
2017-07-22T07:37:51.780Z,"  195"
2017-07-22T07:42:47.390Z,"  215"
2017-07-22T07:47:44.030Z,"  210"
2017-07-22T07:52:39.878Z,"  220"
2017-07-22T07:57:37.391Z," 1070"
2017-07-22T08:02:36.560Z," 1155"
2017-07-22T08:07:35.148Z," 1250"
2017-07-22T08:12:32.954Z," 1250"
2017-07-22T08:17:30.181Z," 1265"
2017-07-22T08:22:27.284Z," 1240"
2017-07-22T08:27:25.148Z," 1230"
2017-07-22T08:32:21.088Z," 1300"
2017-07-22T08:37:19.031Z," 1320"
2017-07-22T08:42:15.667Z," 1390"
2017-07-22T08:47:13.809Z,"  420"
2017-07-22T08:52:09.429Z," 1435"
2017-07-22T08:57:06.196Z," 1365"
2017-07-22T09:02:01.152Z,"  910"
2017-07-22T09:06:59.384Z," 1320"
2017-07-22T09:11:57.098Z," 1450"
2017-07-22T09:16:53.387Z," 1595"
2017-07-22T09:21:49.281Z,"  730"
2017-07-22T09:26:46.019Z," 1695"
2017-07-22T09:31:42.965Z," 1660"
2017-07-22T09:36:39.551Z," 1675"
2017-07-22T09:41:36.071Z,"  445"
2017-07-22T09:46:31.597Z," 1425"
2017-07-22T09:51:29.601Z," 1740"
2017-07-22T09:56:25.778Z," 1710"
2017-07-22T10:01:25.243Z," 1780"
2017-07-22T10:06:20.691Z,"  990"
2017-07-22T10:11:17.193Z," 1930"
2017-07-22T10:16:13.629Z," 1875"
2017-07-22T10:21:09.366Z,"  285"
2017-07-22T10:26:04.679Z," 1660"
2017-07-22T10:31:02.346Z," 1875"
2017-07-22T10:35:59.824Z," 1865"
2017-07-22T10:40:56.235Z,"  535"
2017-07-22T10:45:50.120Z,"  285"
2017-07-22T10:50:45.403Z," 2020"
2017-07-22T10:55:44.665Z," 1785"
2017-07-22T11:00:40.420Z,"  255"
2017-07-22T11:05:34.839Z," 1640"
2017-07-22T11:10:34.548Z," 1915"
2017-07-22T11:15:33.294Z," 1870"
2017-07-22T11:20:30.115Z," 1915"
2017-07-22T11:25:28.008Z," 1110"
2017-07-22T11:30:24.339Z,"  380"
2017-07-22T11:35:21.524Z,"  260"
2017-07-22T11:40:15.658Z," 1930"
2017-07-22T11:45:14.256Z," 1830"
2017-07-22T11:50:12.068Z," 1800"
2017-07-22T11:55:08.530Z," 1855"
2017-07-22T12:00:03.106Z,"  675"
2017-07-22T12:04:58.075Z," 1890"
2017-07-22T12:09:55.044Z," 1855"
2017-07-22T12:14:54.652Z," 1840"
2017-07-22T12:19:51.668Z," 1825"
2017-07-22T12:24:49.322Z," 2005"
2017-07-22T12:29:46.059Z," 1910"
2017-07-22T12:34:42.018Z," 1970"
2017-07-22T12:39:39.535Z," 2010"
2017-07-22T12:44:35.434Z," 2000"
2017-07-22T12:49:31.040Z," 1950"
2017-07-22T12:54:26.080Z," 1905"
2017-07-22T12:59:22.889Z," 1245"
2017-07-22T13:04:18.344Z," 1130"
2017-07-22T13:09:13.447Z," 1535"
2017-07-22T13:14:10.929Z," 1850"
2017-07-22T13:19:06.989Z," 1875"
2017-07-22T13:24:04.960Z,"  980"
2017-07-22T13:29:00.147Z," 1815"
2017-07-22T13:33:56.136Z,"  495"
2017-07-22T13:38:52.207Z," 1755"
2017-07-22T13:43:50.324Z,"  330"
2017-07-22T13:48:44.393Z,"  655"
2017-07-22T13:53:40.532Z," 1750"
2017-07-22T13:58:37.191Z," 1890"
2017-07-22T14:03:34.262Z," 1500"
2017-07-22T14:08:29.899Z," 1675"
2017-07-22T14:13:26.043Z,"  230"
2017-07-22T14:18:21.904Z,"  825"
2017-07-22T14:23:16.913Z,"  220"
2017-07-22T14:28:12.186Z,"  200"
2017-07-22T14:33:07.524Z,"  190"
2017-07-22T14:38:04.149Z,"  210"
2017-07-22T14:43:00.614Z,"  205"
2017-07-22T14:47:57.087Z,"  200"
2017-07-22T14:52:53.588Z,"  185"
2017-07-22T14:57:48.795Z,"  195"
2017-07-22T15:02:44.947Z,"  190"
2017-07-22T15:07:41.690Z,"  180"
2017-07-22T15:12:37.147Z,"  165"
2017-07-22T15:17:33.229Z,"  160"
2017-07-22T15:22:28.969Z,"  150"
2017-07-22T15:27:26.118Z,"  135"
2017-07-22T15:32:24.238Z,"  145"
2017-07-22T15:37:20.013Z,"  135"
2017-07-22T15:42:17.275Z,"  130"
2017-07-22T15:47:13.908Z,"  125"
2017-07-22T15:52:15.238Z,"  140"
2017-07-22T15:57:11.498Z,"  160"
2017-07-22T16:02:08.264Z,"  170"
2017-07-22T16:07:05.782Z,"  175"
2017-07-22T16:12:01.572Z,"  155"
2017-07-22T16:16:58.613Z,"  145"
2017-07-22T16:21:54.629Z,"  130"
2017-07-22T16:26:52.023Z,"   95"
2017-07-22T16:31:48.630Z,"   75"
2017-07-22T16:36:45.374Z,"   55"
2017-07-22T16:41:40.847Z,"   45"
2017-07-22T16:46:36.570Z,"   40"
2017-07-22T16:51:32.964Z,"   45"
2017-07-22T16:56:29.723Z,"   55"
2017-07-22T17:01:24.865Z,"   60"
2017-07-22T17:06:20.686Z,"   65"
2017-07-22T17:11:16.610Z,"   90"
2017-07-22T17:16:12.435Z,"  110"
2017-07-22T17:21:10.382Z,"  100"
2017-07-22T17:26:06.041Z,"   90"
2017-07-22T17:31:02.169Z,"   70"
2017-07-22T17:35:57.778Z,"   55"
2017-07-22T17:40:54.198Z,"   45"
2017-07-22T17:50:54.118Z,"   45"
2017-07-22T17:55:50.211Z,"   45"
2017-07-22T18:00:47.224Z,"   40"
2017-07-22T18:05:44.831Z,"   45"
2017-07-22T18:10:41.511Z,"   40"
2017-07-22T18:15:38.253Z,"   30"
2017-07-22T18:20:33.890Z,"   30"
2017-07-22T18:25:30.996Z,"   20"
2017-07-22T18:30:28.143Z,"   20"
2017-07-22T18:35:24.198Z,"   15"
2017-07-22T18:40:21.116Z,"   15"
2017-07-22T18:45:17.101Z,"   15"
2017-07-22T18:50:15.460Z,"   15"
2017-07-22T18:55:11.865Z,"   15"
2017-07-22T19:00:07.397Z,"   10"
2017-07-22T19:05:03.350Z,"   10"
2017-07-22T19:10:00.703Z,"   10"
2017-07-22T19:14:56.600Z,"    5"
2017-07-22T19:19:52.587Z,"    5"
2017-07-22T19:24:48.417Z,"    5"
2017-07-22T19:29:44.509Z,"    5"
2017-07-22T19:34:40.424Z,"    0"
2017-07-22T19:39:37.184Z,"    0"
2017-07-22T19:44:34.467Z,"    0"
2017-07-22T19:49:30.249Z,"    0"
2017-07-22T19:54:25.939Z,"    0"
2017-07-22T19:59:22.381Z,"    0"
2017-07-22T20:04:18.076Z,"    0"
2017-07-22T20:09:13.849Z,"    0"
2017-07-22T20:14:09.735Z,"    0"
2017-07-22T20:19:06.495Z,"    0"
2017-07-22T20:24:02.368Z,"    0"
2017-07-22T20:28:59.091Z,"    0"
2017-07-22T20:33:54.520Z,"    0"
2017-07-22T20:38:51.610Z,"    0"
2017-07-22T20:43:47.163Z,"    0"
2017-07-22T20:48:44.083Z,"    0"
2017-07-22T20:53:40.829Z,"    0"
2017-07-22T20:58:37.311Z,"    0"
2017-07-22T21:03:34.127Z,"    0"
2017-07-22T21:08:29.677Z,"    0"
2017-07-22T21:13:25.782Z,"    0"
2017-07-22T21:18:21.931Z,"    0"
2017-07-22T21:23:18.879Z,"    0"
2017-07-22T21:28:15.396Z,"    0"
2017-07-22T21:33:11.901Z,"    0"
2017-07-22T21:38:07.657Z,"    0"
2017-07-22T21:43:03.637Z,"    0"
2017-07-22T21:47:59.894Z,"    0"
2017-07-22T21:52:55.731Z,"    0"
2017-07-22T21:57:51.727Z,"    0"
2017-07-22T22:02:48.469Z,"    0"
2017-07-22T22:07:44.089Z,"    0"
2017-07-22T22:12:40.198Z,"    0"
2017-07-22T22:17:37.094Z,"    0"
2017-07-22T22:22:32.522Z,"    0"
2017-07-22T22:27:28.470Z,"    0"
2017-07-22T22:32:25.763Z,"    0"
2017-07-22T22:37:21.345Z,"    0"
2017-07-22T22:42:17.182Z,"    0"
2017-07-22T22:47:13.921Z,"    0"
2017-07-22T22:52:11.553Z,"    0"
2017-07-22T22:57:07.022Z,"    0"
2017-07-22T23:02:02.852Z,"    0"
2017-07-22T23:06:59.369Z,"    0"
2017-07-22T23:11:56.768Z,"    0"
2017-07-22T23:16:52.401Z,"    0"
2017-07-22T23:21:48.804Z,"    0"
2017-07-22T23:26:45.586Z,"    0"
2017-07-22T23:31:41.141Z,"    0"
2017-07-22T23:36:38.061Z,"    0"
2017-07-22T23:41:33.816Z,"    0"
2017-07-22T23:46:29.869Z,"    0"
2017-07-22T23:51:26.637Z,"    0"
2017-07-22T23:56:22.819Z,"    0"
