createdAt,value
2017-08-10T00:02:08.541Z,3.20
2017-08-10T00:04:36.000Z,2.20
2017-08-10T00:07:03.453Z,2.40
2017-08-10T00:09:30.904Z,2.33
2017-08-10T00:11:58.352Z,4.13
2017-08-10T00:14:25.817Z,7.43
2017-08-10T00:16:53.270Z,2.50
2017-08-10T00:19:21.501Z,4.57
2017-08-10T00:21:48.957Z,9.50
2017-08-10T00:24:16.417Z,3.33
2017-08-10T00:26:43.876Z,2.27
2017-08-10T00:29:11.333Z,6.93
2017-08-10T00:31:38.799Z,2.07
2017-08-10T00:34:06.247Z,2.70
2017-08-10T00:36:33.721Z,2.77
2017-08-10T00:39:01.184Z,3.07
2017-08-10T00:41:28.641Z,2.60
2017-08-10T00:43:56.105Z,3.00
2017-08-10T00:46:23.548Z,3.20
2017-08-10T00:48:51.038Z,3.37
2017-08-10T00:51:18.487Z,3.50
2017-08-10T00:53:45.944Z,2.50
2017-08-10T00:56:13.397Z,2.93
2017-08-10T00:58:40.852Z,3.20
2017-08-10T01:01:09.073Z,4.40
2017-08-10T01:03:36.528Z,2.93
2017-08-10T01:06:03.977Z,4.63
2017-08-10T01:08:31.429Z,4.00
2017-08-10T01:10:58.889Z,3.63
2017-08-10T01:13:26.338Z,3.50
2017-08-10T01:15:54.578Z,2.80
2017-08-10T01:18:22.036Z,3.40
2017-08-10T01:20:49.508Z,5.83
2017-08-10T01:23:16.941Z,4.50
2017-08-10T01:25:44.405Z,5.87
2017-08-10T01:28:11.876Z,4.93
2017-08-10T01:30:39.365Z,3.93
2017-08-10T01:33:06.808Z,4.43
2017-08-10T01:35:34.268Z,4.50
2017-08-10T01:38:01.716Z,6.47
2017-08-10T01:40:29.164Z,7.30
2017-08-10T01:42:56.616Z,4.57
2017-08-10T01:45:24.838Z,7.93
2017-08-10T01:47:52.299Z,10.90
2017-08-10T01:50:19.756Z,5.53
2017-08-10T01:52:47.196Z,4.83
2017-08-10T01:55:14.649Z,5.93
2017-08-10T01:57:42.868Z,5.57
2017-08-10T02:00:10.330Z,7.80
2017-08-10T02:02:37.777Z,6.97
2017-08-10T02:05:05.240Z,6.87
2017-08-10T02:07:32.685Z,7.00
2017-08-10T02:10:00.148Z,6.70
2017-08-10T02:12:27.629Z,11.93
2017-08-10T02:14:55.473Z,8.03
2017-08-10T02:17:23.686Z,6.87
2017-08-10T02:19:51.137Z,6.77
2017-08-10T02:22:18.593Z,5.20
2017-08-10T02:24:46.080Z,7.40
2017-08-10T02:27:13.532Z,7.87
2017-08-10T02:29:40.995Z,7.90
2017-08-10T02:32:08.452Z,6.53
2017-08-10T02:34:35.913Z,7.43
2017-08-10T02:37:03.366Z,7.97
2017-08-10T02:39:30.829Z,5.93
2017-08-10T02:41:58.281Z,12.07
2017-08-10T02:44:26.489Z,7.50
2017-08-10T02:46:53.945Z,7.00
2017-08-10T02:49:21.412Z,10.10
2017-08-10T02:51:48.865Z,8.60
2017-08-10T02:54:16.312Z,6.53
2017-08-10T02:56:43.769Z,7.57
2017-08-10T02:59:11.979Z,9.47
2017-08-10T03:01:39.423Z,7.60
2017-08-10T03:04:06.886Z,8.67
2017-08-10T03:06:34.357Z,11.17
2017-08-10T03:09:01.812Z,9.73
2017-08-10T03:11:29.269Z,11.80
2017-08-10T03:13:56.730Z,12.00
2017-08-10T03:16:24.950Z,11.07
2017-08-10T03:18:52.429Z,11.40
2017-08-10T03:21:19.888Z,10.80
2017-08-10T03:23:47.338Z,9.97
2017-08-10T03:26:14.801Z,12.20
2017-08-10T03:28:42.253Z,11.57
2017-08-10T03:31:09.713Z,10.70
2017-08-10T03:33:37.161Z,9.80
2017-08-10T03:36:04.621Z,10.30
2017-08-10T03:38:32.078Z,11.60
2017-08-10T03:41:00.297Z,11.30
2017-08-10T03:43:27.744Z,10.93
2017-08-10T03:45:55.205Z,10.27
2017-08-10T03:48:22.668Z,10.20
2017-08-10T03:50:50.133Z,12.23
2017-08-10T03:53:17.592Z,14.50
2017-08-10T03:55:45.057Z,10.90
2017-08-10T03:58:12.504Z,9.50
2017-08-10T04:00:39.961Z,10.33
2017-08-10T04:03:08.149Z,9.40
2017-08-10T04:05:35.605Z,10.20
2017-08-10T04:08:03.053Z,12.73
2017-08-10T04:10:31.293Z,11.60
2017-08-10T04:12:58.753Z,10.40
2017-08-10T04:15:26.221Z,13.60
2017-08-10T04:17:53.681Z,12.73
2017-08-10T04:20:21.144Z,14.20
2017-08-10T04:22:48.609Z,14.80
2017-08-10T04:25:16.065Z,16.60
2017-08-10T04:27:43.521Z,13.10
2017-08-10T04:30:10.993Z,13.40
2017-08-10T04:32:38.448Z,11.07
2017-08-10T04:35:05.896Z,12.20
2017-08-10T04:37:33.356Z,14.77
2017-08-10T04:40:00.820Z,12.83
2017-08-10T04:42:28.285Z,12.57
2017-08-10T04:44:55.749Z,11.37
2017-08-10T04:47:23.209Z,11.03
2017-08-10T04:49:50.664Z,12.60
2017-08-10T04:52:18.126Z,12.70
2017-08-10T04:54:45.580Z,11.53
2017-08-10T04:57:13.440Z,17.50
2017-08-10T04:59:41.673Z,16.53
2017-08-10T05:02:09.130Z,13.80
2017-08-10T05:04:36.602Z,14.20
2017-08-10T05:07:04.056Z,12.23
2017-08-10T05:09:31.529Z,15.47
2017-08-10T05:11:58.989Z,17.70
2017-08-10T05:14:26.440Z,13.20
2017-08-10T05:16:53.900Z,10.80
2017-08-10T05:19:21.360Z,18.70
2017-08-10T05:21:48.817Z,18.33
2017-08-10T05:24:16.271Z,16.93
2017-08-10T05:26:43.724Z,13.00
2017-08-10T05:29:11.182Z,19.10
2017-08-10T05:31:38.640Z,17.23
2017-08-10T05:34:06.087Z,15.40
2017-08-10T05:36:34.336Z,12.67
2017-08-10T05:39:01.793Z,13.47
2017-08-10T05:41:29.252Z,15.90
2017-08-10T05:43:56.716Z,14.10
2017-08-10T05:46:24.177Z,14.90
2017-08-10T05:48:51.635Z,13.70
2017-08-10T05:51:19.105Z,18.20
2017-08-10T05:53:46.570Z,16.70
2017-08-10T05:56:14.020Z,17.67
2017-08-10T05:58:41.485Z,14.73
2017-08-10T06:01:08.948Z,19.73
2017-08-10T06:03:36.410Z,15.77
2017-08-10T06:06:03.876Z,18.73
2017-08-10T06:08:31.341Z,20.90
2017-08-10T06:10:58.807Z,17.93
2017-08-10T06:13:26.264Z,18.13
2017-08-10T06:15:53.729Z,18.07
2017-08-10T06:18:21.185Z,17.13
2017-08-10T06:20:48.640Z,15.63
2017-08-10T06:23:16.100Z,22.43
2017-08-10T06:25:43.544Z,18.77
2017-08-10T06:28:11.016Z,15.40
2017-08-10T06:30:38.464Z,15.93
2017-08-10T06:33:05.936Z,13.03
2017-08-10T06:35:33.387Z,16.50
2017-08-10T06:38:00.855Z,15.70
2017-08-10T06:40:28.305Z,15.57
2017-08-10T06:42:56.537Z,14.23
2017-08-10T06:45:23.987Z,17.63
2017-08-10T06:47:51.448Z,17.93
2017-08-10T06:50:18.917Z,20.97
2017-08-10T06:52:46.381Z,21.17
2017-08-10T06:55:13.857Z,18.13
2017-08-10T06:57:41.310Z,14.93
2017-08-10T07:00:08.786Z,21.53
2017-08-10T07:02:36.245Z,21.00
2017-08-10T07:05:03.696Z,18.60
2017-08-10T07:07:31.161Z,18.10
2017-08-10T07:09:58.636Z,16.10
2017-08-10T07:12:26.084Z,18.90
2017-08-10T07:14:53.544Z,17.53
2017-08-10T07:17:21.005Z,13.00
2017-08-10T07:19:48.456Z,14.40
2017-08-10T07:22:15.924Z,17.33
2017-08-10T07:24:43.388Z,14.93
2017-08-10T07:27:10.853Z,16.63
2017-08-10T07:29:38.305Z,16.63
2017-08-10T07:32:05.767Z,14.17
2017-08-10T07:34:33.230Z,14.30
2017-08-10T07:37:00.702Z,14.23
2017-08-10T07:39:28.165Z,13.63
2017-08-10T07:41:55.625Z,17.27
2017-08-10T07:44:23.085Z,11.87
2017-08-10T07:46:50.532Z,15.93
2017-08-10T07:49:18.004Z,15.60
2017-08-10T07:51:45.460Z,15.23
2017-08-10T07:54:12.916Z,9.53
2017-08-10T07:56:40.364Z,11.47
2017-08-10T07:59:08.584Z,11.83
2017-08-10T08:01:36.041Z,9.20
2017-08-10T08:04:03.505Z,10.77
2017-08-10T08:06:30.965Z,7.70
2017-08-10T08:08:58.402Z,14.43
2017-08-10T08:11:25.843Z,8.63
2017-08-10T08:13:53.300Z,10.37
2017-08-10T08:16:20.765Z,7.30
2017-08-10T08:18:48.228Z,8.93
2017-08-10T08:21:15.686Z,8.60
2017-08-10T08:23:43.140Z,7.50
2017-08-10T08:26:10.588Z,7.60
2017-08-10T08:28:38.035Z,7.53
2017-08-10T08:31:05.473Z,5.93
2017-08-10T08:33:32.937Z,6.00
2017-08-10T08:36:00.388Z,9.00
2017-08-10T08:38:28.613Z,7.73
2017-08-10T08:40:56.070Z,8.10
2017-08-10T08:43:23.524Z,7.37
2017-08-10T08:45:50.972Z,5.73
2017-08-10T08:48:18.432Z,8.43
2017-08-10T08:50:45.881Z,7.23
2017-08-10T08:53:14.113Z,6.50
2017-08-10T08:55:41.564Z,7.20
2017-08-10T08:58:09.017Z,5.77
2017-08-10T09:00:36.478Z,8.27
2017-08-10T09:03:03.953Z,5.70
2017-08-10T09:05:31.405Z,6.70
2017-08-10T09:07:58.853Z,6.37
2017-08-10T09:10:26.309Z,7.40
2017-08-10T09:12:53.764Z,7.60
2017-08-10T09:15:21.981Z,6.57
2017-08-10T09:17:49.433Z,6.40
2017-08-10T09:20:16.880Z,6.27
2017-08-10T09:22:44.341Z,6.77
2017-08-10T09:25:11.792Z,8.33
2017-08-10T09:27:40.019Z,6.10
2017-08-10T09:30:07.469Z,8.50
2017-08-10T09:32:34.920Z,4.90
2017-08-10T09:35:02.381Z,5.47
2017-08-10T09:37:29.820Z,5.57
2017-08-10T09:39:58.056Z,5.93
2017-08-10T09:42:25.500Z,5.40
2017-08-10T09:44:52.988Z,4.67
2017-08-10T09:47:20.434Z,3.30
2017-08-10T09:49:47.884Z,4.70
2017-08-10T09:52:15.345Z,4.50
2017-08-10T09:54:42.805Z,5.23
2017-08-10T09:57:10.266Z,4.90
2017-08-10T09:59:37.712Z,3.53
2017-08-10T10:02:05.165Z,4.90
2017-08-10T10:04:34.308Z,4.80
2017-08-10T10:07:01.761Z,6.27
2017-08-10T10:09:29.218Z,4.50
2017-08-10T10:11:56.680Z,4.10
2017-08-10T10:14:24.145Z,4.20
2017-08-10T10:16:51.601Z,5.27
2017-08-10T10:19:19.045Z,4.73
2017-08-10T10:21:47.252Z,4.43
2017-08-10T10:24:14.714Z,3.83
2017-08-10T10:26:42.161Z,7.03
2017-08-10T10:29:09.613Z,4.63
2017-08-10T10:31:37.828Z,5.90
2017-08-10T10:34:05.288Z,5.23
2017-08-10T10:36:32.742Z,8.70
2017-08-10T10:39:00.170Z,5.97
2017-08-10T10:41:28.383Z,4.40
2017-08-10T10:43:55.826Z,4.60
2017-08-10T10:46:23.282Z,6.23
2017-08-10T10:48:51.490Z,5.13
2017-08-10T10:51:18.957Z,5.40
2017-08-10T10:53:46.416Z,6.87
2017-08-10T10:56:13.876Z,7.23
2017-08-10T10:58:41.334Z,6.20
2017-08-10T11:01:08.780Z,7.60
2017-08-10T11:03:36.233Z,5.53
2017-08-10T11:06:04.457Z,6.90
2017-08-10T11:08:31.913Z,6.30
2017-08-10T11:10:59.357Z,8.37
2017-08-10T11:13:26.812Z,6.50
2017-08-10T11:15:54.274Z,10.50
2017-08-10T11:18:21.730Z,5.90
2017-08-10T11:20:49.965Z,5.47
2017-08-10T11:23:17.409Z,5.53
2017-08-10T11:25:44.868Z,6.67
2017-08-10T11:28:12.312Z,7.77
2017-08-10T11:30:39.768Z,9.03
2017-08-10T11:33:10.605Z,6.77
2017-08-10T11:35:38.825Z,4.97
2017-08-10T11:38:06.281Z,5.70
2017-08-10T11:40:33.741Z,5.00
2017-08-10T11:43:01.185Z,5.60
2017-08-10T11:45:28.637Z,3.57
2017-08-10T11:47:56.092Z,5.00
2017-08-10T11:50:24.307Z,5.20
2017-08-10T11:52:51.760Z,5.43
2017-08-10T11:55:19.216Z,5.73
2017-08-10T11:57:46.678Z,3.83
2017-08-10T12:00:14.129Z,5.37
2017-08-10T12:02:41.581Z,3.63
2017-08-10T12:05:09.802Z,5.97
2017-08-10T12:07:37.267Z,1.80
2017-08-10T12:10:04.724Z,1.53
2017-08-10T12:12:32.168Z,1.70
2017-08-10T12:14:59.618Z,2.67
2017-08-10T12:17:27.836Z,1.73
2017-08-10T12:19:55.287Z,1.87
2017-08-10T12:22:22.737Z,2.87
2017-08-10T12:24:50.193Z,3.50
2017-08-10T12:27:17.654Z,2.73
2017-08-10T12:29:45.865Z,2.80
2017-08-10T12:32:13.333Z,3.20
2017-08-10T12:34:40.785Z,3.03
2017-08-10T12:37:08.242Z,3.40
2017-08-10T12:39:35.698Z,2.60
2017-08-10T12:42:03.145Z,2.70
2017-08-10T12:44:31.361Z,3.00
2017-08-10T12:46:58.817Z,2.67
2017-08-10T12:49:26.260Z,2.17
2017-08-10T12:51:53.714Z,8.43
2017-08-10T12:54:21.169Z,2.70
2017-08-10T12:56:49.393Z,2.80
2017-08-10T12:59:16.842Z,1.67
2017-08-10T13:01:44.300Z,2.27
2017-08-10T13:04:11.769Z,2.43
2017-08-10T13:06:39.223Z,6.73
2017-08-10T13:09:06.677Z,2.20
2017-08-10T13:11:34.121Z,2.93
2017-08-10T13:14:02.362Z,2.90
2017-08-10T13:16:29.820Z,2.90
2017-08-10T13:18:57.273Z,3.00
2017-08-10T13:21:24.719Z,3.07
2017-08-10T13:23:52.168Z,6.20
2017-08-10T13:26:19.620Z,2.20
2017-08-10T13:28:47.076Z,3.40
2017-08-10T13:31:15.297Z,2.23
2017-08-10T13:33:42.754Z,3.17
2017-08-10T13:36:10.213Z,3.53
2017-08-10T13:38:37.671Z,2.57
2017-08-10T13:41:05.130Z,3.00
2017-08-10T13:43:32.581Z,1.80
2017-08-10T13:46:00.805Z,4.23
2017-08-10T13:48:28.252Z,4.77
2017-08-10T13:50:55.724Z,2.37
2017-08-10T13:53:23.168Z,3.97
2017-08-10T13:55:50.625Z,2.63
2017-08-10T13:58:18.072Z,1.97
2017-08-10T14:00:45.520Z,2.60
2017-08-10T14:03:13.736Z,2.13
2017-08-10T14:05:41.208Z,3.67
2017-08-10T14:08:08.661Z,1.60
2017-08-10T14:10:36.109Z,2.30
2017-08-10T14:13:03.563Z,2.80
2017-08-10T14:15:31.789Z,2.03
2017-08-10T14:17:59.257Z,1.90
2017-08-10T14:20:26.712Z,5.30
2017-08-10T14:22:54.248Z,4.00
2017-08-10T14:25:21.695Z,4.10
2017-08-10T14:27:49.892Z,2.07
2017-08-10T14:30:17.349Z,2.47
2017-08-10T14:32:44.793Z,4.30
2017-08-10T14:35:13.021Z,3.07
2017-08-10T14:37:40.464Z,3.00
2017-08-10T14:40:07.922Z,6.90
2017-08-10T14:42:35.365Z,2.00
2017-08-10T14:45:02.824Z,1.30
2017-08-10T14:47:31.037Z,3.10
2017-08-10T14:49:58.497Z,2.00
2017-08-10T14:52:25.958Z,2.07
2017-08-10T14:54:53.413Z,1.77
2017-08-10T14:57:20.873Z,4.03
2017-08-10T14:59:48.334Z,2.40
2017-08-10T15:02:15.793Z,1.90
2017-08-10T15:04:43.248Z,4.80
2017-08-10T15:07:11.497Z,2.70
2017-08-10T15:09:38.950Z,4.07
2017-08-10T15:12:06.397Z,2.17
2017-08-10T15:14:33.852Z,1.80
2017-08-10T15:17:01.312Z,1.83
2017-08-10T15:19:28.772Z,2.60
2017-08-10T15:21:56.233Z,2.30
2017-08-10T15:24:23.688Z,7.40
2017-08-10T15:26:51.144Z,3.70
2017-08-10T15:29:18.617Z,2.40
2017-08-10T15:31:46.095Z,2.30
2017-08-10T15:34:13.541Z,2.40
2017-08-10T15:36:40.999Z,2.30
2017-08-10T15:39:08.481Z,1.73
2017-08-10T15:41:35.957Z,4.07
2017-08-10T15:44:03.444Z,3.67
2017-08-10T15:46:30.925Z,2.03
2017-08-10T15:48:59.178Z,1.93
2017-08-10T15:51:26.642Z,2.13
2017-08-10T15:53:54.137Z,2.10
2017-08-10T15:56:22.408Z,2.63
2017-08-10T15:58:50.639Z,1.90
2017-08-10T16:01:18.101Z,2.00
2017-08-10T16:03:45.622Z,1.90
2017-08-10T16:06:13.902Z,2.40
2017-08-10T16:08:42.188Z,2.17
2017-08-10T16:11:10.462Z,2.20
2017-08-10T16:13:38.707Z,2.00
2017-08-10T16:16:06.183Z,2.57
2017-08-10T16:18:33.709Z,2.60
2017-08-10T16:21:01.191Z,2.60
2017-08-10T16:23:28.652Z,2.10
2017-08-10T16:25:56.096Z,3.40
2017-08-10T16:28:23.557Z,2.47
2017-08-10T16:30:51.018Z,2.80
2017-08-10T16:33:18.462Z,2.63
2017-08-10T16:35:45.937Z,3.20
2017-08-10T16:38:13.400Z,2.30
2017-08-10T16:40:40.852Z,3.10
2017-08-10T16:43:08.325Z,2.47
2017-08-10T16:45:35.792Z,3.60
2017-08-10T16:48:03.260Z,2.53
2017-08-10T16:50:30.716Z,2.53
2017-08-10T16:52:58.177Z,2.93
2017-08-10T16:55:25.633Z,12.13
2017-08-10T16:57:53.102Z,29.53
2017-08-10T17:00:20.557Z,3.70
2017-08-10T17:02:48.013Z,5.57
2017-08-10T17:08:08.456Z,5.10
2017-08-10T17:10:35.944Z,5.73
2017-08-10T17:13:03.411Z,3.87
2017-08-10T17:15:30.869Z,4.13
2017-08-10T17:17:58.360Z,3.97
2017-08-10T17:20:25.799Z,4.10
2017-08-10T17:22:53.262Z,4.33
2017-08-10T17:25:20.721Z,4.80
2017-08-10T17:27:48.196Z,4.80
2017-08-10T17:30:15.641Z,2.73
2017-08-10T17:32:43.088Z,4.27
2017-08-10T17:35:10.571Z,3.27
2017-08-10T17:37:38.050Z,5.10
2017-08-10T17:40:05.517Z,4.67
2017-08-10T17:42:32.952Z,3.70
2017-08-10T17:45:00.440Z,4.90
2017-08-10T17:47:27.931Z,4.00
2017-08-10T17:49:55.405Z,3.03
2017-08-10T17:52:23.641Z,3.67
2017-08-10T17:54:51.097Z,4.53
2017-08-10T17:57:19.354Z,4.70
2017-08-10T17:59:46.824Z,5.90
2017-08-10T18:02:14.276Z,4.07
2017-08-10T18:04:41.746Z,5.93
2017-08-10T18:07:09.671Z,6.97
2017-08-10T18:09:37.125Z,5.07
2017-08-10T18:12:05.511Z,5.40
2017-08-10T18:14:34.147Z,5.40
2017-08-10T18:17:02.377Z,10.40
2017-08-10T18:19:29.880Z,4.97
2017-08-10T18:21:58.481Z,5.43
2017-08-10T18:24:27.570Z,9.70
2017-08-10T18:26:55.788Z,6.10
2017-08-10T18:29:23.277Z,8.33
2017-08-10T18:31:50.723Z,5.90
2017-08-10T18:34:18.187Z,8.17
2017-08-10T18:36:45.659Z,6.20
2017-08-10T18:39:13.725Z,8.00
2017-08-10T18:41:41.193Z,6.60
2017-08-10T18:44:08.665Z,8.53
2017-08-10T18:46:36.148Z,6.53
2017-08-10T18:49:03.601Z,6.93
2017-08-10T18:51:31.609Z,9.77
2017-08-10T18:53:59.077Z,9.07
2017-08-10T18:56:26.565Z,7.33
2017-08-10T18:58:54.028Z,7.50
2017-08-10T19:01:21.518Z,11.23
2017-08-10T19:03:48.962Z,7.83
2017-08-10T19:06:16.470Z,17.30
2017-08-10T19:08:44.684Z,8.33
2017-08-10T19:11:12.129Z,12.83
2017-08-10T19:13:39.587Z,8.10
2017-08-10T19:16:07.800Z,7.50
2017-08-10T19:18:35.279Z,6.77
2017-08-10T19:21:02.700Z,9.20
2017-08-10T19:23:30.185Z,9.57
2017-08-10T19:25:57.628Z,9.73
2017-08-10T19:28:25.098Z,8.73
2017-08-10T19:30:52.559Z,10.60
2017-08-10T19:33:20.006Z,13.10
2017-08-10T19:35:47.468Z,10.17
2017-08-10T19:38:14.936Z,15.40
2017-08-10T19:40:43.153Z,10.00
2017-08-10T19:43:10.609Z,11.30
2017-08-10T19:45:38.069Z,14.73
2017-08-10T19:48:05.534Z,17.00
2017-08-10T19:50:32.995Z,15.50
2017-08-10T19:53:00.438Z,15.40
2017-08-10T19:55:27.917Z,15.23
2017-08-10T19:57:55.372Z,23.20
2017-08-10T20:00:22.834Z,17.47
2017-08-10T20:02:50.288Z,14.30
2017-08-10T20:05:17.749Z,13.60
2017-08-10T20:07:45.209Z,12.50
2017-08-10T20:10:12.669Z,14.70
2017-08-10T20:12:40.130Z,15.33
2017-08-10T20:15:08.348Z,15.23
2017-08-10T20:17:35.816Z,16.10
2017-08-10T20:20:03.282Z,15.10
2017-08-10T20:22:30.733Z,15.30
2017-08-10T20:24:58.193Z,14.70
2017-08-10T20:27:25.642Z,13.70
2017-08-10T20:29:53.109Z,14.07
2017-08-10T20:32:20.569Z,19.27
2017-08-10T20:34:48.033Z,20.43
2017-08-10T20:37:15.484Z,14.73
2017-08-10T20:39:42.945Z,23.30
2017-08-10T20:42:10.401Z,16.30
2017-08-10T20:44:37.865Z,19.93
2017-08-10T20:47:07.205Z,18.47
2017-08-10T20:49:34.665Z,27.57
2017-08-10T20:52:02.134Z,22.20
2017-08-10T20:54:29.597Z,19.80
2017-08-10T20:56:57.057Z,21.93
2017-08-10T20:59:24.521Z,27.67
2017-08-10T21:01:51.976Z,24.77
2017-08-10T21:04:19.446Z,26.87
2017-08-10T21:06:46.908Z,28.30
2017-08-10T21:09:17.613Z,24.90
2017-08-10T21:11:45.069Z,28.63
2017-08-10T21:14:12.520Z,23.83
2017-08-10T21:16:40.748Z,23.40
2017-08-10T21:19:08.208Z,28.33
2017-08-10T21:21:35.672Z,21.50
2017-08-10T21:24:03.128Z,28.63
2017-08-10T21:26:30.585Z,29.63
2017-08-10T21:28:58.049Z,24.30
2017-08-10T21:31:25.506Z,22.20
2017-08-10T21:33:52.976Z,23.97
2017-08-10T21:36:20.438Z,25.93
2017-08-10T21:38:48.815Z,23.23
2017-08-10T21:41:16.278Z,24.77
2017-08-10T21:43:43.741Z,28.57
2017-08-10T21:46:11.200Z,22.90
2017-08-10T21:48:38.667Z,33.33
2017-08-10T21:51:06.125Z,26.53
2017-08-10T21:53:33.582Z,25.87
2017-08-10T21:56:01.044Z,21.30
2017-08-10T21:58:28.513Z,29.27
2017-08-10T22:00:55.971Z,36.50
2017-08-10T22:03:23.424Z,27.63
2017-08-10T22:05:50.889Z,35.70
2017-08-10T22:08:18.355Z,27.00
2017-08-10T22:10:46.572Z,31.97
2017-08-10T22:13:14.036Z,29.00
2017-08-10T22:15:41.492Z,29.17
2017-08-10T22:18:08.953Z,36.57
2017-08-10T22:20:36.424Z,29.90
2017-08-10T22:23:03.889Z,26.90
2017-08-10T22:25:31.345Z,26.60
2017-08-10T22:27:58.805Z,32.77
2017-08-10T22:30:26.268Z,24.80
2017-08-10T22:32:53.733Z,24.60
2017-08-10T22:35:21.187Z,28.27
2017-08-10T22:37:48.649Z,21.17
2017-08-10T22:40:16.104Z,17.73
2017-08-10T22:42:43.616Z,17.47
2017-08-10T22:45:11.085Z,17.97
2017-08-10T22:47:38.537Z,12.60
2017-08-10T22:50:06.821Z,16.10
2017-08-10T22:52:34.276Z,19.30
2017-08-10T22:55:01.743Z,20.03
2017-08-10T22:57:29.201Z,15.30
2017-08-10T22:59:56.673Z,15.87
2017-08-10T23:02:24.118Z,16.20
2017-08-10T23:04:51.582Z,12.40
2017-08-10T23:07:19.070Z,15.67
2017-08-10T23:09:46.524Z,17.63
2017-08-10T23:12:13.994Z,14.20
2017-08-10T23:14:41.440Z,18.27
2017-08-10T23:17:08.903Z,14.00
2017-08-10T23:19:36.333Z,15.57
2017-08-10T23:22:03.803Z,13.50
2017-08-10T23:24:31.261Z,16.00
2017-08-10T23:26:58.724Z,13.37
2017-08-10T23:29:26.189Z,13.20
2017-08-10T23:31:53.650Z,12.90
2017-08-10T23:34:21.104Z,14.90
2017-08-10T23:36:48.553Z,10.47
2017-08-10T23:39:16.022Z,13.13
2017-08-10T23:41:43.472Z,11.60
2017-08-10T23:44:10.937Z,13.93
2017-08-10T23:46:38.405Z,20.83
2017-08-10T23:49:05.857Z,15.83
2017-08-10T23:51:33.333Z,24.87
2017-08-10T23:54:00.799Z,23.13
2017-08-10T23:56:28.252Z,31.37
2017-08-10T23:58:55.705Z,33.27
