createdAt,value
2018-09-13T00:00:01.410Z,8.73
2018-09-13T00:02:29.066Z,8.17
2018-09-13T00:04:56.782Z,7.10
2018-09-13T00:07:24.438Z,8.17
2018-09-13T00:09:52.098Z,7.50
2018-09-13T00:12:19.791Z,10.53
2018-09-13T00:14:47.475Z,7.47
2018-09-13T00:17:15.140Z,7.97
2018-09-13T00:19:42.831Z,7.67
2018-09-13T00:22:10.486Z,10.83
2018-09-13T00:24:38.145Z,9.53
2018-09-13T00:27:05.914Z,8.47
2018-09-13T00:29:33.576Z,9.80
2018-09-13T00:32:01.232Z,8.73
2018-09-13T00:34:28.957Z,8.07
2018-09-13T00:36:56.718Z,9.97
2018-09-13T00:39:24.394Z,8.20
2018-09-13T00:41:52.101Z,9.33
2018-09-13T00:44:19.764Z,8.83
2018-09-13T00:46:47.439Z,10.30
2018-09-13T00:49:15.132Z,8.47
2018-09-13T00:51:42.789Z,8.83
2018-09-13T00:54:10.498Z,9.03
2018-09-13T00:56:38.203Z,9.43
2018-09-13T00:59:05.964Z,7.67
2018-09-13T01:01:33.586Z,8.67
2018-09-13T01:04:01.285Z,9.10
2018-09-13T01:06:29.007Z,8.47
2018-09-13T01:08:56.677Z,9.53
2018-09-13T01:11:24.383Z,8.30
2018-09-13T01:13:52.040Z,11.00
2018-09-13T01:16:19.723Z,9.13
2018-09-13T01:18:47.413Z,9.50
2018-09-13T01:21:15.082Z,9.67
2018-09-13T01:23:42.750Z,8.47
2018-09-13T01:26:10.482Z,8.93
2018-09-13T01:28:38.129Z,9.13
2018-09-13T01:31:05.817Z,8.70
2018-09-13T01:33:33.526Z,7.47
2018-09-13T01:36:01.184Z,8.87
2018-09-13T01:38:28.825Z,8.30
2018-09-13T01:40:56.551Z,6.57
2018-09-13T01:43:24.221Z,9.87
2018-09-13T01:45:51.874Z,8.77
2018-09-13T01:48:19.599Z,9.87
2018-09-13T01:50:47.280Z,9.20
2018-09-13T01:53:14.941Z,7.23
2018-09-13T01:55:42.621Z,9.53
2018-09-13T01:58:10.329Z,7.70
2018-09-13T02:00:38.002Z,8.57
2018-09-13T02:03:05.746Z,7.60
2018-09-13T02:05:33.410Z,8.90
2018-09-13T02:08:01.081Z,9.20
2018-09-13T02:10:28.790Z,7.70
2018-09-13T02:12:56.463Z,9.87
2018-09-13T02:15:24.112Z,9.77
2018-09-13T02:17:51.789Z,8.37
2018-09-13T02:20:19.478Z,9.90
2018-09-13T02:22:47.133Z,11.93
2018-09-13T02:25:14.836Z,7.47
2018-09-13T02:27:42.490Z,11.70
2018-09-13T02:30:10.166Z,8.80
2018-09-13T02:32:37.883Z,9.57
2018-09-13T02:35:05.669Z,11.10
2018-09-13T02:37:33.366Z,11.60
2018-09-13T02:40:01.126Z,9.60
2018-09-13T02:42:29.230Z,11.63
2018-09-13T02:44:56.901Z,10.03
2018-09-13T02:47:24.608Z,10.17
2018-09-13T02:49:52.291Z,9.50
2018-09-13T02:52:19.934Z,10.97
2018-09-13T02:54:47.621Z,10.27
2018-09-13T02:57:15.269Z,8.43
2018-09-13T02:59:42.922Z,9.70
2018-09-13T03:02:10.602Z,9.33
2018-09-13T03:04:38.269Z,11.90
2018-09-13T03:07:05.938Z,13.17
2018-09-13T03:09:33.618Z,10.03
2018-09-13T03:12:01.263Z,11.13
2018-09-13T03:14:28.943Z,8.57
2018-09-13T03:16:56.654Z,11.67
2018-09-13T03:19:24.324Z,10.77
2018-09-13T03:21:52.010Z,10.47
2018-09-13T03:24:19.693Z,13.57
2018-09-13T03:26:47.374Z,11.73
2018-09-13T03:29:15.140Z,13.73
2018-09-13T03:31:42.833Z,12.60
2018-09-13T03:34:10.494Z,11.83
2018-09-13T03:36:38.155Z,13.93
2018-09-13T03:39:08.350Z,11.43
2018-09-13T03:41:36.010Z,10.77
2018-09-13T03:44:03.711Z,10.33
2018-09-13T03:46:31.401Z,13.30
2018-09-13T03:48:59.104Z,11.33
2018-09-13T03:51:26.775Z,10.53
2018-09-13T03:53:54.464Z,11.80
2018-09-13T03:56:22.118Z,12.50
2018-09-13T03:58:49.913Z,15.03
2018-09-13T04:01:17.649Z,12.70
2018-09-13T04:03:45.493Z,12.07
2018-09-13T04:06:13.165Z,13.17
2018-09-13T04:08:40.969Z,11.13
2018-09-13T04:11:08.638Z,10.10
2018-09-13T04:13:36.386Z,12.60
2018-09-13T04:16:04.125Z,12.43
2018-09-13T04:18:31.819Z,11.03
2018-09-13T04:20:59.485Z,12.23
2018-09-13T04:23:27.227Z,13.60
2018-09-13T04:25:54.896Z,9.60
2018-09-13T04:28:22.574Z,12.27
2018-09-13T04:30:50.410Z,12.23
2018-09-13T04:33:18.057Z,10.57
2018-09-13T04:35:45.744Z,8.17
2018-09-13T04:38:13.429Z,9.67
2018-09-13T04:40:41.087Z,10.27
2018-09-13T04:43:08.741Z,10.27
2018-09-13T04:45:36.437Z,8.83
2018-09-13T04:48:04.109Z,11.27
2018-09-13T04:50:31.750Z,9.73
2018-09-13T04:52:59.451Z,9.73
2018-09-13T04:55:27.154Z,10.67
2018-09-13T04:57:54.822Z,8.53
2018-09-13T05:00:22.540Z,10.63
2018-09-13T05:02:50.215Z,8.50
2018-09-13T05:05:17.893Z,9.47
2018-09-13T05:07:45.595Z,13.30
2018-09-13T05:10:13.286Z,8.50
2018-09-13T05:12:40.959Z,10.10
2018-09-13T05:15:08.707Z,13.17
2018-09-13T05:17:36.372Z,11.63
2018-09-13T05:20:04.203Z,10.03
2018-09-13T05:22:31.949Z,8.53
2018-09-13T05:24:59.614Z,13.50
2018-09-13T05:27:27.265Z,8.40
2018-09-13T05:29:54.964Z,8.40
2018-09-13T05:32:22.630Z,8.60
2018-09-13T05:34:50.358Z,9.07
2018-09-13T05:37:18.065Z,9.43
2018-09-13T05:39:45.729Z,9.10
2018-09-13T05:42:13.377Z,10.40
2018-09-13T05:44:41.101Z,8.63
2018-09-13T05:47:08.778Z,10.17
2018-09-13T05:49:36.521Z,8.80
2018-09-13T05:52:04.231Z,10.80
2018-09-13T05:54:31.871Z,12.43
2018-09-13T05:56:59.559Z,9.83
2018-09-13T05:59:27.258Z,11.47
2018-09-13T06:01:54.918Z,9.87
2018-09-13T06:04:22.577Z,9.33
2018-09-13T06:06:50.282Z,9.57
2018-09-13T06:09:17.929Z,8.67
2018-09-13T06:11:45.604Z,9.13
2018-09-13T06:14:13.286Z,8.57
2018-09-13T06:16:41.078Z,7.97
2018-09-13T06:19:08.906Z,9.90
2018-09-13T06:21:36.601Z,9.07
2018-09-13T06:24:04.294Z,8.07
2018-09-13T06:26:31.997Z,9.37
2018-09-13T06:28:59.706Z,8.43
2018-09-13T06:31:27.366Z,8.90
2018-09-13T06:33:55.130Z,8.60
2018-09-13T06:36:22.853Z,10.03
2018-09-13T06:38:50.550Z,12.50
2018-09-13T06:41:18.354Z,10.87
2018-09-13T06:43:46.066Z,12.73
2018-09-13T06:46:13.750Z,9.00
2018-09-13T06:48:41.437Z,11.00
2018-09-13T06:51:09.175Z,10.07
2018-09-13T06:53:36.860Z,8.63
2018-09-13T06:56:04.513Z,11.27
2018-09-13T06:58:32.206Z,8.53
2018-09-13T07:00:59.885Z,9.33
2018-09-13T07:03:27.576Z,9.40
2018-09-13T07:05:55.670Z,9.63
2018-09-13T07:08:23.346Z,8.47
2018-09-13T07:10:51.114Z,9.83
2018-09-13T07:13:19.244Z,8.63
2018-09-13T07:15:46.950Z,8.50
2018-09-13T07:18:14.618Z,11.03
2018-09-13T07:20:42.306Z,8.77
2018-09-13T07:23:10.038Z,8.53
2018-09-13T07:25:37.695Z,12.27
2018-09-13T07:28:05.501Z,9.63
2018-09-13T07:30:33.305Z,9.20
2018-09-13T07:33:01.131Z,9.47
2018-09-13T07:35:28.976Z,7.70
2018-09-13T07:37:56.778Z,9.53
2018-09-13T07:40:24.579Z,9.83
2018-09-13T07:42:52.556Z,7.77
2018-09-13T07:45:20.255Z,7.63
2018-09-13T07:47:48.060Z,12.07
2018-09-13T07:50:15.876Z,9.30
2018-09-13T07:52:43.566Z,8.07
2018-09-13T07:55:11.274Z,9.37
2018-09-13T07:57:39.046Z,11.37
2018-09-13T08:00:07.198Z,8.23
2018-09-13T08:02:34.999Z,7.47
2018-09-13T08:05:02.879Z,7.53
2018-09-13T08:07:30.592Z,6.63
2018-09-13T08:09:58.288Z,7.07
2018-09-13T08:12:26.070Z,7.30
2018-09-13T08:14:53.817Z,8.73
2018-09-13T08:17:21.545Z,7.13
2018-09-13T08:19:49.322Z,4.30
2018-09-13T08:22:17.090Z,5.40
2018-09-13T08:24:44.797Z,4.13
2018-09-13T08:27:12.594Z,4.07
2018-09-13T08:29:40.270Z,2.77
2018-09-13T08:32:08.006Z,5.23
2018-09-13T08:34:35.829Z,3.23
2018-09-13T08:37:03.672Z,3.47
2018-09-13T08:39:31.362Z,2.97
2018-09-13T08:41:59.104Z,3.40
2018-09-13T08:44:26.845Z,2.90
2018-09-13T08:46:54.591Z,3.57
2018-09-13T08:49:22.310Z,5.13
2018-09-13T08:51:49.985Z,3.70
2018-09-13T08:54:17.631Z,3.73
2018-09-13T08:56:45.367Z,3.50
2018-09-13T08:59:13.106Z,3.53
2018-09-13T09:01:40.822Z,4.03
2018-09-13T09:04:08.565Z,2.93
2018-09-13T09:06:36.315Z,2.30
2018-09-13T09:09:07.353Z,3.53
2018-09-13T09:11:35.141Z,2.70
2018-09-13T09:14:02.954Z,2.90
2018-09-13T09:16:30.680Z,2.70
2018-09-13T09:18:58.377Z,2.93
2018-09-13T09:21:26.087Z,2.47
2018-09-13T09:23:53.841Z,2.63
2018-09-13T09:26:21.631Z,2.47
2018-09-13T09:28:49.543Z,2.70
2018-09-13T09:31:17.267Z,2.80
2018-09-13T09:33:45.046Z,3.50
2018-09-13T09:36:12.769Z,2.80
2018-09-13T09:38:40.519Z,2.53
2018-09-13T09:41:08.342Z,3.27
2018-09-13T09:43:36.022Z,2.27
2018-09-13T09:46:03.741Z,2.80
2018-09-13T09:48:31.524Z,2.53
2018-09-13T09:50:59.382Z,2.70
2018-09-13T09:53:27.105Z,2.27
2018-09-13T09:55:54.831Z,3.53
2018-09-13T09:58:22.569Z,2.40
2018-09-13T10:00:55.805Z,2.47
2018-09-13T10:03:44.283Z,2.77
2018-09-13T10:06:12.004Z,2.87
2018-09-13T10:08:39.697Z,3.20
2018-09-13T10:11:07.403Z,2.40
2018-09-13T10:13:35.175Z,2.30
2018-09-13T10:16:08.500Z,2.53
2018-09-13T10:18:41.872Z,3.30
2018-09-13T10:21:15.130Z,3.43
2018-09-13T10:23:48.253Z,2.33
2018-09-13T10:26:21.532Z,2.63
2018-09-13T10:28:54.725Z,2.27
2018-09-13T10:31:28.042Z,2.27
2018-09-13T10:34:01.298Z,2.30
2018-09-13T10:36:34.425Z,2.73
2018-09-13T10:39:07.688Z,2.70
2018-09-13T10:41:40.803Z,2.60
2018-09-13T10:44:14.007Z,2.57
2018-09-13T10:46:41.730Z,2.83
2018-09-13T10:49:14.837Z,2.30
2018-09-13T10:51:47.919Z,3.40
2018-09-13T10:54:23.131Z,2.47
2018-09-13T10:56:50.842Z,3.07
2018-09-13T10:59:18.704Z,2.37
2018-09-13T11:01:46.359Z,2.33
2018-09-13T11:04:14.135Z,3.67
2018-09-13T11:06:41.870Z,2.27
2018-09-13T11:09:13.545Z,4.10
2018-09-13T11:11:41.971Z,2.50
2018-09-13T11:14:15.187Z,3.17
2018-09-13T11:16:42.975Z,2.20
2018-09-13T11:19:10.660Z,2.67
2018-09-13T11:21:38.549Z,2.30
2018-09-13T11:24:06.513Z,2.23
2018-09-13T11:26:34.248Z,1.87
2018-09-13T11:29:01.981Z,2.43
2018-09-13T11:31:29.883Z,2.10
2018-09-13T11:33:57.682Z,2.00
2018-09-13T11:36:25.501Z,2.30
2018-09-13T11:38:53.173Z,2.50
2018-09-13T11:41:20.918Z,2.03
2018-09-13T11:43:48.681Z,2.97
2018-09-13T11:46:16.462Z,4.03
2018-09-13T11:48:44.153Z,2.47
2018-09-13T11:51:11.885Z,2.30
2018-09-13T11:53:39.617Z,2.37
2018-09-13T11:56:07.433Z,2.50
2018-09-13T11:58:35.340Z,2.47
2018-09-13T12:01:03.067Z,2.50
2018-09-13T12:03:30.782Z,2.43
2018-09-13T12:05:58.492Z,2.73
2018-09-13T12:08:26.277Z,2.63
2018-09-13T12:10:54.026Z,2.90
2018-09-13T12:13:21.775Z,3.63
2018-09-13T12:15:49.497Z,2.20
2018-09-13T12:18:17.299Z,2.03
2018-09-13T12:20:45.066Z,2.20
2018-09-13T12:23:12.791Z,2.40
2018-09-13T12:25:40.510Z,3.10
2018-09-13T12:28:08.319Z,2.10
2018-09-13T12:30:36.070Z,3.50
2018-09-13T12:33:03.862Z,2.83
2018-09-13T12:35:31.606Z,2.10
2018-09-13T12:37:59.342Z,3.00
2018-09-13T12:40:27.103Z,2.47
2018-09-13T12:42:54.790Z,1.83
2018-09-13T12:45:22.486Z,2.17
2018-09-13T12:47:50.337Z,1.90
2018-09-13T12:50:18.694Z,2.07
2018-09-13T12:52:46.487Z,2.23
2018-09-13T12:55:14.365Z,2.13
2018-09-13T12:57:42.296Z,2.20
2018-09-13T13:00:10.121Z,1.90
2018-09-13T13:02:37.878Z,1.80
2018-09-13T13:05:05.761Z,1.90
2018-09-13T13:07:33.903Z,2.03
2018-09-13T13:10:01.722Z,4.00
2018-09-13T13:12:29.574Z,2.70
2018-09-13T13:14:57.366Z,2.03
2018-09-13T13:17:25.189Z,3.23
2018-09-13T13:19:53.018Z,2.70
2018-09-13T13:22:20.790Z,4.10
2018-09-13T13:24:48.557Z,2.80
2018-09-13T13:27:16.370Z,3.17
2018-09-13T13:29:44.126Z,2.93
2018-09-13T13:32:11.898Z,3.57
2018-09-13T13:34:39.746Z,2.73
2018-09-13T13:37:07.626Z,3.17
2018-09-13T13:39:35.431Z,2.73
2018-09-13T13:42:03.291Z,2.30
2018-09-13T13:44:31.042Z,2.40
2018-09-13T13:46:58.910Z,2.57
2018-09-13T13:49:26.778Z,2.53
2018-09-13T13:51:54.554Z,2.77
2018-09-13T13:54:22.366Z,3.83
2018-09-13T13:56:50.171Z,2.47
2018-09-13T13:59:17.972Z,2.10
2018-09-13T14:01:45.694Z,2.20
2018-09-13T14:04:13.518Z,1.90
2018-09-13T14:06:41.258Z,1.90
2018-09-13T14:09:11.213Z,2.20
2018-09-13T14:11:39.101Z,2.33
2018-09-13T14:14:06.829Z,2.37
2018-09-13T14:16:34.614Z,2.30
2018-09-13T14:19:02.388Z,2.00
2018-09-13T14:21:30.130Z,1.87
2018-09-13T14:23:57.905Z,3.07
2018-09-13T14:26:25.837Z,2.67
2018-09-13T14:28:53.585Z,2.30
2018-09-13T14:31:21.365Z,2.67
2018-09-13T14:33:49.122Z,2.03
2018-09-13T14:36:17.013Z,1.77
2018-09-13T14:38:44.789Z,1.93
2018-09-13T14:41:12.625Z,2.40
2018-09-13T14:43:40.444Z,2.17
2018-09-13T14:46:08.263Z,2.13
2018-09-13T14:48:36.087Z,2.67
2018-09-13T14:51:03.882Z,1.73
2018-09-13T14:53:31.714Z,1.90
2018-09-13T14:55:59.797Z,2.03
2018-09-13T14:58:27.629Z,2.10
2018-09-13T15:00:55.469Z,2.90
2018-09-13T15:03:23.318Z,2.33
2018-09-13T15:05:51.077Z,2.77
2018-09-13T15:08:18.853Z,1.93
2018-09-13T15:10:46.742Z,2.27
2018-09-13T15:13:14.634Z,2.50
2018-09-13T15:15:42.481Z,2.03
2018-09-13T15:18:10.275Z,3.03
2018-09-13T15:20:38.065Z,2.10
2018-09-13T15:23:05.840Z,2.10
2018-09-13T15:25:33.650Z,2.27
2018-09-13T15:28:01.481Z,2.30
2018-09-13T15:30:29.230Z,2.43
2018-09-13T15:32:57.103Z,2.03
2018-09-13T15:35:24.931Z,2.00
2018-09-13T15:37:52.677Z,2.00
2018-09-13T15:40:20.591Z,2.00
2018-09-13T15:42:48.368Z,2.23
2018-09-13T15:45:16.117Z,2.00
2018-09-13T15:47:43.918Z,1.90
2018-09-13T15:50:11.797Z,3.90
2018-09-13T15:52:39.566Z,2.93
2018-09-13T15:55:07.427Z,2.60
2018-09-13T15:57:35.214Z,3.10
2018-09-13T16:00:03.078Z,3.30
2018-09-13T16:02:30.958Z,2.40
2018-09-13T16:04:58.770Z,3.77
2018-09-13T16:07:26.516Z,3.50
2018-09-13T16:09:54.326Z,2.60
2018-09-13T16:12:22.137Z,2.37
2018-09-13T16:14:49.874Z,3.43
2018-09-13T16:17:17.717Z,3.30
2018-09-13T16:19:45.678Z,4.83
2018-09-13T16:22:13.462Z,4.20
2018-09-13T16:24:41.299Z,5.93
2018-09-13T16:27:09.266Z,5.77
2018-09-13T16:29:37.023Z,3.83
2018-09-13T16:32:04.819Z,3.63
2018-09-13T16:34:32.890Z,3.43
2018-09-13T16:37:07.829Z,8.83
2018-09-13T16:39:41.079Z,2.93
2018-09-13T16:42:14.462Z,2.93
2018-09-13T16:44:48.020Z,3.87
2018-09-13T16:47:37.108Z,2.77
2018-09-13T16:50:04.986Z,2.77
2018-09-13T16:52:32.746Z,2.93
2018-09-13T16:55:00.519Z,2.63
2018-09-13T16:57:28.307Z,3.80
2018-09-13T16:59:56.064Z,2.97
2018-09-13T17:02:23.846Z,2.93
2018-09-13T17:04:51.657Z,3.40
2018-09-13T17:07:19.761Z,3.00
2018-09-13T17:09:47.862Z,2.33
2018-09-13T17:12:15.608Z,2.40
2018-09-13T17:14:43.405Z,2.80
2018-09-13T17:17:11.297Z,3.30
2018-09-13T17:19:39.146Z,3.07
2018-09-13T17:22:07.199Z,2.63
2018-09-13T17:24:35.014Z,3.17
2018-09-13T17:27:02.849Z,2.90
2018-09-13T17:29:30.648Z,5.43
2018-09-13T17:31:58.438Z,3.53
2018-09-13T17:34:26.200Z,2.67
2018-09-13T17:36:53.949Z,4.80
2018-09-13T17:39:22.019Z,3.20
2018-09-13T17:41:49.832Z,4.13
2018-09-13T17:44:17.590Z,3.53
2018-09-13T17:46:45.362Z,3.50
2018-09-13T17:49:13.126Z,4.67
2018-09-13T17:51:40.879Z,3.37
2018-09-13T17:54:08.674Z,4.47
2018-09-13T17:56:36.391Z,6.83
2018-09-13T17:59:04.079Z,4.50
2018-09-13T18:01:31.797Z,3.13
2018-09-13T18:03:59.506Z,3.20
2018-09-13T18:06:27.191Z,5.80
2018-09-13T18:08:54.921Z,3.90
2018-09-13T18:11:22.625Z,8.90
2018-09-13T18:13:50.755Z,3.83
2018-09-13T18:16:18.630Z,4.40
2018-09-13T18:18:46.292Z,3.27
2018-09-13T18:21:13.972Z,4.63
2018-09-13T18:23:41.811Z,2.37
2018-09-13T18:26:09.513Z,3.73
2018-09-13T18:28:37.223Z,2.83
2018-09-13T18:31:04.997Z,3.37
2018-09-13T18:33:32.785Z,4.47
2018-09-13T18:36:00.573Z,3.67
2018-09-13T18:38:28.360Z,4.97
2018-09-13T18:40:56.987Z,6.20
2018-09-13T18:43:24.711Z,3.87
2018-09-13T18:45:52.528Z,4.17
2018-09-13T18:48:20.233Z,4.30
2018-09-13T18:50:47.920Z,3.83
2018-09-13T18:53:15.633Z,3.20
2018-09-13T18:55:43.438Z,5.50
2018-09-13T18:58:11.143Z,4.27
2018-09-13T19:00:38.942Z,4.53
2018-09-13T19:03:06.639Z,5.00
2018-09-13T19:05:34.401Z,4.60
2018-09-13T19:08:02.134Z,5.07
2018-09-13T19:10:29.875Z,4.40
2018-09-13T19:12:57.571Z,3.87
2018-09-13T19:15:25.282Z,3.73
2018-09-13T19:17:53.049Z,5.10
2018-09-13T19:20:20.826Z,4.50
2018-09-13T19:22:48.678Z,4.67
2018-09-13T19:25:16.590Z,4.13
2018-09-13T19:27:44.442Z,3.93
2018-09-13T19:30:12.494Z,4.33
2018-09-13T19:32:40.434Z,3.83
2018-09-13T19:35:08.298Z,5.40
2018-09-13T19:37:36.271Z,3.30
2018-09-13T19:40:04.373Z,2.93
2018-09-13T19:42:32.398Z,2.63
2018-09-13T19:45:00.200Z,2.83
2018-09-13T19:47:27.952Z,3.63
2018-09-13T19:49:55.806Z,2.80
2018-09-13T19:52:23.581Z,3.20
2018-09-13T19:54:51.461Z,3.30
2018-09-13T19:57:19.320Z,3.10
2018-09-13T19:59:47.195Z,3.70
2018-09-13T20:02:14.947Z,4.80
2018-09-13T20:04:43.151Z,4.07
2018-09-13T20:07:10.886Z,4.00
2018-09-13T20:09:38.580Z,3.20
2018-09-13T20:12:06.310Z,2.67
2018-09-13T20:14:34.014Z,2.93
2018-09-13T20:17:01.699Z,3.37
2018-09-13T20:19:29.397Z,3.90
2018-09-13T20:21:57.113Z,3.90
2018-09-13T20:24:24.803Z,4.80
2018-09-13T20:26:52.500Z,3.80
2018-09-13T20:29:20.296Z,3.10
2018-09-13T20:31:47.975Z,3.73
2018-09-13T20:34:15.643Z,3.30
2018-09-13T20:36:43.671Z,4.67
2018-09-13T20:39:11.845Z,2.97
2018-09-13T20:41:39.531Z,3.23
2018-09-13T20:44:07.824Z,3.83
2018-09-13T20:46:35.503Z,4.07
2018-09-13T20:49:03.205Z,4.33
2018-09-13T20:51:30.913Z,3.23
2018-09-13T20:53:58.600Z,3.50
2018-09-13T20:56:26.283Z,3.60
2018-09-13T20:58:53.990Z,3.30
2018-09-13T21:01:21.661Z,2.57
2018-09-13T21:03:49.353Z,2.77
2018-09-13T21:06:17.238Z,3.47
2018-09-13T21:08:45.029Z,3.37
2018-09-13T21:11:12.705Z,3.00
2018-09-13T21:13:40.435Z,3.30
2018-09-13T21:16:08.173Z,3.17
2018-09-13T21:18:35.852Z,3.20
2018-09-13T21:21:03.596Z,3.80
2018-09-13T21:23:31.303Z,5.40
2018-09-13T21:25:59.007Z,4.33
2018-09-13T21:28:26.734Z,4.80
2018-09-13T21:30:54.439Z,4.53
2018-09-13T21:33:22.131Z,4.47
2018-09-13T21:35:49.839Z,4.93
2018-09-13T21:38:17.535Z,4.10
2018-09-13T21:40:45.278Z,4.73
2018-09-13T21:43:13.043Z,6.30
2018-09-13T21:45:40.827Z,5.27
2018-09-13T21:48:08.546Z,4.93
2018-09-13T21:50:36.264Z,3.77
2018-09-13T21:53:03.994Z,4.33
2018-09-13T21:55:31.692Z,3.83
2018-09-13T21:57:59.461Z,8.17
2018-09-13T22:00:27.226Z,3.97
2018-09-13T22:02:54.959Z,3.47
2018-09-13T22:05:22.654Z,4.73
2018-09-13T22:07:50.306Z,3.70
2018-09-13T22:10:18.003Z,3.67
2018-09-13T22:12:45.736Z,5.10
2018-09-13T22:15:13.429Z,3.33
2018-09-13T22:17:41.131Z,3.63
2018-09-13T22:20:08.862Z,4.07
2018-09-13T22:22:36.551Z,4.63
2018-09-13T22:25:04.311Z,3.70
2018-09-13T22:27:32.015Z,3.27
2018-09-13T22:29:59.678Z,4.57
2018-09-13T22:32:27.364Z,4.07
2018-09-13T22:34:55.071Z,3.83
2018-09-13T22:37:22.748Z,3.90
2018-09-13T22:39:50.414Z,5.70
2018-09-13T22:42:18.117Z,4.20
2018-09-13T22:44:45.789Z,3.73
2018-09-13T22:47:13.467Z,3.80
2018-09-13T22:49:41.648Z,5.63
2018-09-13T22:52:09.579Z,3.43
2018-09-13T22:54:37.434Z,3.40
2018-09-13T22:57:06.415Z,3.83
2018-09-13T22:59:34.098Z,3.87
2018-09-13T23:02:01.807Z,6.57
2018-09-13T23:04:29.513Z,6.30
2018-09-13T23:06:57.329Z,4.27
2018-09-13T23:09:25.005Z,3.83
2018-09-13T23:11:52.708Z,4.60
2018-09-13T23:14:20.388Z,4.53
2018-09-13T23:16:49.581Z,3.67
2018-09-13T23:19:15.894Z,6.20
2018-09-13T23:21:43.592Z,4.50
2018-09-13T23:24:11.263Z,3.73
2018-09-13T23:26:38.990Z,4.13
2018-09-13T23:29:06.687Z,3.43
2018-09-13T23:31:34.374Z,3.93
2018-09-13T23:34:02.049Z,3.50
2018-09-13T23:36:29.758Z,4.37
2018-09-13T23:38:57.491Z,4.47
2018-09-13T23:41:25.149Z,3.53
2018-09-13T23:43:52.799Z,2.80
2018-09-13T23:46:20.554Z,3.17
2018-09-13T23:48:48.239Z,3.53
2018-09-13T23:51:15.903Z,3.43
2018-09-13T23:53:43.590Z,3.17
2018-09-13T23:56:11.307Z,3.50
2018-09-13T23:58:39.042Z,3.17
