createdAt,value
2019-04-16T00:01:00.939Z,4.3423
2019-04-16T00:02:10.012Z,4.1848
2019-04-16T00:03:20.349Z,4.4411
2019-04-16T00:04:31.949Z,4.3717
2019-04-16T00:05:40.299Z,4.3984
2019-04-16T00:06:48.275Z,4.6815
2019-04-16T00:07:56.964Z,4.9352
2019-04-16T00:09:05.919Z,4.8631
2019-04-16T00:10:14.959Z,4.6815
2019-04-16T00:11:23.294Z,4.5132
2019-04-16T00:12:32.940Z,4.6681
2019-04-16T00:13:41.292Z,4.7509
2019-04-16T00:14:50.902Z,4.4411
2019-04-16T00:15:59.944Z,4.1848
2019-04-16T00:17:09.013Z,4.5533
2019-04-16T00:18:18.744Z,5.1621
2019-04-16T00:19:26.891Z,5.2342
2019-04-16T00:20:37.933Z,4.9912
2019-04-16T00:21:46.987Z,4.6387
2019-04-16T00:22:56.016Z,4.8230
2019-04-16T00:24:04.796Z,4.4705
2019-04-16T00:25:13.975Z,4.4972
2019-04-16T00:26:26.580Z,4.4545
2019-04-16T00:27:35.734Z,4.2409
2019-04-16T00:28:44.285Z,4.3717
2019-04-16T00:29:53.005Z,4.6094
2019-04-16T00:31:01.277Z,4.7936
2019-04-16T00:32:10.011Z,4.5827
2019-04-16T00:33:18.920Z,4.8363
2019-04-16T00:34:27.901Z,4.9619
2019-04-16T00:35:36.951Z,4.7375
2019-04-16T00:36:48.419Z,4.5960
2019-04-16T00:37:58.415Z,4.2409
2019-04-16T00:39:06.953Z,4.2996
2019-04-16T00:40:15.910Z,4.4839
2019-04-16T00:41:25.057Z,4.2863
2019-04-16T00:42:34.002Z,4.1020
2019-04-16T00:43:44.083Z,4.2275
2019-04-16T00:44:54.006Z,4.0593
2019-04-16T00:46:03.110Z,4.3984
2019-04-16T00:47:11.967Z,4.3423
2019-04-16T00:48:20.907Z,4.1714
2019-04-16T00:49:31.003Z,4.2863
2019-04-16T00:50:39.301Z,4.4972
2019-04-16T00:51:47.967Z,4.1020
2019-04-16T00:52:56.293Z,4.1981
2019-04-16T00:54:09.891Z,4.1287
2019-04-16T00:55:18.295Z,3.8323
2019-04-16T00:56:26.888Z,3.8617
2019-04-16T00:57:35.950Z,3.6080
2019-04-16T00:58:44.973Z,3.6641
2019-04-16T00:59:56.283Z,3.7762
2019-04-16T01:01:05.264Z,3.6641
2019-04-16T01:02:12.921Z,3.6641
2019-04-16T01:03:21.991Z,3.5092
2019-04-16T01:04:30.968Z,3.3516
2019-04-16T01:05:40.301Z,3.5786
2019-04-16T01:06:48.871Z,3.6641
2019-04-16T01:07:57.297Z,3.5519
2019-04-16T01:09:05.988Z,3.3223
2019-04-16T01:10:13.314Z,3.5386
2019-04-16T01:11:21.971Z,3.9178
2019-04-16T01:12:30.267Z,4.4545
2019-04-16T01:13:38.910Z,4.1020
2019-04-16T01:14:47.973Z,3.9311
2019-04-16T01:15:57.194Z,4.1714
2019-04-16T01:17:05.982Z,4.3156
2019-04-16T01:18:14.302Z,4.0593
2019-04-16T01:19:23.028Z,3.8056
2019-04-16T01:20:31.906Z,4.0433
2019-04-16T01:21:44.517Z,4.1848
2019-04-16T01:22:54.081Z,3.9738
2019-04-16T01:24:02.931Z,3.5786
2019-04-16T01:25:11.970Z,3.4504
2019-04-16T01:26:21.220Z,3.4798
2019-04-16T01:27:29.606Z,3.3650
2019-04-16T01:28:38.016Z,3.2822
2019-04-16T01:29:46.960Z,3.3223
2019-04-16T01:30:55.998Z,3.5386
2019-04-16T01:32:10.292Z,3.6934
2019-04-16T01:33:18.292Z,3.6213
2019-04-16T01:34:26.945Z,3.7068
2019-04-16T01:35:35.306Z,3.8617
2019-04-16T01:36:44.342Z,3.7202
2019-04-16T01:37:56.538Z,3.5786
2019-04-16T01:39:16.087Z,3.4371
2019-04-16T01:40:19.354Z,3.3516
2019-04-16T01:41:27.990Z,3.6347
2019-04-16T01:42:36.952Z,3.7068
2019-04-16T01:43:45.991Z,3.5519
2019-04-16T01:44:54.056Z,3.5653
2019-04-16T01:46:02.609Z,3.4211
2019-04-16T01:47:11.871Z,3.5786
2019-04-16T01:48:19.318Z,3.5519
2019-04-16T01:49:27.933Z,3.3383
2019-04-16T01:50:36.278Z,3.0846
2019-04-16T01:51:47.445Z,2.9725
2019-04-16T01:52:57.265Z,3.1968
2019-04-16T01:54:05.928Z,3.3223
2019-04-16T01:55:15.057Z,3.4211
2019-04-16T01:56:27.976Z,3.3810
2019-04-16T01:57:36.281Z,3.5519
2019-04-16T01:58:44.335Z,3.4504
2019-04-16T01:59:53.887Z,3.5946
2019-04-16T02:01:02.364Z,3.6213
2019-04-16T02:02:14.579Z,3.6641
2019-04-16T02:03:24.979Z,3.4371
2019-04-16T02:04:33.781Z,3.6641
2019-04-16T02:05:42.982Z,3.8056
2019-04-16T02:06:54.308Z,3.3944
2019-04-16T02:08:05.329Z,3.2261
2019-04-16T02:09:22.501Z,3.1968
2019-04-16T02:10:26.908Z,3.2528
2019-04-16T02:11:38.816Z,3.2528
2019-04-16T02:12:50.953Z,3.2822
2019-04-16T02:13:59.977Z,3.2528
2019-04-16T02:15:09.094Z,3.2261
2019-04-16T02:16:17.968Z,3.2662
2019-04-16T02:17:27.054Z,3.4077
2019-04-16T02:18:36.917Z,3.2101
2019-04-16T02:19:45.262Z,3.0980
2019-04-16T02:20:52.846Z,2.9564
2019-04-16T02:22:02.015Z,2.7455
2019-04-16T02:23:13.581Z,2.8576
2019-04-16T02:24:24.297Z,3.5946
2019-04-16T02:25:33.947Z,3.0980
2019-04-16T02:26:42.972Z,2.9564
2019-04-16T02:27:54.222Z,2.7749
2019-04-16T02:29:04.965Z,2.5879
2019-04-16T02:30:13.018Z,2.6173
2019-04-16T02:31:21.294Z,2.8176
2019-04-16T02:32:30.043Z,2.9431
2019-04-16T02:33:38.979Z,2.9564
2019-04-16T02:34:47.299Z,2.8176
2019-04-16T02:35:55.978Z,2.8176
2019-04-16T02:37:04.937Z,2.9004
2019-04-16T02:38:14.182Z,2.7749
2019-04-16T02:39:46.288Z,2.9858
2019-04-16T02:40:36.905Z,2.9137
2019-04-16T02:41:45.965Z,2.9137
2019-04-16T02:42:54.969Z,3.0980
2019-04-16T02:44:04.026Z,3.1407
2019-04-16T02:45:13.168Z,2.8176
2019-04-16T02:46:22.066Z,2.7028
2019-04-16T02:47:30.982Z,2.5612
2019-04-16T02:48:38.935Z,2.4624
2019-04-16T02:49:47.298Z,2.3903
2019-04-16T02:50:55.311Z,2.5746
2019-04-16T02:52:04.017Z,2.6600
2019-04-16T02:53:13.113Z,2.8309
2019-04-16T02:54:21.929Z,3.0552
2019-04-16T02:55:30.919Z,3.0980
2019-04-16T02:56:39.398Z,3.2662
2019-04-16T02:57:48.046Z,3.1540
2019-04-16T02:58:56.299Z,2.9992
2019-04-16T03:00:05.384Z,3.0285
2019-04-16T03:01:13.295Z,2.9297
2019-04-16T03:02:23.091Z,2.9431
2019-04-16T03:03:32.635Z,2.8443
2019-04-16T03:04:41.857Z,2.6600
2019-04-16T03:05:50.996Z,2.7455
2019-04-16T03:07:02.784Z,2.8576
2019-04-16T03:08:12.265Z,2.8443
2019-04-16T03:09:21.000Z,3.0125
2019-04-16T03:10:29.357Z,3.1113
2019-04-16T03:11:37.383Z,3.1407
2019-04-16T03:12:46.131Z,3.0980
2019-04-16T03:13:58.288Z,3.2528
2019-04-16T03:15:07.294Z,3.3089
2019-04-16T03:16:14.919Z,3.2528
2019-04-16T03:17:24.182Z,3.0846
2019-04-16T03:18:33.168Z,3.0552
2019-04-16T03:19:41.290Z,2.8576
2019-04-16T03:20:52.474Z,2.6173
2019-04-16T03:22:03.736Z,2.5319
2019-04-16T03:23:12.283Z,2.5612
2019-04-16T03:24:20.950Z,2.6173
2019-04-16T03:25:30.034Z,2.7188
2019-04-16T03:26:38.913Z,2.8737
2019-04-16T03:27:47.932Z,2.8016
2019-04-16T03:28:59.133Z,2.7588
2019-04-16T03:30:07.365Z,2.7188
2019-04-16T03:31:22.287Z,2.5612
2019-04-16T03:32:35.308Z,2.7882
2019-04-16T03:33:50.308Z,2.7321
2019-04-16T03:34:57.278Z,2.5319
2019-04-16T03:36:06.090Z,2.4063
2019-04-16T03:37:14.297Z,2.5319
2019-04-16T03:38:23.203Z,2.8870
2019-04-16T03:39:32.466Z,3.4504
2019-04-16T03:40:39.917Z,3.8056
2019-04-16T03:41:48.288Z,4.1848
2019-04-16T03:42:59.005Z,4.1421
2019-04-16T03:44:09.002Z,3.9605
2019-04-16T03:45:17.276Z,4.1421
2019-04-16T03:46:26.258Z,4.1421
2019-04-16T03:47:35.014Z,3.9471
2019-04-16T03:48:44.020Z,3.6774
2019-04-16T03:49:56.400Z,3.4371
2019-04-16T03:51:06.476Z,3.3223
2019-04-16T03:52:15.163Z,3.1968
2019-04-16T03:53:25.086Z,3.0713
2019-04-16T03:54:34.998Z,3.0125
2019-04-16T03:55:43.933Z,2.9137
2019-04-16T03:56:52.253Z,2.6307
2019-04-16T03:58:05.171Z,2.5612
2019-04-16T03:59:13.887Z,2.6013
2019-04-16T04:00:22.309Z,2.5319
2019-04-16T04:01:30.977Z,2.4891
2019-04-16T04:02:39.881Z,2.4197
2019-04-16T04:03:48.288Z,2.4624
2019-04-16T04:04:57.628Z,2.4758
2019-04-16T04:06:09.402Z,2.4197
2019-04-16T04:07:18.290Z,2.4624
2019-04-16T04:08:27.008Z,2.5452
2019-04-16T04:09:36.005Z,2.5612
2019-04-16T04:10:44.999Z,2.7588
2019-04-16T04:11:53.986Z,2.8737
2019-04-16T04:13:04.921Z,3.1968
2019-04-16T04:14:13.284Z,3.1834
2019-04-16T04:15:25.924Z,3.0713
2019-04-16T04:16:35.948Z,2.9858
2019-04-16T04:17:45.310Z,3.1540
2019-04-16T04:18:53.905Z,3.1968
2019-04-16T04:20:02.930Z,2.9297
2019-04-16T04:21:11.993Z,3.0419
2019-04-16T04:22:22.720Z,3.0419
2019-04-16T04:23:34.291Z,2.9564
2019-04-16T04:24:43.055Z,3.0125
2019-04-16T04:25:51.285Z,2.9564
2019-04-16T04:26:59.273Z,3.1834
2019-04-16T04:28:08.249Z,3.3810
2019-04-16T04:29:16.957Z,3.1273
2019-04-16T04:30:28.906Z,3.2956
2019-04-16T04:31:38.964Z,3.2101
2019-04-16T04:32:51.013Z,3.1674
2019-04-16T04:34:00.013Z,3.1540
2019-04-16T04:35:09.193Z,3.1113
2019-04-16T04:36:19.602Z,2.9431
2019-04-16T04:37:30.904Z,2.9992
2019-04-16T04:38:40.309Z,2.9725
2019-04-16T04:39:48.313Z,2.9137
2019-04-16T04:40:59.623Z,2.7882
2019-04-16T04:42:09.009Z,2.7882
2019-04-16T04:43:17.281Z,2.7321
2019-04-16T04:44:25.961Z,2.7188
2019-04-16T04:45:37.634Z,2.6734
2019-04-16T04:46:48.965Z,2.6013
2019-04-16T04:47:58.065Z,2.8443
2019-04-16T04:49:07.204Z,3.2261
2019-04-16T04:50:15.946Z,3.5386
2019-04-16T04:51:24.295Z,3.6347
2019-04-16T04:52:32.941Z,3.8056
2019-04-16T04:53:41.940Z,3.5786
2019-04-16T04:54:51.409Z,3.5946
2019-04-16T04:56:03.963Z,3.4504
2019-04-16T04:57:12.953Z,3.3516
2019-04-16T04:58:21.918Z,3.1968
2019-04-16T04:59:30.398Z,3.1407
2019-04-16T05:00:40.425Z,3.1968
2019-04-16T05:01:49.340Z,3.3810
2019-04-16T05:02:57.267Z,3.4958
2019-04-16T05:04:05.681Z,3.5092
2019-04-16T05:05:15.254Z,3.5786
2019-04-16T05:06:26.735Z,3.5786
2019-04-16T05:07:36.464Z,3.6347
2019-04-16T05:08:45.008Z,3.6507
2019-04-16T05:09:53.955Z,3.7068
2019-04-16T05:11:03.209Z,3.7202
2019-04-16T05:12:11.931Z,3.6641
2019-04-16T05:13:23.958Z,3.6641
2019-04-16T05:14:33.945Z,3.7202
2019-04-16T05:15:43.241Z,3.7629
2019-04-16T05:16:51.384Z,3.7923
2019-04-16T05:18:00.053Z,3.8617
2019-04-16T05:19:13.839Z,3.8483
2019-04-16T05:20:22.392Z,3.8323
2019-04-16T05:21:31.147Z,3.8056
2019-04-16T05:22:40.985Z,3.8884
2019-04-16T05:23:50.007Z,3.8750
2019-04-16T05:25:01.344Z,3.9044
2019-04-16T05:26:11.797Z,3.9872
2019-04-16T05:27:21.165Z,3.9872
2019-04-16T05:28:30.011Z,4.0032
2019-04-16T05:29:38.302Z,4.0726
2019-04-16T05:30:51.860Z,3.9605
2019-04-16T05:32:00.278Z,3.9605
2019-04-16T05:33:08.268Z,4.1020
2019-04-16T05:34:18.815Z,4.1421
2019-04-16T05:35:28.233Z,4.1020
2019-04-16T05:36:36.390Z,4.1848
2019-04-16T05:37:43.929Z,4.2863
2019-04-16T05:38:55.445Z,4.3290
2019-04-16T05:40:05.932Z,4.5132
2019-04-16T05:41:20.264Z,4.6521
2019-04-16T05:42:27.307Z,4.8791
2019-04-16T05:43:36.231Z,4.8497
2019-04-16T05:44:44.273Z,4.9779
2019-04-16T05:45:52.336Z,4.9619
2019-04-16T05:47:01.145Z,5.0793
2019-04-16T05:48:11.186Z,5.3891
2019-04-16T05:49:24.855Z,5.1194
2019-04-16T05:50:33.293Z,5.1488
2019-04-16T05:51:42.668Z,5.3170
2019-04-16T05:52:52.168Z,5.4585
2019-04-16T05:54:00.370Z,5.5440
2019-04-16T05:55:09.063Z,5.5440
2019-04-16T05:56:22.641Z,5.5573
2019-04-16T05:57:31.371Z,5.5280
2019-04-16T05:58:39.910Z,5.6134
2019-04-16T05:59:49.029Z,5.6134
2019-04-16T06:00:57.988Z,5.7816
2019-04-16T06:02:07.137Z,5.8831
2019-04-16T06:03:20.669Z,6.0113
2019-04-16T06:04:30.023Z,5.8270
2019-04-16T06:05:37.972Z,6.1101
2019-04-16T06:06:47.159Z,7.0260
2019-04-16T06:07:55.576Z,7.2663
2019-04-16T06:09:02.755Z,7.7337
2019-04-16T06:10:17.057Z,8.0434
2019-04-16T06:11:29.224Z,8.3986
2019-04-16T06:12:40.167Z,8.0568
2019-04-16T06:13:48.948Z,8.1155
2019-04-16T06:14:57.997Z,8.0301
2019-04-16T06:16:06.925Z,8.1155
2019-04-16T06:17:15.965Z,8.1155
2019-04-16T06:18:24.894Z,7.9019
2019-04-16T06:19:34.441Z,8.3852
2019-04-16T06:20:43.059Z,8.5401
2019-04-16T06:24:08.376Z,8.8365
2019-04-16T06:24:08.376Z,8.6950
2019-04-16T06:25:18.183Z,9.7551
2019-04-16T06:26:27.958Z,10.3346
2019-04-16T06:27:38.668Z,9.9260
2019-04-16T06:28:48.333Z,9.9527
2019-04-16T06:30:01.210Z,8.7644
2019-04-16T06:31:11.337Z,9.1062
2019-04-16T06:32:22.154Z,9.7845
2019-04-16T06:33:31.674Z,9.4854
2019-04-16T06:34:41.933Z,9.2050
2019-04-16T06:35:51.835Z,8.1556
2019-04-16T06:37:01.958Z,7.4105
2019-04-16T06:38:12.053Z,7.1809
2019-04-16T06:39:22.045Z,6.9139
2019-04-16T06:40:32.852Z,6.7456
2019-04-16T06:41:47.665Z,6.6175
2019-04-16T06:42:58.001Z,7.5361
2019-04-16T06:44:09.878Z,8.3291
2019-04-16T06:45:20.499Z,7.9606
2019-04-16T06:46:29.755Z,7.4933
2019-04-16T06:47:41.782Z,8.5267
2019-04-16T06:48:51.290Z,9.6696
2019-04-16T06:50:00.306Z,10.2785
2019-04-16T06:51:12.507Z,10.3346
2019-04-16T06:52:21.909Z,10.3479
2019-04-16T06:53:32.317Z,10.5749
2019-04-16T06:54:45.310Z,10.3052
2019-04-16T06:55:56.786Z,10.4067
2019-04-16T06:57:05.949Z,10.0675
2019-04-16T06:58:16.428Z,11.0128
2019-04-16T06:59:29.337Z,11.0128
2019-04-16T07:00:40.005Z,11.1704
2019-04-16T07:01:50.068Z,10.6336
2019-04-16T07:03:02.468Z,11.2264
2019-04-16T07:04:13.005Z,10.7164
2019-04-16T07:05:33.266Z,10.4761
2019-04-16T07:06:43.730Z,10.4627
2019-04-16T07:07:54.237Z,10.6603
2019-04-16T07:09:04.390Z,10.6603
2019-04-16T07:10:15.047Z,10.8019
2019-04-16T07:11:26.161Z,11.1410
2019-04-16T07:13:58.362Z,11.8780
2019-04-16T07:15:07.699Z,12.2866
2019-04-16T07:16:16.330Z,11.8353
2019-04-16T07:17:26.052Z,12.0596
2019-04-16T07:18:38.579Z,12.5563
2019-04-16T07:19:48.289Z,12.2705
2019-04-16T07:20:57.355Z,12.1157
2019-04-16T07:22:07.040Z,11.1837
2019-04-16T07:23:17.767Z,10.4627
2019-04-16T07:24:30.807Z,10.3346
2019-04-16T07:25:44.144Z,9.8272
2019-04-16T07:26:56.618Z,9.7711
2019-04-16T07:28:09.272Z,9.4293
2019-04-16T07:29:24.307Z,9.3305
2019-04-16T07:30:38.419Z,9.3305
2019-04-16T07:31:53.251Z,9.2611
2019-04-16T07:33:05.524Z,8.9513
2019-04-16T07:34:14.289Z,9.3465
2019-04-16T07:35:27.889Z,9.4854
2019-04-16T07:36:42.101Z,9.4026
2019-04-16T07:37:53.018Z,9.1489
2019-04-16T07:39:07.631Z,9.3866
2019-04-16T07:40:16.369Z,9.4427
2019-04-16T07:41:27.295Z,9.4026
2019-04-16T07:42:51.692Z,9.2611
2019-04-16T07:43:57.218Z,9.1062
2019-04-16T07:45:11.431Z,9.5281
2019-04-16T07:46:21.392Z,10.0088
2019-04-16T07:47:32.966Z,10.4360
2019-04-16T07:48:45.984Z,10.5348
2019-04-16T07:49:59.855Z,10.2224
2019-04-16T07:51:10.360Z,10.4627
2019-04-16T07:52:21.334Z,11.5656
2019-04-16T07:53:31.538Z,11.8486
2019-04-16T07:54:40.311Z,11.8486
2019-04-16T07:55:49.431Z,11.3386
2019-04-16T07:56:58.314Z,11.3546
2019-04-16T07:58:08.365Z,12.5002
2019-04-16T07:59:19.026Z,12.7806
2019-04-16T08:00:29.119Z,12.6257
2019-04-16T08:01:39.932Z,12.4441
2019-04-16T08:02:53.867Z,11.9341
2019-04-16T08:04:03.612Z,11.5095
2019-04-16T08:05:12.328Z,11.1276
2019-04-16T08:06:21.334Z,11.1570
2019-04-16T08:07:32.251Z,11.0849
2019-04-16T08:08:42.646Z,11.4935
2019-04-16T08:09:51.302Z,11.2959
2019-04-16T08:12:33.326Z,11.3813
2019-04-16T08:13:45.764Z,11.1570
2019-04-16T08:14:54.362Z,11.2692
2019-04-16T08:16:04.317Z,11.4107
2019-04-16T08:17:14.031Z,11.4668
2019-04-16T08:19:44.797Z,11.6911
2019-04-16T08:21:01.701Z,11.3947
2019-04-16T08:22:15.530Z,11.3119
2019-04-16T08:23:25.077Z,11.0582
2019-04-16T08:24:34.393Z,11.0582
2019-04-16T08:25:44.761Z,11.2264
2019-04-16T08:26:56.254Z,11.1143
2019-04-16T08:28:09.443Z,11.4374
2019-04-16T08:29:18.501Z,11.1009
2019-04-16T08:30:27.391Z,10.9995
2019-04-16T08:33:05.481Z,11.8219
2019-04-16T08:35:39.339Z,12.0756
2019-04-16T08:38:20.674Z,12.3560
2019-04-16T08:39:29.375Z,12.1157
2019-04-16T08:42:06.817Z,12.9355
2019-04-16T08:43:22.356Z,13.5176
2019-04-16T08:44:35.796Z,13.0343
2019-04-16T08:49:54.081Z,13.0636
2019-04-16T08:52:26.290Z,13.4321
2019-04-16T08:54:55.400Z,12.5429
2019-04-16T08:56:05.020Z,13.1651
2019-04-16T08:57:18.041Z,13.0636
2019-04-16T08:59:54.858Z,12.3133
2019-04-16T09:01:04.296Z,12.5990
2019-04-16T09:02:13.816Z,12.8927
2019-04-16T09:03:26.716Z,12.8660
2019-04-16T09:04:37.311Z,13.1491
2019-04-16T09:05:46.293Z,12.7966
2019-04-16T09:07:09.634Z,12.9648
2019-04-16T09:08:13.943Z,13.0343
2019-04-16T09:09:25.555Z,12.8099
2019-04-16T09:10:34.390Z,12.5563
2019-04-16T09:11:44.194Z,13.2639
2019-04-16T09:13:03.319Z,12.9221
2019-04-16T09:14:16.841Z,12.9515
2019-04-16T09:15:29.343Z,13.0503
2019-04-16T09:16:45.219Z,13.1651
2019-04-16T09:17:57.093Z,13.1651
2019-04-16T09:19:08.593Z,12.9515
2019-04-16T09:20:17.272Z,12.9515
2019-04-16T09:21:31.255Z,13.2639
2019-04-16T09:24:08.862Z,14.3935
2019-04-16T09:25:22.987Z,14.2092
2019-04-16T09:26:36.437Z,13.7713
2019-04-16T09:30:30.925Z,15.3548
2019-04-16T09:33:01.886Z,16.2734
2019-04-16T09:34:10.481Z,14.4495
2019-04-16T09:35:20.752Z,14.2519
2019-04-16T09:40:36.588Z,14.9302
2019-04-16T09:42:01.755Z,15.1144
2019-04-16T09:43:17.441Z,15.3708
2019-04-16T09:47:16.733Z,16.5724
2019-04-16T09:52:38.562Z,14.2947
2019-04-16T09:55:19.634Z,14.4495
2019-04-16T09:56:30.116Z,14.7753
2019-04-16T09:57:39.994Z,14.6338
2019-04-16T10:03:01.356Z,15.2853
2019-04-16T10:04:15.655Z,14.3080
2019-04-16T10:09:37.586Z,16.3294
2019-04-16T10:13:35.747Z,15.2720
2019-04-16T10:14:48.576Z,14.7620
2019-04-16T10:15:57.403Z,14.7753
2019-04-16T10:17:06.341Z,14.6899
2019-04-16T10:19:56.724Z,14.7620
2019-04-16T10:21:08.474Z,14.5350
2019-04-16T10:22:17.310Z,15.2720
2019-04-16T10:23:29.673Z,15.0557
2019-04-16T10:24:59.775Z,15.1545
2019-04-16T10:26:08.348Z,14.6632
2019-04-16T10:28:39.346Z,15.5817
2019-04-16T10:31:14.699Z,14.8447
2019-04-16T10:38:16.410Z,14.7620
2019-04-16T10:39:26.358Z,15.0423
2019-04-16T10:40:39.933Z,15.4829
2019-04-16T10:43:09.336Z,15.3548
2019-04-16T10:45:51.170Z,15.4402
2019-04-16T10:47:01.492Z,15.6512
2019-04-16T10:49:30.473Z,15.2720
2019-04-16T10:52:04.855Z,14.5510
2019-04-16T10:54:39.817Z,15.8354
2019-04-16T10:55:50.557Z,15.7073
2019-04-16T10:56:59.313Z,15.8942
2019-04-16T10:58:10.147Z,15.9636
2019-04-16T10:59:23.027Z,16.3294
2019-04-16T11:00:39.373Z,16.2306
2019-04-16T11:04:35.953Z,16.2600
2019-04-16T11:05:45.372Z,15.9636
2019-04-16T11:06:58.927Z,15.5657
2019-04-16T11:08:09.431Z,15.5817
2019-04-16T11:09:22.097Z,15.7073
2019-04-16T11:10:31.345Z,15.8061
2019-04-16T11:11:44.898Z,15.6218
2019-04-16T11:12:54.317Z,15.5390
2019-04-16T11:14:03.376Z,15.2159
2019-04-16T11:15:35.246Z,15.4402
2019-04-16T11:16:45.032Z,15.9770
2019-04-16T11:19:24.561Z,16.3455
2019-04-16T11:20:34.643Z,16.7834
2019-04-16T11:21:44.713Z,15.8648
2019-04-16T11:22:56.041Z,15.6218
2019-04-16T11:24:08.191Z,16.2173
2019-04-16T11:25:21.218Z,16.0491
2019-04-16T11:26:32.950Z,15.5657
2019-04-16T11:27:42.445Z,15.2159
2019-04-16T11:31:35.345Z,15.2159
2019-04-16T11:32:43.667Z,15.2293
2019-04-16T11:39:29.250Z,15.9209
2019-04-16T11:42:13.101Z,15.7500
2019-04-16T11:43:25.747Z,15.3841
2019-04-16T11:44:38.178Z,15.8061
2019-04-16T11:45:48.136Z,15.9503
2019-04-16T11:46:58.409Z,15.9770
2019-04-16T11:48:07.381Z,16.7967
2019-04-16T11:49:18.294Z,16.5270
2019-04-16T11:50:29.650Z,16.6152
2019-04-16T11:51:38.250Z,16.4576
2019-04-16T11:52:48.364Z,16.7834
2019-04-16T11:54:00.699Z,16.4576
2019-04-16T11:55:10.067Z,16.0758
2019-04-16T11:56:22.497Z,15.4669
2019-04-16T11:57:37.069Z,15.9209
2019-04-16T11:58:47.541Z,16.7140
2019-04-16T12:00:06.714Z,16.3588
2019-04-16T12:01:11.354Z,16.0624
2019-04-16T12:02:20.557Z,16.5431
2019-04-16T12:03:34.928Z,16.2867
2019-04-16T12:04:55.856Z,16.2467
2019-04-16T12:06:10.623Z,15.7927
2019-04-16T12:07:20.003Z,17.0237
2019-04-16T12:08:30.004Z,17.0371
2019-04-16T12:09:39.358Z,16.9944
2019-04-16T12:10:49.381Z,17.4617
2019-04-16T12:12:00.281Z,18.3936
2019-04-16T12:13:09.909Z,17.8008
2019-04-16T12:14:30.775Z,17.1626
2019-04-16T12:15:36.541Z,16.4149
2019-04-16T12:16:46.101Z,16.4282
2019-04-16T12:17:55.487Z,16.3855
2019-04-16T12:19:05.243Z,16.9676
2019-04-16T12:20:14.386Z,17.2641
2019-04-16T12:21:24.244Z,16.5724
2019-04-16T12:22:36.962Z,16.0491
2019-04-16T12:23:47.090Z,15.6378
2019-04-16T12:24:57.530Z,15.8194
2019-04-16T12:26:09.404Z,16.1612
2019-04-16T12:27:19.747Z,15.5097
2019-04-16T12:28:30.123Z,15.8061
2019-04-16T12:29:41.435Z,15.9369
2019-04-16T12:30:51.365Z,16.2467
2019-04-16T12:32:03.588Z,15.7794
2019-04-16T12:33:15.198Z,15.9503
2019-04-16T12:34:25.736Z,16.0491
2019-04-16T12:35:35.657Z,15.8354
2019-04-16T12:36:46.859Z,15.9930
2019-04-16T12:37:58.433Z,15.8515
2019-04-16T12:39:10.140Z,16.4282
2019-04-16T12:40:21.172Z,16.8395
2019-04-16T12:41:30.298Z,16.6979
2019-04-16T12:42:42.875Z,17.0077
2019-04-16T12:43:51.789Z,16.8128
