createdAt,value
2018-09-15T00:00:53.722Z,4.60
2018-09-15T00:01:53.908Z,4.80
2018-09-15T00:02:54.100Z,4.70
2018-09-15T00:03:54.287Z,4.20
2018-09-15T00:04:54.477Z,4.70
2018-09-15T00:05:54.678Z,5.10
2018-09-15T00:06:54.853Z,5.10
2018-09-15T00:07:55.038Z,4.60
2018-09-15T00:08:55.231Z,5.10
2018-09-15T00:09:55.415Z,4.60
2018-09-15T00:10:55.607Z,4.70
2018-09-15T00:11:55.799Z,4.70
2018-09-15T00:12:55.986Z,4.70
2018-09-15T00:13:56.177Z,4.40
2018-09-15T00:14:56.371Z,4.60
2018-09-15T00:15:56.560Z,5.10
2018-09-15T00:16:56.745Z,5.30
2018-09-15T00:17:56.933Z,4.90
2018-09-15T00:18:57.123Z,5.10
2018-09-15T00:19:57.317Z,5.10
2018-09-15T00:20:57.513Z,5.30
2018-09-15T00:21:57.705Z,5.20
2018-09-15T00:22:57.946Z,5.20
2018-09-15T00:23:58.085Z,4.90
2018-09-15T00:24:58.278Z,5.50
2018-09-15T00:25:58.469Z,4.60
2018-09-15T00:26:58.660Z,4.80
2018-09-15T00:27:58.844Z,4.60
2018-09-15T00:28:59.034Z,5.00
2018-09-15T00:29:59.224Z,4.70
2018-09-15T00:30:59.424Z,5.00
2018-09-15T00:31:59.617Z,4.80
2018-09-15T00:32:59.807Z,4.60
2018-09-15T00:33:59.999Z,5.10
2018-09-15T00:35:00.187Z,5.00
2018-09-15T00:36:00.375Z,5.70
2018-09-15T00:37:00.559Z,5.30
2018-09-15T00:38:00.750Z,4.90
2018-09-15T00:39:00.981Z,5.50
2018-09-15T00:40:01.128Z,5.30
2018-09-15T00:41:01.320Z,5.30
2018-09-15T00:42:01.504Z,5.20
2018-09-15T00:43:01.696Z,4.90
2018-09-15T00:44:01.887Z,5.30
2018-09-15T00:45:02.074Z,5.10
2018-09-15T00:46:02.264Z,5.10
2018-09-15T00:47:02.456Z,5.40
2018-09-15T00:48:02.656Z,5.60
2018-09-15T00:49:02.843Z,4.90
2018-09-15T00:50:03.085Z,5.10
2018-09-15T00:51:03.270Z,5.00
2018-09-15T00:52:03.461Z,4.80
2018-09-15T00:53:03.653Z,5.10
2018-09-15T00:54:03.837Z,5.60
2018-09-15T00:55:04.028Z,5.40
2018-09-15T00:56:04.223Z,5.30
2018-09-15T00:57:04.402Z,5.10
2018-09-15T00:58:04.593Z,5.50
2018-09-15T00:59:04.781Z,6.00
2018-09-15T01:00:04.978Z,5.50
2018-09-15T01:01:05.204Z,4.90
2018-09-15T01:02:05.357Z,5.40
2018-09-15T01:03:05.538Z,5.50
2018-09-15T01:04:05.737Z,5.30
2018-09-15T01:05:05.909Z,5.50
2018-09-15T01:06:06.101Z,5.30
2018-09-15T01:07:06.283Z,4.90
2018-09-15T01:08:06.472Z,5.10
2018-09-15T01:09:06.667Z,5.00
2018-09-15T01:10:06.855Z,5.40
2018-09-15T01:11:07.038Z,5.00
2018-09-15T01:12:07.257Z,5.20
2018-09-15T01:13:07.421Z,4.60
2018-09-15T01:14:07.696Z,5.20
2018-09-15T01:15:07.795Z,5.20
2018-09-15T01:16:07.974Z,5.10
2018-09-15T01:17:08.166Z,4.80
2018-09-15T01:18:08.356Z,5.20
2018-09-15T01:19:08.540Z,4.80
2018-09-15T01:20:08.773Z,4.80
2018-09-15T01:21:08.916Z,4.90
2018-09-15T01:22:09.108Z,5.20
2018-09-15T01:23:09.318Z,5.10
2018-09-15T01:24:09.484Z,5.00
2018-09-15T01:25:09.675Z,5.20
2018-09-15T01:26:09.947Z,5.10
2018-09-15T01:27:10.059Z,5.50
2018-09-15T01:28:10.249Z,5.60
2018-09-15T01:29:10.436Z,5.10
2018-09-15T01:30:10.626Z,5.90
2018-09-15T01:31:10.816Z,5.70
2018-09-15T01:32:11.003Z,5.20
2018-09-15T01:33:11.190Z,5.30
2018-09-15T01:34:11.379Z,5.40
2018-09-15T01:35:11.580Z,5.00
2018-09-15T01:36:11.772Z,6.30
2018-09-15T01:37:11.949Z,5.10
2018-09-15T01:38:12.146Z,5.40
2018-09-15T01:39:12.328Z,5.00
2018-09-15T01:40:12.518Z,5.60
2018-09-15T01:41:12.710Z,4.80
2018-09-15T01:42:12.894Z,5.20
2018-09-15T01:43:13.084Z,5.20
2018-09-15T01:44:13.269Z,5.00
2018-09-15T01:45:13.459Z,5.30
2018-09-15T01:46:13.648Z,5.30
2018-09-15T01:47:13.831Z,5.60
2018-09-15T01:48:14.023Z,5.20
2018-09-15T01:49:14.209Z,5.50
2018-09-15T01:50:14.398Z,5.90
2018-09-15T01:51:14.599Z,5.60
2018-09-15T01:52:14.796Z,5.30
2018-09-15T01:53:14.971Z,5.50
2018-09-15T01:54:15.158Z,5.30
2018-09-15T01:55:15.352Z,5.70
2018-09-15T01:56:15.549Z,5.80
2018-09-15T01:57:15.741Z,5.50
2018-09-15T01:58:15.926Z,5.30
2018-09-15T01:59:16.100Z,6.00
2018-09-15T02:00:16.286Z,5.80
2018-09-15T02:01:16.473Z,5.80
2018-09-15T02:02:16.667Z,6.00
2018-09-15T02:03:16.859Z,5.80
2018-09-15T02:04:17.041Z,5.50
2018-09-15T02:05:17.223Z,5.80
2018-09-15T02:06:17.408Z,5.90
2018-09-15T02:07:17.608Z,6.10
2018-09-15T02:08:17.791Z,5.90
2018-09-15T02:09:17.980Z,5.50
2018-09-15T02:10:18.175Z,5.60
2018-09-15T02:11:18.361Z,5.40
2018-09-15T02:12:18.555Z,5.80
2018-09-15T02:13:18.742Z,6.10
2018-09-15T02:14:18.931Z,5.80
2018-09-15T02:15:19.113Z,5.80
2018-09-15T02:16:19.316Z,6.00
2018-09-15T02:17:19.493Z,5.90
2018-09-15T02:18:19.689Z,5.90
2018-09-15T02:19:19.869Z,5.80
2018-09-15T02:20:20.061Z,5.90
2018-09-15T02:21:20.239Z,5.90
2018-09-15T02:22:20.437Z,6.10
2018-09-15T02:23:20.630Z,5.90
2018-09-15T02:24:20.815Z,5.80
2018-09-15T02:25:21.008Z,6.10
2018-09-15T02:26:21.193Z,6.20
2018-09-15T02:27:21.385Z,6.00
2018-09-15T02:28:21.571Z,5.70
2018-09-15T02:29:21.766Z,6.00
2018-09-15T02:30:21.950Z,6.10
2018-09-15T02:31:22.153Z,5.80
2018-09-15T02:32:22.327Z,5.90
2018-09-15T02:33:22.512Z,6.00
2018-09-15T02:34:22.704Z,5.80
2018-09-15T02:35:22.889Z,5.40
2018-09-15T02:36:23.081Z,5.50
2018-09-15T02:37:23.263Z,5.70
2018-09-15T02:38:23.456Z,5.70
2018-09-15T02:39:23.642Z,5.50
2018-09-15T02:40:23.829Z,6.00
2018-09-15T02:41:24.012Z,6.00
2018-09-15T02:42:24.212Z,6.00
2018-09-15T02:43:24.405Z,6.10
2018-09-15T02:44:24.591Z,6.10
2018-09-15T02:45:24.778Z,6.00
2018-09-15T02:46:24.966Z,6.20
2018-09-15T02:47:25.155Z,5.90
2018-09-15T02:48:25.341Z,6.10
2018-09-15T02:49:25.535Z,6.10
2018-09-15T02:50:25.719Z,6.40
2018-09-15T02:51:25.903Z,5.90
2018-09-15T02:52:26.097Z,7.10
2018-09-15T02:53:26.281Z,6.50
2018-09-15T02:54:26.472Z,6.60
2018-09-15T02:55:26.665Z,6.90
2018-09-15T02:56:26.849Z,6.20
2018-09-15T02:57:27.034Z,6.20
2018-09-15T02:58:27.224Z,6.40
2018-09-15T02:59:27.415Z,6.20
2018-09-15T03:00:27.601Z,6.40
2018-09-15T03:01:27.795Z,6.40
2018-09-15T03:02:27.984Z,6.50
2018-09-15T03:03:28.177Z,6.10
2018-09-15T03:04:28.365Z,6.90
2018-09-15T03:05:28.597Z,6.40
2018-09-15T03:06:28.738Z,7.10
2018-09-15T03:07:28.928Z,6.70
2018-09-15T03:08:29.113Z,6.60
2018-09-15T03:09:29.300Z,6.40
2018-09-15T03:10:29.491Z,6.20
2018-09-15T03:11:29.675Z,5.90
2018-09-15T03:12:29.864Z,6.50
2018-09-15T03:13:30.051Z,7.10
2018-09-15T03:14:30.247Z,6.00
2018-09-15T03:15:30.430Z,6.10
2018-09-15T03:16:30.615Z,7.20
2018-09-15T03:17:30.806Z,7.20
2018-09-15T03:18:30.994Z,7.70
2018-09-15T03:19:31.250Z,6.90
2018-09-15T03:20:31.309Z,7.00
2018-09-15T03:21:31.497Z,7.30
2018-09-15T03:22:31.684Z,7.10
2018-09-15T03:23:31.876Z,7.00
2018-09-15T03:24:32.059Z,7.40
2018-09-15T03:25:32.249Z,7.80
2018-09-15T03:26:32.436Z,7.50
2018-09-15T03:27:32.627Z,7.30
2018-09-15T03:28:32.812Z,7.20
2018-09-15T03:29:33.015Z,7.40
2018-09-15T03:30:33.190Z,7.60
2018-09-15T03:31:33.377Z,8.60
2018-09-15T03:32:33.568Z,7.90
2018-09-15T03:33:33.756Z,8.00
2018-09-15T03:34:33.939Z,7.70
2018-09-15T03:35:34.132Z,7.50
2018-09-15T03:36:34.320Z,7.70
2018-09-15T03:37:34.502Z,7.90
2018-09-15T03:38:34.692Z,8.00
2018-09-15T03:39:34.877Z,7.60
2018-09-15T03:40:35.063Z,7.90
2018-09-15T03:41:35.283Z,8.10
2018-09-15T03:42:35.438Z,7.30
2018-09-15T03:43:35.626Z,7.90
2018-09-15T03:44:35.812Z,8.10
2018-09-15T03:45:36.000Z,7.80
2018-09-15T03:46:36.186Z,8.20
2018-09-15T03:47:36.391Z,8.40
2018-09-15T03:48:36.578Z,8.60
2018-09-15T03:49:36.771Z,8.60
2018-09-15T03:50:36.954Z,8.90
2018-09-15T03:51:37.133Z,9.30
2018-09-15T03:52:37.324Z,9.20
2018-09-15T03:53:37.508Z,9.00
2018-09-15T03:54:37.701Z,8.50
2018-09-15T03:55:37.888Z,9.20
2018-09-15T03:56:38.073Z,8.90
2018-09-15T03:57:38.255Z,9.10
2018-09-15T03:58:38.450Z,9.30
2018-09-15T03:59:38.637Z,8.90
2018-09-15T04:00:38.816Z,9.10
2018-09-15T04:01:39.004Z,9.00
2018-09-15T04:02:39.194Z,9.50
2018-09-15T04:03:39.383Z,9.00
2018-09-15T04:04:39.565Z,9.10
2018-09-15T04:05:39.756Z,9.30
2018-09-15T04:06:39.943Z,9.30
2018-09-15T04:07:40.137Z,8.40
2018-09-15T04:08:40.323Z,9.50
2018-09-15T04:09:40.511Z,9.70
2018-09-15T04:10:40.701Z,9.20
2018-09-15T04:11:40.890Z,9.80
2018-09-15T04:12:41.072Z,10.20
2018-09-15T04:13:41.258Z,10.10
2018-09-15T04:14:41.437Z,9.40
2018-09-15T04:15:41.618Z,9.80
2018-09-15T04:16:41.807Z,10.20
2018-09-15T04:17:41.994Z,10.40
2018-09-15T04:18:42.189Z,10.10
2018-09-15T04:19:42.378Z,10.00
2018-09-15T04:20:42.562Z,9.90
2018-09-15T04:21:42.753Z,10.00
2018-09-15T04:22:42.941Z,10.50
2018-09-15T04:23:43.127Z,10.10
2018-09-15T04:24:43.317Z,11.10
2018-09-15T04:25:43.503Z,10.20
2018-09-15T04:26:43.688Z,10.40
2018-09-15T04:27:43.873Z,10.60
2018-09-15T04:28:44.066Z,10.50
2018-09-15T04:29:44.256Z,10.40
2018-09-15T04:30:44.439Z,10.40
2018-09-15T04:31:44.624Z,10.20
2018-09-15T04:32:44.806Z,10.70
2018-09-15T04:33:44.994Z,10.50
2018-09-15T04:34:45.180Z,10.60
2018-09-15T04:35:45.371Z,10.40
2018-09-15T04:36:45.558Z,10.50
2018-09-15T04:37:45.744Z,10.50
2018-09-15T04:38:45.931Z,9.90
2018-09-15T04:39:46.111Z,10.00
2018-09-15T04:40:46.321Z,10.50
2018-09-15T04:41:46.539Z,10.10
2018-09-15T04:42:46.681Z,10.60
2018-09-15T04:43:46.881Z,11.10
2018-09-15T04:44:47.065Z,10.20
2018-09-15T04:45:47.257Z,10.50
2018-09-15T04:46:47.457Z,10.30
2018-09-15T04:47:47.648Z,10.10
2018-09-15T04:48:47.830Z,10.30
2018-09-15T04:49:48.019Z,9.90
2018-09-15T04:50:48.209Z,10.60
2018-09-15T04:51:48.398Z,10.30
2018-09-15T04:52:48.710Z,11.20
2018-09-15T04:53:48.764Z,10.50
2018-09-15T04:54:48.953Z,11.00
2018-09-15T04:55:49.147Z,10.00
2018-09-15T04:56:49.334Z,10.80
2018-09-15T04:57:49.586Z,10.60
2018-09-15T04:58:49.884Z,10.70
2018-09-15T04:59:49.951Z,10.00
2018-09-15T05:00:50.137Z,10.50
2018-09-15T05:01:50.322Z,10.30
2018-09-15T05:02:50.516Z,10.20
2018-09-15T05:03:50.700Z,10.40
2018-09-15T05:04:50.916Z,11.00
2018-09-15T05:05:51.069Z,10.10
2018-09-15T05:06:51.269Z,10.30
2018-09-15T05:07:51.449Z,11.00
2018-09-15T05:08:51.635Z,10.30
2018-09-15T05:09:51.828Z,10.40
2018-09-15T05:10:52.018Z,10.50
2018-09-15T05:11:52.213Z,10.60
2018-09-15T05:12:52.457Z,10.60
2018-09-15T05:13:52.578Z,10.80
2018-09-15T05:14:52.766Z,10.90
2018-09-15T05:15:52.956Z,10.20
2018-09-15T05:16:53.144Z,10.70
2018-09-15T05:17:53.330Z,10.40
2018-09-15T05:18:53.516Z,10.40
2018-09-15T05:19:53.706Z,10.40
2018-09-15T05:20:53.894Z,9.80
2018-09-15T05:21:54.088Z,10.00
2018-09-15T05:22:54.267Z,10.10
2018-09-15T05:23:54.459Z,9.70
2018-09-15T05:24:54.651Z,10.10
2018-09-15T05:25:54.838Z,9.40
2018-09-15T05:26:55.023Z,10.50
2018-09-15T05:27:55.217Z,9.70
2018-09-15T05:28:55.402Z,9.90
2018-09-15T05:29:55.588Z,10.00
2018-09-15T05:30:55.769Z,9.80
2018-09-15T05:31:55.966Z,10.30
2018-09-15T05:32:56.157Z,10.80
2018-09-15T05:33:56.352Z,10.30
2018-09-15T05:34:56.539Z,10.50
2018-09-15T05:35:56.751Z,10.40
2018-09-15T05:36:56.918Z,10.50
2018-09-15T05:37:57.128Z,10.80
2018-09-15T05:38:57.321Z,10.40
2018-09-15T05:39:57.519Z,10.80
2018-09-15T05:40:57.704Z,10.60
2018-09-15T05:41:57.888Z,10.20
2018-09-15T05:42:58.075Z,11.60
2018-09-15T05:43:58.262Z,11.00
2018-09-15T05:44:58.440Z,10.00
2018-09-15T05:45:58.632Z,10.30
2018-09-15T05:46:58.816Z,10.50
2018-09-15T05:47:59.004Z,9.30
2018-09-15T05:48:59.190Z,10.20
2018-09-15T05:49:59.371Z,10.50
2018-09-15T05:50:59.563Z,10.50
2018-09-15T05:51:59.754Z,10.00
2018-09-15T05:52:59.943Z,10.50
2018-09-15T05:54:00.128Z,9.60
2018-09-15T05:55:00.315Z,9.60
2018-09-15T05:56:00.530Z,9.60
2018-09-15T05:57:00.691Z,8.90
2018-09-15T05:58:00.882Z,8.40
2018-09-15T05:59:01.066Z,8.60
2018-09-15T06:00:01.266Z,8.60
2018-09-15T06:01:01.455Z,8.00
2018-09-15T06:02:01.643Z,8.20
2018-09-15T06:03:01.831Z,7.60
2018-09-15T06:04:02.031Z,7.50
2018-09-15T06:05:02.208Z,7.00
2018-09-15T06:06:02.401Z,6.90
2018-09-15T06:07:02.596Z,6.80
2018-09-15T06:08:02.790Z,6.40
2018-09-15T06:09:02.979Z,6.40
2018-09-15T06:10:03.175Z,6.50
2018-09-15T06:11:03.364Z,6.40
2018-09-15T06:12:03.559Z,6.10
2018-09-15T06:13:03.751Z,5.90
2018-09-15T06:14:03.940Z,6.40
2018-09-15T06:15:04.134Z,6.00
2018-09-15T06:16:04.322Z,6.00
2018-09-15T06:17:04.530Z,6.70
2018-09-15T06:18:04.731Z,6.00
2018-09-15T06:19:04.926Z,5.80
2018-09-15T06:20:05.124Z,5.20
2018-09-15T06:21:05.312Z,5.40
2018-09-15T06:22:05.560Z,5.50
2018-09-15T06:23:05.713Z,5.70
2018-09-15T06:24:05.895Z,6.10
2018-09-15T06:25:06.093Z,5.90
2018-09-15T06:26:06.276Z,5.40
2018-09-15T06:27:06.482Z,5.10
2018-09-15T06:28:06.675Z,5.90
2018-09-15T06:29:06.879Z,5.80
2018-09-15T06:30:07.072Z,5.70
2018-09-15T06:31:07.266Z,6.10
2018-09-15T06:32:07.474Z,6.40
2018-09-15T06:33:07.674Z,6.10
2018-09-15T06:34:08.239Z,6.00
2018-09-15T06:35:08.068Z,6.40
2018-09-15T06:36:08.268Z,6.40
2018-09-15T06:37:08.542Z,6.30
2018-09-15T06:38:19.201Z,6.90
2018-09-15T06:39:08.886Z,6.20
2018-09-15T06:40:09.104Z,6.10
2018-09-15T06:41:10.747Z,5.80
2018-09-15T06:42:09.432Z,6.80
2018-09-15T06:43:09.629Z,6.10
2018-09-15T06:44:09.822Z,6.10
2018-09-15T06:45:10.052Z,5.70
2018-09-15T06:46:10.815Z,5.90
2018-09-15T06:47:10.382Z,5.90
2018-09-15T06:48:10.586Z,6.00
2018-09-15T06:49:11.317Z,5.70
2018-09-15T06:50:11.051Z,6.00
2018-09-15T06:51:11.241Z,6.00
2018-09-15T06:52:11.441Z,5.90
2018-09-15T06:53:11.635Z,5.60
2018-09-15T06:54:11.832Z,6.40
2018-09-15T06:55:12.043Z,6.10
2018-09-15T06:56:12.228Z,6.00
2018-09-15T06:57:12.430Z,6.40
2018-09-15T06:58:12.644Z,6.10
2018-09-15T06:59:12.829Z,6.10
2018-09-15T07:00:13.043Z,5.40
2018-09-15T07:01:13.243Z,5.90
2018-09-15T07:02:13.439Z,5.70
2018-09-15T07:03:13.635Z,5.40
2018-09-15T07:04:13.861Z,5.70
2018-09-15T07:05:14.059Z,5.50
2018-09-15T07:06:14.263Z,5.10
2018-09-15T07:07:14.455Z,4.80
2018-09-15T07:08:14.651Z,5.20
2018-09-15T07:09:14.853Z,4.90
2018-09-15T07:10:15.043Z,5.40
2018-09-15T07:11:15.243Z,5.50
2018-09-15T07:12:15.445Z,5.40
2018-09-15T07:13:15.634Z,5.60
2018-09-15T07:14:15.845Z,4.90
2018-09-15T07:15:16.039Z,5.80
2018-09-15T07:16:16.237Z,5.00
2018-09-15T07:17:16.443Z,5.50
2018-09-15T07:18:16.641Z,5.20
2018-09-15T07:19:16.841Z,5.20
2018-09-15T07:20:17.044Z,4.80
2018-09-15T07:21:17.241Z,5.40
2018-09-15T07:22:17.447Z,5.20
2018-09-15T07:23:17.649Z,4.70
2018-09-15T07:24:17.842Z,5.10
2018-09-15T07:25:18.046Z,5.40
2018-09-15T07:26:18.247Z,5.40
2018-09-15T07:27:18.448Z,4.70
2018-09-15T07:28:18.640Z,4.80
2018-09-15T07:29:18.855Z,5.10
2018-09-15T07:30:19.055Z,4.90
2018-09-15T07:31:19.283Z,5.00
2018-09-15T07:32:19.464Z,4.80
2018-09-15T07:33:19.662Z,5.50
2018-09-15T07:34:19.870Z,5.00
2018-09-15T07:35:20.091Z,4.50
2018-09-15T07:36:20.299Z,5.10
2018-09-15T07:37:20.498Z,5.40
2018-09-15T07:38:20.702Z,5.10
2018-09-15T07:39:20.899Z,5.00
2018-09-15T07:40:21.105Z,4.80
2018-09-15T07:41:21.307Z,4.80
2018-09-15T07:44:53.393Z,4.60
2018-09-15T07:45:53.525Z,4.60
2018-09-15T07:46:53.728Z,4.60
2018-09-15T07:47:53.923Z,4.60
2018-09-15T07:48:54.124Z,4.40
2018-09-15T07:49:54.318Z,5.20
2018-09-15T07:50:54.524Z,4.80
2018-09-15T07:51:54.728Z,4.60
2018-09-15T07:52:54.928Z,4.50
2018-09-15T07:53:55.135Z,4.90
2018-09-15T07:54:55.330Z,4.80
2018-09-15T07:55:55.517Z,4.70
2018-09-15T07:56:55.721Z,4.60
2018-09-15T07:57:56.102Z,4.30
2018-09-15T07:58:56.117Z,4.30
2018-09-15T07:59:56.320Z,4.90
2018-09-15T08:00:56.524Z,4.80
2018-09-15T08:01:56.749Z,4.80
2018-09-15T08:02:56.913Z,5.00
2018-09-15T08:03:57.115Z,4.60
2018-09-15T08:04:57.316Z,4.70
2018-09-15T08:05:57.515Z,4.60
2018-09-15T08:06:57.723Z,4.50
2018-09-15T08:07:57.930Z,4.70
2018-09-15T08:08:58.142Z,4.40
2018-09-15T08:09:58.351Z,4.90
2018-09-15T08:10:58.610Z,4.20
2018-09-15T08:11:58.761Z,4.30
2018-09-15T08:12:58.965Z,4.10
2018-09-15T08:13:59.167Z,4.70
2018-09-15T08:14:59.384Z,4.70
2018-09-15T08:15:59.583Z,4.00
2018-09-15T08:16:59.786Z,4.30
2018-09-15T08:17:59.992Z,4.50
2018-09-15T08:19:00.191Z,4.60
2018-09-15T08:20:00.388Z,4.40
2018-09-15T08:21:00.592Z,4.30
2018-09-15T08:22:00.790Z,4.10
2018-09-15T08:23:00.996Z,4.00
2018-09-15T08:24:01.196Z,4.30
2018-09-15T08:25:01.397Z,4.50
2018-09-15T08:26:01.698Z,3.60
2018-09-15T08:27:01.802Z,3.90
2018-09-15T08:28:01.997Z,4.10
2018-09-15T08:29:02.206Z,4.00
2018-09-15T08:30:02.412Z,4.00
2018-09-15T08:31:02.613Z,4.10
2018-09-15T08:32:02.895Z,3.80
2018-09-15T08:33:03.029Z,3.80
2018-09-15T08:34:03.231Z,3.60
2018-09-15T08:35:03.447Z,3.20
2018-09-15T08:36:03.644Z,3.30
2018-09-15T08:37:03.839Z,3.40
2018-09-15T08:38:04.044Z,3.30
2018-09-15T08:39:04.248Z,3.30
2018-09-15T08:40:04.446Z,3.10
2018-09-15T08:41:04.650Z,3.40
2018-09-15T08:42:04.855Z,3.00
2018-09-15T08:43:05.064Z,3.10
2018-09-15T08:44:05.271Z,2.90
2018-09-15T08:45:05.473Z,3.00
2018-09-15T08:46:05.677Z,3.10
2018-09-15T08:47:05.876Z,3.00
2018-09-15T08:48:06.083Z,2.60
2018-09-15T08:49:06.296Z,2.90
2018-09-15T08:50:06.491Z,3.00
2018-09-15T08:51:06.694Z,2.30
2018-09-15T08:52:06.908Z,2.40
2018-09-15T08:53:07.117Z,2.50
2018-09-15T08:54:07.323Z,2.50
2018-09-15T08:55:07.514Z,2.60
2018-09-15T08:56:07.768Z,2.10
2018-09-15T08:57:07.924Z,2.20
2018-09-15T08:58:08.120Z,2.50
2018-09-15T08:59:08.323Z,2.10
2018-09-15T09:00:08.527Z,2.20
2018-09-15T09:01:08.730Z,2.10
2018-09-15T09:02:08.929Z,2.00
2018-09-15T09:03:09.130Z,2.00
2018-09-15T09:04:09.332Z,2.20
2018-09-15T09:05:09.534Z,1.90
2018-09-15T09:06:09.910Z,1.90
2018-09-15T09:07:09.961Z,2.00
2018-09-15T09:08:10.358Z,2.00
2018-09-15T09:09:10.368Z,2.00
2018-09-15T09:10:10.603Z,1.80
2018-09-15T09:11:10.899Z,2.20
2018-09-15T09:12:10.988Z,2.00
2018-09-15T09:13:11.203Z,2.00
2018-09-15T09:14:11.407Z,2.20
2018-09-15T09:15:11.612Z,2.10
2018-09-15T09:16:11.811Z,2.10
2018-09-15T09:17:12.015Z,2.00
2018-09-15T09:18:12.228Z,1.80
2018-09-15T09:19:12.430Z,1.70
2018-09-15T09:20:12.629Z,1.90
2018-09-15T09:21:12.837Z,1.80
2018-09-15T09:22:13.038Z,2.10
2018-09-15T09:23:13.828Z,1.90
2018-09-15T09:24:13.469Z,1.80
2018-09-15T09:25:13.682Z,1.90
2018-09-15T09:26:13.945Z,1.70
2018-09-15T09:27:14.083Z,1.60
2018-09-15T09:28:14.294Z,1.70
2018-09-15T09:29:14.492Z,1.70
2018-09-15T09:30:14.696Z,1.70
2018-09-15T09:31:14.896Z,2.10
2018-09-15T09:32:15.137Z,1.80
2018-09-15T09:33:15.345Z,1.90
2018-09-15T09:34:15.517Z,1.90
2018-09-15T09:35:15.715Z,1.50
2018-09-15T09:36:15.915Z,1.30
2018-09-15T09:37:16.116Z,1.50
2018-09-15T09:38:16.321Z,1.40
2018-09-15T09:39:16.519Z,1.50
2018-09-15T09:40:16.713Z,1.70
2018-09-15T09:41:16.983Z,1.50
2018-09-15T09:42:17.125Z,1.40
2018-09-15T09:43:17.334Z,1.70
2018-09-15T09:44:17.535Z,1.30
2018-09-15T09:45:17.734Z,1.60
2018-09-15T09:46:17.938Z,1.60
2018-09-15T09:47:18.152Z,1.50
2018-09-15T09:48:18.380Z,1.50
2018-09-15T09:49:18.548Z,1.50
2018-09-15T09:50:18.761Z,1.50
2018-09-15T09:51:18.959Z,1.60
2018-09-15T09:52:19.186Z,1.30
2018-09-15T09:53:19.372Z,1.40
2018-09-15T09:54:19.577Z,1.60
2018-09-15T09:55:19.772Z,1.30
2018-09-15T09:56:19.982Z,1.70
2018-09-15T09:57:20.186Z,1.40
2018-09-15T09:58:20.388Z,1.40
2018-09-15T09:59:20.589Z,1.40
2018-09-15T10:00:20.792Z,1.30
2018-09-15T10:01:21.027Z,1.30
2018-09-15T10:02:21.205Z,1.50
2018-09-15T10:03:21.416Z,1.30
2018-09-15T10:04:21.701Z,1.30
2018-09-15T10:05:21.842Z,1.30
2018-09-15T10:06:22.047Z,1.20
2018-09-15T10:07:22.253Z,1.50
2018-09-15T10:08:22.467Z,1.50
2018-09-15T10:09:22.659Z,1.60
2018-09-15T10:10:22.864Z,1.50
2018-09-15T10:11:23.078Z,1.50
2018-09-15T10:12:23.281Z,1.40
2018-09-15T10:13:23.480Z,1.60
2018-09-15T10:14:23.682Z,1.40
2018-09-15T10:15:23.883Z,1.80
2018-09-15T10:16:24.095Z,1.50
2018-09-15T10:17:24.301Z,1.70
2018-09-15T10:18:24.498Z,1.50
2018-09-15T10:19:24.699Z,1.60
2018-09-15T10:20:24.897Z,1.50
2018-09-15T10:21:25.110Z,1.40
2018-09-15T10:22:25.301Z,1.50
2018-09-15T10:23:25.505Z,1.40
2018-09-15T10:24:25.705Z,1.40
2018-09-15T10:25:25.899Z,1.30
2018-09-15T10:26:26.107Z,1.40
2018-09-15T10:27:26.304Z,1.60
2018-09-15T10:28:26.508Z,1.20
2018-09-15T10:29:26.716Z,1.40
2018-09-15T10:30:26.914Z,1.10
2018-09-15T10:31:27.128Z,1.30
2018-09-15T10:32:27.328Z,1.20
2018-09-15T10:33:27.530Z,1.20
2018-09-15T10:34:27.732Z,1.40
2018-09-15T10:35:27.927Z,1.40
2018-09-15T10:36:28.135Z,1.40
2018-09-15T10:37:28.332Z,1.20
2018-09-15T10:38:28.575Z,1.60
2018-09-15T10:39:28.735Z,1.60
2018-09-15T10:40:28.977Z,1.80
2018-09-15T10:41:29.148Z,1.60
2018-09-15T10:42:29.337Z,1.90
2018-09-15T10:43:29.543Z,1.70
2018-09-15T10:44:29.747Z,1.40
2018-09-15T10:45:29.946Z,1.30
2018-09-15T10:46:30.198Z,1.20
2018-09-15T10:47:30.353Z,1.30
2018-09-15T10:48:30.567Z,1.40
2018-09-15T10:49:30.766Z,1.50
2018-09-15T10:50:30.970Z,1.50
2018-09-15T10:51:31.174Z,1.50
2018-09-15T10:52:31.378Z,1.20
2018-09-15T10:53:31.584Z,1.30
2018-09-15T10:54:31.803Z,1.30
2018-09-15T10:55:32.008Z,1.40
2018-09-15T10:56:32.207Z,1.60
2018-09-15T10:57:32.407Z,1.30
2018-09-15T10:58:32.607Z,1.50
2018-09-15T10:59:32.805Z,1.40
2018-09-15T11:00:33.045Z,1.50
2018-09-15T11:01:33.213Z,1.60
2018-09-15T11:02:33.430Z,1.40
2018-09-15T11:03:33.627Z,1.50
2018-09-15T11:04:33.835Z,1.30
2018-09-15T11:05:34.030Z,1.30
2018-09-15T11:06:34.224Z,1.50
2018-09-15T11:07:34.422Z,1.40
2018-09-15T11:08:34.620Z,1.40
2018-09-15T11:09:34.821Z,1.40
2018-09-15T11:10:35.020Z,1.60
2018-09-15T11:11:35.227Z,1.60
2018-09-15T11:12:35.421Z,1.40
2018-09-15T11:13:35.703Z,1.50
2018-09-15T11:14:35.818Z,1.50
2018-09-15T11:15:36.017Z,1.40
2018-09-15T11:16:36.214Z,1.50
2018-09-15T11:17:36.414Z,1.40
2018-09-15T11:18:36.614Z,1.30
2018-09-15T11:19:36.808Z,1.40
2018-09-15T11:20:37.009Z,1.50
2018-09-15T11:21:37.207Z,1.60
2018-09-15T11:22:37.450Z,1.50
2018-09-15T11:23:37.606Z,1.50
2018-09-15T11:24:37.802Z,1.60
2018-09-15T11:25:37.999Z,1.80
2018-09-15T11:26:38.200Z,1.50
2018-09-15T11:27:38.397Z,1.70
2018-09-15T11:28:38.658Z,1.70
2018-09-15T11:29:38.793Z,1.90
2018-09-15T11:30:38.996Z,1.60
2018-09-15T11:31:39.198Z,1.70
2018-09-15T11:32:39.391Z,1.80
2018-09-15T11:33:39.590Z,1.70
2018-09-15T11:34:39.791Z,1.80
2018-09-15T11:35:39.988Z,1.90
2018-09-15T11:36:40.187Z,1.80
2018-09-15T11:37:40.384Z,1.80
2018-09-15T11:38:40.586Z,1.70
2018-09-15T11:39:40.781Z,1.60
2018-09-15T11:40:40.975Z,1.60
2018-09-15T11:41:41.186Z,1.80
2018-09-15T11:42:41.381Z,2.00
2018-09-15T11:43:41.619Z,2.00
2018-09-15T11:44:41.785Z,2.00
2018-09-15T11:45:41.976Z,2.00
2018-09-15T11:46:42.172Z,2.30
2018-09-15T11:47:42.375Z,2.10
2018-09-15T11:48:42.575Z,2.10
2018-09-15T11:49:42.774Z,2.40
2018-09-15T11:50:42.981Z,2.20
2018-09-15T11:51:43.182Z,2.30
2018-09-15T11:52:43.378Z,2.10
2018-09-15T11:53:43.612Z,2.10
2018-09-15T11:54:43.779Z,2.20
2018-09-15T11:55:43.975Z,1.90
2018-09-15T11:56:44.175Z,2.40
2018-09-15T11:57:44.370Z,2.20
2018-09-15T11:58:44.573Z,2.00
2018-09-15T11:59:44.768Z,2.00
2018-09-15T12:00:44.965Z,2.40
2018-09-15T12:01:45.164Z,2.30
2018-09-15T12:02:45.362Z,2.30
2018-09-15T12:03:45.562Z,2.30
2018-09-15T12:04:45.763Z,1.80
2018-09-15T12:05:45.955Z,1.70
2018-09-15T12:06:46.157Z,1.80
2018-09-15T12:07:46.400Z,2.00
2018-09-15T12:08:46.546Z,2.20
2018-09-15T12:09:46.740Z,2.10
2018-09-15T12:10:46.934Z,2.00
2018-09-15T12:11:47.132Z,2.30
2018-09-15T12:12:47.327Z,2.40
2018-09-15T12:13:47.525Z,2.20
2018-09-15T12:14:47.722Z,2.20
2018-09-15T12:15:47.942Z,2.10
2018-09-15T12:16:48.115Z,2.20
2018-09-15T12:17:48.318Z,2.00
2018-09-15T12:18:48.509Z,2.00
2018-09-15T12:19:48.708Z,2.00
2018-09-15T12:20:48.903Z,2.10
2018-09-15T12:21:49.108Z,2.10
2018-09-15T12:22:49.289Z,1.80
2018-09-15T12:23:49.484Z,2.00
2018-09-15T12:24:49.680Z,2.10
2018-09-15T12:25:49.878Z,2.30
2018-09-15T12:26:50.073Z,1.90
2018-09-15T12:27:50.319Z,2.00
2018-09-15T12:28:50.470Z,2.00
2018-09-15T12:29:50.677Z,2.00
2018-09-15T12:30:50.868Z,2.20
2018-09-15T12:31:51.063Z,2.10
2018-09-15T12:32:51.258Z,2.10
2018-09-15T12:33:51.460Z,2.20
2018-09-15T12:34:51.671Z,2.20
2018-09-15T12:35:51.863Z,2.10
2018-09-15T12:36:52.072Z,2.10
2018-09-15T12:37:52.270Z,2.30
2018-09-15T12:38:52.464Z,2.00
2018-09-15T12:39:52.675Z,2.10
2018-09-15T12:40:52.873Z,2.30
2018-09-15T12:41:53.065Z,2.30
2018-09-15T12:42:53.255Z,2.40
2018-09-15T12:43:53.458Z,1.90
2018-09-15T12:44:53.676Z,2.80
2018-09-15T12:45:53.855Z,2.10
2018-09-15T12:46:54.051Z,2.40
2018-09-15T12:47:54.251Z,2.40
2018-09-15T12:48:54.449Z,2.40
2018-09-15T12:49:54.642Z,2.10
2018-09-15T12:50:54.831Z,2.30
2018-09-15T12:51:55.041Z,2.20
2018-09-15T12:52:55.224Z,2.40
2018-09-15T12:53:55.426Z,2.90
2018-09-15T12:54:55.622Z,2.40
2018-09-15T12:55:55.810Z,2.50
2018-09-15T12:56:56.008Z,2.30
2018-09-15T12:57:56.289Z,2.30
2018-09-15T12:58:56.394Z,2.20
2018-09-15T12:59:56.599Z,2.60
2018-09-15T13:00:56.799Z,2.10
2018-09-15T13:01:56.989Z,2.40
2018-09-15T13:02:57.181Z,2.40
2018-09-15T13:03:57.377Z,2.40
2018-09-15T13:04:57.579Z,2.10
2018-09-15T13:05:57.780Z,2.40
2018-09-15T13:06:57.980Z,2.20
2018-09-15T13:07:58.204Z,2.20
2018-09-15T13:08:58.375Z,2.20
2018-09-15T13:09:58.568Z,2.30
2018-09-15T13:10:58.768Z,2.40
2018-09-15T13:11:58.977Z,2.20
2018-09-15T13:12:59.175Z,2.30
2018-09-15T13:13:59.371Z,2.50
2018-09-15T13:14:59.565Z,2.50
2018-09-15T13:15:59.761Z,2.40
2018-09-15T13:16:59.954Z,2.50
2018-09-15T13:18:00.148Z,2.10
2018-09-15T13:19:00.349Z,2.80
2018-09-15T13:20:00.540Z,2.50
2018-09-15T13:21:00.733Z,2.40