createdAt,value
2022-09-14T00:01:36.195Z,100825.39
2022-09-14T00:04:10.021Z,100817.54
2022-09-14T00:06:38.171Z,100805.93
2022-09-14T00:09:09.772Z,100814.44
2022-09-14T00:11:38.871Z,100811.52
2022-09-14T00:14:07.696Z,100815.35
2022-09-14T00:16:38.422Z,100806.66
2022-09-14T00:19:09.420Z,100802.50
2022-09-14T00:21:39.421Z,100802.86
2022-09-14T00:24:08.283Z,100787.33
2022-09-14T00:26:36.563Z,100786.77
2022-09-14T00:29:05.885Z,100784.41
2022-09-14T00:31:36.061Z,100777.81
2022-09-14T00:34:04.447Z,100767.77
2022-09-14T00:36:33.522Z,100755.41
2022-09-14T00:39:01.814Z,100753.94
2022-09-14T00:41:35.378Z,100753.74
2022-09-14T00:44:27.696Z,100755.64
2022-09-14T00:46:59.700Z,100750.41
2022-09-14T00:49:33.873Z,100759.76
2022-09-14T00:52:34.039Z,100765.22
2022-09-14T00:55:07.749Z,100767.12
2022-09-14T00:57:40.021Z,100768.72
2022-09-14T01:00:28.848Z,100775.85
2022-09-14T01:02:57.093Z,100770.42
2022-09-14T01:05:40.100Z,100768.63
2022-09-14T01:08:29.110Z,100771.30
2022-09-14T01:11:15.441Z,100762.93
2022-09-14T01:14:12.355Z,100763.72
2022-09-14T01:16:48.821Z,100760.61
2022-09-14T01:19:26.223Z,100754.56
2022-09-14T01:21:57.875Z,100750.67
2022-09-14T01:24:58.379Z,100753.35
2022-09-14T01:27:45.220Z,100755.25
2022-09-14T01:30:21.572Z,100754.70
2022-09-14T01:33:05.755Z,100758.95
2022-09-14T01:35:52.276Z,100752.14
2022-09-14T01:38:34.830Z,100745.21
2022-09-14T01:41:07.390Z,100752.34
2022-09-14T01:43:42.083Z,100754.79
2022-09-14T01:46:14.505Z,100758.29
2022-09-14T01:48:57.171Z,100751.12
2022-09-14T01:51:30.778Z,100736.61
2022-09-14T01:54:27.902Z,100760.88
2022-09-14T01:57:19.734Z,100752.14
2022-09-14T01:59:50.225Z,100763.20
2022-09-14T02:02:35.695Z,100777.38
2022-09-14T02:05:22.284Z,100776.24
2022-09-14T02:07:50.068Z,100782.84
2022-09-14T02:10:19.055Z,100794.81
2022-09-14T02:12:47.426Z,100783.17
2022-09-14T02:15:16.507Z,100769.99
2022-09-14T02:17:44.676Z,100764.73
2022-09-14T02:20:20.061Z,100759.92
2022-09-14T02:22:47.939Z,100756.49
2022-09-14T02:25:15.792Z,100751.42
2022-09-14T02:27:43.456Z,100753.22
2022-09-14T02:30:11.834Z,100744.95
2022-09-14T02:32:56.494Z,100753.88
2022-09-14T02:35:33.183Z,100737.79
2022-09-14T02:38:35.523Z,100732.98
2022-09-14T02:41:17.673Z,100725.00
2022-09-14T02:44:00.652Z,100725.27
2022-09-14T02:46:39.390Z,100725.66
2022-09-14T02:49:21.686Z,100713.26
2022-09-14T02:52:07.409Z,100719.87
2022-09-14T02:54:51.678Z,100719.64
2022-09-14T02:57:19.435Z,100717.64
2022-09-14T02:59:47.157Z,100722.91
2022-09-14T03:02:15.194Z,100729.84
2022-09-14T03:04:43.372Z,100734.88
2022-09-14T03:07:11.335Z,100737.55
2022-09-14T03:09:38.972Z,100737.00
2022-09-14T03:12:06.736Z,100729.61
2022-09-14T03:14:34.520Z,100731.73
2022-09-14T03:17:02.131Z,100735.20
2022-09-14T03:19:29.738Z,100732.88
2022-09-14T03:21:57.351Z,100730.20
2022-09-14T03:24:24.972Z,100736.87
2022-09-14T03:26:53.319Z,100732.36
2022-09-14T03:29:20.950Z,100738.80
2022-09-14T03:31:48.670Z,100728.01
2022-09-14T03:34:16.541Z,100721.73
2022-09-14T03:36:44.161Z,100726.83
2022-09-14T03:39:11.881Z,100720.29
2022-09-14T03:41:39.520Z,100722.29
2022-09-14T03:44:07.253Z,100721.14
2022-09-14T03:46:35.222Z,100699.10
2022-09-14T03:49:02.924Z,100711.13
2022-09-14T03:51:30.639Z,100696.81
2022-09-14T03:53:58.256Z,100704.40
2022-09-14T03:56:26.034Z,100699.56
2022-09-14T04:01:23.437Z,100692.79
2022-09-14T04:03:51.963Z,100685.63
2022-09-14T04:06:20.820Z,100676.34
2022-09-14T04:08:49.277Z,100681.37
2022-09-14T04:11:22.165Z,100693.80
2022-09-14T04:13:50.518Z,100682.91
2022-09-14T04:16:21.849Z,100691.09
2022-09-14T04:18:50.078Z,100689.16
2022-09-14T04:21:20.185Z,100693.84
2022-09-14T04:24:14.705Z,100701.03
2022-09-14T04:26:36.305Z,100708.39
2022-09-14T04:29:04.279Z,100698.32
2022-09-14T04:31:33.738Z,100704.73
2022-09-14T04:34:01.491Z,100696.75
2022-09-14T04:36:31.965Z,100685.11
2022-09-14T04:39:03.434Z,100691.48
2022-09-14T04:41:32.322Z,100692.30
2022-09-14T04:44:01.042Z,100708.95
2022-09-14T04:46:36.126Z,100703.94
2022-09-14T04:49:04.240Z,100708.95
2022-09-14T04:51:34.236Z,100708.39
2022-09-14T04:54:03.323Z,100716.14
2022-09-14T04:56:34.201Z,100712.45
2022-09-14T04:59:05.191Z,100709.53
2022-09-14T05:01:38.652Z,100728.37
2022-09-14T05:04:08.178Z,100722.55
2022-09-14T05:06:38.944Z,100728.73
2022-09-14T05:09:18.348Z,100723.46
2022-09-14T05:11:47.051Z,100724.41
2022-09-14T05:14:15.805Z,100736.45
2022-09-14T05:16:44.995Z,100743.45
2022-09-14T05:19:19.103Z,100730.98
2022-09-14T05:21:47.464Z,100722.84
2022-09-14T05:24:18.200Z,100729.45
2022-09-14T05:26:46.922Z,100729.02
2022-09-14T05:29:19.405Z,100728.44
2022-09-14T05:31:47.957Z,100719.70
2022-09-14T05:34:15.920Z,100717.94
2022-09-14T05:36:43.601Z,100715.48
2022-09-14T05:39:11.594Z,100721.14
2022-09-14T05:41:39.588Z,100717.64
2022-09-14T05:44:07.848Z,100720.36
2022-09-14T05:46:35.830Z,100723.62
2022-09-14T05:49:03.509Z,100731.15
2022-09-14T05:51:31.140Z,100724.34
2022-09-14T05:54:00.325Z,100728.59
2022-09-14T05:56:31.711Z,100729.52
2022-09-14T05:59:00.478Z,100734.32
2022-09-14T06:01:31.298Z,100723.92
2022-09-14T06:04:01.573Z,100721.34
2022-09-14T06:06:31.031Z,100725.03
2022-09-14T06:08:59.094Z,100726.73
2022-09-14T06:11:39.785Z,100726.83
2022-09-14T06:14:07.414Z,100710.38
2022-09-14T06:16:35.818Z,100700.09
2022-09-14T06:19:03.609Z,100702.99
2022-09-14T06:21:33.381Z,100689.78
2022-09-14T06:24:01.506Z,100687.66
2022-09-14T06:26:29.446Z,100678.17
2022-09-14T06:28:57.566Z,100678.17
2022-09-14T06:31:26.426Z,100674.45
2022-09-14T06:33:54.618Z,100675.27
2022-09-14T06:36:25.816Z,100676.80
2022-09-14T06:38:54.465Z,100683.38
2022-09-14T06:41:24.501Z,100682.82
2022-09-14T06:43:53.247Z,100693.12
2022-09-14T06:46:27.056Z,100699.13
2022-09-14T06:49:06.446Z,100706.75
2022-09-14T06:51:43.145Z,100710.84
2022-09-14T06:54:13.046Z,100716.30
2022-09-14T06:56:42.010Z,100713.82
2022-09-14T06:59:11.695Z,100712.67
2022-09-14T07:01:39.726Z,100713.85
2022-09-14T07:04:07.891Z,100718.72
2022-09-14T07:07:01.588Z,100719.18
2022-09-14T07:09:29.326Z,100721.57
2022-09-14T07:11:57.078Z,100730.69
2022-09-14T07:14:24.646Z,100734.41
2022-09-14T07:16:52.338Z,100723.40
2022-09-14T07:19:19.996Z,100717.41
2022-09-14T07:21:49.175Z,100719.57
2022-09-14T07:24:17.050Z,100726.80
2022-09-14T07:26:44.769Z,100727.62
2022-09-14T07:29:15.420Z,100740.47
2022-09-14T07:31:49.105Z,100731.54
2022-09-14T07:34:17.699Z,100737.39
2022-09-14T07:36:45.946Z,100741.71
2022-09-14T07:39:17.503Z,100733.57
2022-09-14T07:41:46.089Z,100730.27
2022-09-14T07:44:18.936Z,100733.02
2022-09-14T07:46:47.349Z,100725.46
2022-09-14T07:49:16.761Z,100737.30
2022-09-14T07:51:44.742Z,100736.12
2022-09-14T07:54:14.579Z,100756.36
2022-09-14T07:56:43.511Z,100764.53
2022-09-14T08:02:00.769Z,100766.56
2022-09-14T08:04:28.454Z,100780.36
2022-09-14T08:06:56.131Z,100781.15
2022-09-14T08:09:23.737Z,100767.94
2022-09-14T08:11:51.780Z,100772.80
2022-09-14T08:14:19.397Z,100776.90
2022-09-14T08:16:47.113Z,100789.95
2022-09-14T08:19:18.005Z,100799.06
2022-09-14T08:21:47.582Z,100816.63
2022-09-14T08:24:21.207Z,100827.32
2022-09-14T08:26:49.805Z,100841.12
2022-09-14T08:29:19.514Z,100855.15
2022-09-14T08:31:48.187Z,100871.70
2022-09-14T08:34:17.157Z,100865.22
2022-09-14T08:36:46.365Z,100850.93
2022-09-14T08:39:15.951Z,100857.34
2022-09-14T08:41:56.792Z,100855.24
2022-09-14T08:44:32.350Z,100850.96
2022-09-14T08:47:19.250Z,100857.47
2022-09-14T08:50:03.951Z,100849.03
2022-09-14T08:52:41.260Z,100838.38
2022-09-14T08:55:42.400Z,100835.13
2022-09-14T08:58:30.782Z,100813.91
2022-09-14T09:01:23.345Z,100825.09
2022-09-14T09:04:02.934Z,100833.27
2022-09-14T09:06:39.949Z,100830.55
2022-09-14T09:09:32.301Z,100825.98
2022-09-14T09:12:01.019Z,100827.98
2022-09-14T09:14:35.290Z,100831.54
2022-09-14T09:17:08.135Z,100831.63
2022-09-14T09:19:42.798Z,100821.63
2022-09-14T09:22:17.164Z,100808.98
2022-09-14T09:24:49.986Z,100810.80
2022-09-14T09:27:18.070Z,100816.95
2022-09-14T09:29:46.319Z,100821.14
2022-09-14T09:32:19.594Z,100819.30
2022-09-14T09:34:47.777Z,100808.16
2022-09-14T09:37:21.562Z,100801.03
2022-09-14T09:39:49.452Z,100802.89
2022-09-14T09:42:28.050Z,100790.14
2022-09-14T09:45:03.863Z,100788.47
2022-09-14T09:47:38.933Z,100787.36
2022-09-14T09:50:15.663Z,100778.89
2022-09-14T09:52:52.090Z,100775.45
2022-09-14T09:55:22.134Z,100777.81
2022-09-14T09:57:49.971Z,100771.44
2022-09-14T10:00:29.005Z,100760.38
2022-09-14T10:02:57.402Z,100760.41
2022-09-14T10:05:30.053Z,100745.08
2022-09-14T10:08:01.505Z,100745.30
2022-09-14T10:10:47.318Z,100741.02
2022-09-14T10:13:30.131Z,100725.52
2022-09-14T10:16:25.675Z,100722.77
2022-09-14T10:18:54.528Z,100712.70
2022-09-14T10:21:25.368Z,100707.60
2022-09-14T10:24:17.235Z,100703.12
2022-09-14T10:26:45.197Z,100708.98
2022-09-14T10:29:42.517Z,100712.45
2022-09-14T10:32:25.289Z,100705.64
2022-09-14T10:34:53.023Z,100699.79
2022-09-14T10:37:36.297Z,100692.56
2022-09-14T10:40:20.056Z,100688.70
2022-09-14T10:43:04.690Z,100677.39
2022-09-14T10:46:03.546Z,100676.21
2022-09-14T10:48:39.374Z,100670.91
2022-09-14T10:51:28.262Z,100673.46
2022-09-14T10:54:12.567Z,100663.88
2022-09-14T10:57:20.073Z,100650.84
2022-09-14T10:59:56.742Z,100656.49
2022-09-14T11:02:42.848Z,100651.03
2022-09-14T11:05:26.739Z,100657.24
2022-09-14T11:07:57.230Z,100647.11
2022-09-14T11:10:46.832Z,100646.72
2022-09-14T11:13:38.626Z,100639.26
2022-09-14T11:16:20.157Z,100636.55
2022-09-14T11:18:59.974Z,100650.73
2022-09-14T11:21:33.517Z,100650.90
2022-09-14T11:24:07.318Z,100660.29
2022-09-14T11:26:43.890Z,100633.99
2022-09-14T11:29:34.145Z,100626.77
2022-09-14T11:32:20.819Z,100632.00
2022-09-14T11:34:55.873Z,100637.27
2022-09-14T11:37:41.257Z,100639.00
2022-09-14T11:40:25.286Z,100628.27
2022-09-14T11:43:16.475Z,100629.41
2022-09-14T11:45:53.728Z,100630.95
2022-09-14T11:48:42.288Z,100627.06
2022-09-14T11:51:14.832Z,100628.96
2022-09-14T11:53:44.677Z,100639.66
2022-09-14T11:56:27.470Z,100631.09
2022-09-14T11:58:57.540Z,100640.83
2022-09-14T12:01:37.589Z,100637.07
2022-09-14T12:04:11.859Z,100642.14
2022-09-14T12:06:39.607Z,100638.97
2022-09-14T12:09:32.946Z,100643.64
2022-09-14T12:12:01.135Z,100644.43
2022-09-14T12:14:35.426Z,100653.78
2022-09-14T12:17:41.586Z,100654.20
2022-09-14T12:20:38.541Z,100661.76
2022-09-14T12:23:26.546Z,100664.11
2022-09-14T12:25:59.393Z,100671.73
2022-09-14T12:28:38.886Z,100674.48
2022-09-14T12:31:08.869Z,100672.95
2022-09-14T12:33:36.621Z,100669.84
2022-09-14T12:36:34.020Z,100667.91
2022-09-14T12:39:05.738Z,100649.40
2022-09-14T12:41:36.608Z,100657.77
2022-09-14T12:44:06.552Z,100653.32
2022-09-14T12:46:40.081Z,100654.86
2022-09-14T12:49:37.577Z,100660.87
2022-09-14T12:52:26.931Z,100665.78
2022-09-14T12:55:20.232Z,100666.56
2022-09-14T12:58:04.246Z,100665.59
2022-09-14T13:00:49.125Z,100672.29
2022-09-14T13:13:34.480Z,100676.02
2022-09-14T13:16:06.277Z,100689.13
2022-09-14T13:18:39.171Z,100688.15
2022-09-14T13:21:35.726Z,100691.65
2022-09-14T13:24:03.592Z,100692.86
2022-09-14T13:26:32.771Z,100699.27
2022-09-14T13:29:02.534Z,100699.30
2022-09-14T13:31:40.562Z,100696.62
2022-09-14T13:34:08.477Z,100689.03
2022-09-14T13:36:43.722Z,100685.92
2022-09-14T13:39:36.136Z,100683.60
2022-09-14T13:42:04.822Z,100677.78
2022-09-14T13:44:38.043Z,100674.48
2022-09-14T13:47:07.125Z,100686.55
2022-09-14T13:49:36.330Z,100689.29
2022-09-14T13:52:38.598Z,100689.29
2022-09-14T13:55:34.676Z,100687.79
2022-09-14T13:58:16.491Z,100684.29
2022-09-14T14:01:03.222Z,100687.95
2022-09-14T14:03:42.727Z,100684.48
2022-09-14T14:06:26.247Z,100679.02
2022-09-14T14:09:13.629Z,100688.96
2022-09-14T14:11:44.928Z,100685.04
2022-09-14T14:14:18.756Z,100694.79
2022-09-14T14:17:25.032Z,100685.83
2022-09-14T14:19:55.375Z,100678.44
2022-09-14T14:22:29.981Z,100680.37
2022-09-14T14:25:13.239Z,100687.95
2022-09-14T14:27:48.927Z,100682.91
2022-09-14T14:30:22.461Z,100685.23
2022-09-14T14:32:54.652Z,100681.90
2022-09-14T14:35:26.052Z,100694.95
2022-09-14T14:37:54.011Z,100683.87
2022-09-14T14:40:22.474Z,100692.62
2022-09-14T14:42:51.797Z,100696.71
2022-09-14T14:45:23.290Z,100708.00
2022-09-14T14:47:51.718Z,100702.93
2022-09-14T14:50:25.768Z,100690.86
2022-09-14T14:52:53.613Z,100679.19
2022-09-14T14:55:22.634Z,100669.05
2022-09-14T14:57:51.376Z,100662.05
2022-09-14T15:00:22.195Z,100676.84
2022-09-14T15:02:50.638Z,100660.87
2022-09-14T15:05:19.058Z,100665.32
2022-09-14T15:07:47.089Z,100660.48
2022-09-14T15:10:17.131Z,100660.48
2022-09-14T15:12:45.429Z,100653.09
2022-09-14T15:15:20.923Z,100655.22
2022-09-14T15:17:48.772Z,100655.61
2022-09-14T15:20:16.816Z,100657.77
2022-09-14T15:22:44.522Z,100654.23
2022-09-14T15:25:13.320Z,100655.45
2022-09-14T15:27:41.589Z,100650.58
2022-09-14T15:30:10.577Z,100658.55
2022-09-14T15:32:38.610Z,100663.82
2022-09-14T15:35:08.297Z,100674.91
2022-09-14T15:37:35.977Z,100686.38
2022-09-14T15:40:04.937Z,100676.27
2022-09-14T15:42:32.616Z,100669.28
2022-09-14T15:45:00.376Z,100665.78
2022-09-14T15:47:31.652Z,100674.35
2022-09-14T15:50:01.750Z,100652.77
2022-09-14T15:52:29.385Z,100655.28
2022-09-14T15:54:57.113Z,100645.77
2022-09-14T15:57:24.729Z,100645.77
2022-09-14T15:59:55.280Z,100643.02
2022-09-14T16:02:23.144Z,100654.89
2022-09-14T16:04:50.979Z,100654.30
2022-09-14T16:07:18.798Z,100649.63
2022-09-14T16:09:46.901Z,100658.39
2022-09-14T16:12:14.988Z,100648.25
2022-09-14T16:14:42.716Z,100652.14
2022-09-14T16:17:12.262Z,100653.52
2022-09-14T16:19:40.041Z,100652.73
2022-09-14T16:22:07.782Z,100636.58
2022-09-14T16:24:35.518Z,100632.88
2022-09-14T16:27:03.195Z,100627.06
2022-09-14T16:29:30.943Z,100616.93
2022-09-14T16:31:58.722Z,100620.63
2022-09-14T16:34:31.118Z,100611.66
2022-09-14T16:36:59.701Z,100620.26
2022-09-14T16:39:30.912Z,100622.19
2022-09-14T16:41:59.655Z,100615.98
2022-09-14T16:44:28.908Z,100611.11
2022-09-14T16:46:59.056Z,100618.13
2022-09-14T16:49:28.504Z,100619.09
2022-09-14T16:51:57.535Z,100616.60
2022-09-14T16:54:26.941Z,100617.19
2022-09-14T16:56:59.128Z,100614.24
2022-09-14T16:59:27.349Z,100614.84
2022-09-14T17:01:55.795Z,100619.28
2022-09-14T17:04:24.784Z,100632.13
2022-09-14T17:06:54.066Z,100641.06
2022-09-14T17:09:27.760Z,100642.83
2022-09-14T17:11:56.471Z,100643.80
2022-09-14T17:14:27.813Z,100636.61
2022-09-14T17:16:56.057Z,100642.79
2022-09-14T17:19:24.538Z,100643.58
2022-09-14T17:21:53.968Z,100649.76
2022-09-14T17:24:22.680Z,100647.24
2022-09-14T17:26:50.550Z,100648.97
2022-09-14T17:29:18.315Z,100655.97
2022-09-14T17:31:46.581Z,100650.31
2022-09-14T17:34:17.135Z,100656.52
2022-09-14T17:36:45.826Z,100657.67
2022-09-14T17:39:15.346Z,100665.42
2022-09-14T17:41:43.876Z,100662.28
2022-09-14T17:44:14.044Z,100658.39
2022-09-14T17:46:51.716Z,100655.84
2022-09-14T17:49:21.775Z,100659.14
2022-09-14T17:51:50.546Z,100656.63
2022-09-14T17:54:19.376Z,100660.65
2022-09-14T17:56:47.288Z,100663.16
2022-09-14T17:59:18.119Z,100659.86
2022-09-14T18:01:45.887Z,100665.26
2022-09-14T18:04:16.263Z,100653.98
2022-09-14T18:06:47.228Z,100650.67
2022-09-14T18:09:21.813Z,100648.94
2022-09-14T18:11:50.630Z,100642.30
2022-09-14T18:14:19.207Z,100645.02
2022-09-14T18:16:47.258Z,100651.39
2022-09-14T18:19:16.040Z,100641.13
2022-09-14T18:21:45.882Z,100643.28
2022-09-14T18:24:16.477Z,100661.30
2022-09-14T18:26:45.844Z,100665.55
2022-09-14T18:29:19.471Z,100662.45
2022-09-14T18:31:47.209Z,100662.25
2022-09-14T18:34:14.980Z,100657.57
2022-09-14T18:36:42.770Z,100653.09
2022-09-14T18:39:11.079Z,100650.73
2022-09-14T18:41:38.846Z,100645.31
2022-09-14T18:44:06.586Z,100639.26
2022-09-14T18:46:34.360Z,100642.76
2022-09-14T18:49:03.101Z,100632.49
2022-09-14T18:51:32.158Z,100627.23
2022-09-14T18:56:29.155Z,100629.74
2022-09-14T18:58:57.634Z,100634.75
2022-09-14T19:01:25.584Z,100646.75
2022-09-14T19:03:54.878Z,100664.57
2022-09-14T19:06:24.132Z,100663.63
2022-09-14T19:08:51.983Z,100674.77
2022-09-14T19:11:22.700Z,100689.13
2022-09-14T19:13:55.597Z,100698.41
2022-09-14T19:16:23.322Z,100730.36
2022-09-14T19:18:51.298Z,100748.45
2022-09-14T19:21:23.856Z,100748.38
2022-09-14T19:24:18.144Z,100726.21
2022-09-14T19:26:51.551Z,100720.62
2022-09-14T19:29:22.518Z,100754.17
2022-09-14T19:31:52.663Z,100789.02
2022-09-14T19:34:22.064Z,100778.73
2022-09-14T19:36:51.005Z,100778.92
2022-09-14T19:39:18.633Z,100794.95
2022-09-14T19:41:46.356Z,100835.33
2022-09-14T19:44:16.342Z,100799.91
2022-09-14T19:46:44.378Z,100778.23
2022-09-14T19:49:15.927Z,100746.42
2022-09-14T19:51:44.045Z,100739.91
2022-09-14T19:54:12.442Z,100761.33
2022-09-14T19:56:41.002Z,100749.82
2022-09-14T19:59:09.450Z,100754.07
2022-09-14T20:01:39.307Z,100771.99
2022-09-14T20:04:08.395Z,100756.49
2022-09-14T20:06:39.225Z,100741.55
2022-09-14T20:09:18.900Z,100719.24
2022-09-14T20:11:48.718Z,100717.64
2022-09-14T20:14:19.856Z,100713.75
2022-09-14T20:16:50.481Z,100701.36
2022-09-14T20:19:20.646Z,100704.27
2022-09-14T20:21:50.187Z,100700.34
2022-09-14T20:24:20.651Z,100713.85
2022-09-14T20:26:50.703Z,100711.49
2022-09-14T20:29:20.238Z,100693.87
2022-09-14T20:31:48.913Z,100683.60
2022-09-14T20:34:19.311Z,100670.23
2022-09-14T20:36:48.500Z,100673.95
2022-09-14T20:39:16.525Z,100669.02
2022-09-14T20:41:48.292Z,100669.67
2022-09-14T20:44:16.948Z,100669.77
2022-09-14T20:46:45.815Z,100674.55
2022-09-14T20:49:16.458Z,100661.17
2022-09-14T20:51:44.718Z,100634.84
2022-09-14T20:54:14.956Z,100645.44
2022-09-14T20:56:43.907Z,100653.32
2022-09-14T20:59:14.492Z,100664.15
2022-09-14T21:01:44.685Z,100662.22
2022-09-14T21:04:18.458Z,100658.78
2022-09-14T21:06:50.165Z,100680.63
2022-09-14T21:09:21.682Z,100692.43
2022-09-14T21:11:49.537Z,100704.50
2022-09-14T21:14:19.244Z,100708.20
2022-09-14T21:16:49.691Z,100712.64
2022-09-14T21:19:21.071Z,100722.65
2022-09-14T21:21:50.175Z,100732.69
2022-09-14T21:24:19.960Z,100747.17
2022-09-14T21:26:48.368Z,100762.73
2022-09-14T21:29:21.352Z,100765.09
2022-09-14T21:31:49.794Z,100773.23
2022-09-14T21:34:18.141Z,100771.66
2022-09-14T21:36:48.669Z,100781.15
2022-09-14T21:39:20.293Z,100774.02
2022-09-14T21:41:53.345Z,100787.95
2022-09-14T21:44:23.761Z,100792.16
2022-09-14T21:46:51.400Z,100795.30
2022-09-14T21:49:22.987Z,100799.00
2022-09-14T21:51:50.872Z,100804.23
2022-09-14T21:54:18.523Z,100810.80
2022-09-14T21:56:47.562Z,100817.64
2022-09-14T21:59:21.385Z,100816.07
2022-09-14T22:01:49.976Z,100825.23
2022-09-14T22:04:20.231Z,100815.45
2022-09-14T22:06:48.022Z,100811.69
2022-09-14T22:09:17.636Z,100815.38
2022-09-14T22:11:46.038Z,100823.49
2022-09-14T22:14:16.018Z,100810.61
2022-09-14T22:16:43.736Z,100810.34
2022-09-14T22:19:17.643Z,100797.98
2022-09-14T22:21:46.007Z,100795.63
2022-09-14T22:24:20.711Z,100789.84
2022-09-14T22:26:48.589Z,100779.58
2022-09-14T22:29:16.206Z,100777.22
2022-09-14T22:31:45.835Z,100782.00
2022-09-14T22:34:14.734Z,100775.20
2022-09-14T22:36:43.166Z,100767.84
2022-09-14T22:39:11.833Z,100758.13
2022-09-14T22:41:40.203Z,100762.15
2022-09-14T22:44:08.817Z,100763.42
2022-09-14T22:46:36.699Z,100767.67
2022-09-14T22:49:05.216Z,100768.98
2022-09-14T22:51:32.876Z,100780.88
2022-09-14T22:54:00.499Z,100784.58
2022-09-14T22:56:33.403Z,100793.05
2022-09-14T22:59:03.002Z,100792.52
2022-09-14T23:01:33.947Z,100795.99
2022-09-14T23:04:07.378Z,100801.78
2022-09-14T23:06:43.838Z,100796.55
2022-09-14T23:09:14.625Z,100797.34
2022-09-14T23:11:43.323Z,100798.09
2022-09-14T23:14:11.513Z,100801.55
2022-09-14T23:16:39.136Z,100805.21
2022-09-14T23:19:10.727Z,100802.34
2022-09-14T23:21:38.440Z,100801.78
2022-09-14T23:24:08.047Z,100805.45
2022-09-14T23:26:35.744Z,100808.58
2022-09-14T23:29:06.744Z,100820.16
2022-09-14T23:31:34.702Z,100823.85
2022-09-14T23:34:04.685Z,100824.90
2022-09-14T23:36:33.006Z,100833.56
2022-09-14T23:39:00.773Z,100829.34
2022-09-14T23:41:29.647Z,100830.69
2022-09-14T23:43:57.336Z,100837.23
2022-09-14T23:46:25.064Z,100837.55
2022-09-14T23:48:52.984Z,100834.12
2022-09-14T23:51:20.831Z,100834.64
2022-09-14T23:53:48.762Z,100836.24
2022-09-14T23:56:16.687Z,100834.12
2022-09-14T23:58:44.696Z,100826.77
