createdAt,value
2022-10-17T00:03:18.305Z,100.00
2022-10-17T00:13:24.420Z,100.00
2022-10-17T00:23:33.466Z,100.00
2022-10-17T00:33:39.087Z,100.00
2022-10-17T00:43:55.756Z,100.00
2022-10-17T00:54:02.481Z,100.00
2022-10-17T01:04:04.782Z,100.00
2022-10-17T01:14:21.776Z,100.00
2022-10-17T01:24:41.916Z,100.00
2022-10-17T01:35:20.833Z,100.00
2022-10-17T01:45:34.551Z,100.00
2022-10-17T01:55:41.728Z,100.00
2022-10-17T02:05:46.146Z,100.00
2022-10-17T02:16:09.291Z,100.00
2022-10-17T02:26:31.777Z,100.00
2022-10-17T02:36:54.506Z,100.00
2022-10-17T02:47:07.809Z,100.00
2022-10-17T02:57:36.938Z,100.00
2022-10-17T03:07:39.521Z,100.00
2022-10-17T03:17:43.035Z,100.00
2022-10-17T03:27:48.425Z,100.00
2022-10-17T03:37:50.600Z,100.00
2022-10-17T03:47:59.036Z,100.00
2022-10-17T03:58:01.514Z,100.00
2022-10-17T04:08:05.585Z,100.00
2022-10-17T04:18:34.264Z,100.00
2022-10-17T04:38:45.373Z,100.00
2022-10-17T04:48:48.419Z,100.00
2022-10-17T04:58:51.419Z,100.00
2022-10-17T05:08:59.233Z,100.00
2022-10-17T05:19:02.140Z,100.00
2022-10-17T05:29:10.742Z,100.00
2022-10-17T05:39:19.973Z,100.00
2022-10-17T05:49:33.851Z,100.00
2022-10-17T05:59:51.665Z,100.00
2022-10-17T06:09:59.588Z,100.00
2022-10-17T06:20:04.204Z,100.00
2022-10-17T06:30:12.271Z,99.36
2022-10-17T06:40:18.820Z,90.02
2022-10-17T06:50:24.177Z,84.45
2022-10-17T07:00:40.204Z,79.98
2022-10-17T07:10:42.438Z,78.22
2022-10-17T07:20:54.778Z,75.41
2022-10-17T07:31:16.505Z,76.56
2022-10-17T07:41:21.731Z,75.09
2022-10-17T07:51:24.974Z,75.38
2022-10-17T08:01:28.387Z,73.29
2022-10-17T08:11:30.469Z,71.29
2022-10-17T08:21:37.822Z,76.04
2022-10-17T08:31:41.102Z,75.36
2022-10-17T08:42:20.300Z,76.60
2022-10-17T08:52:41.578Z,74.58
2022-10-17T09:03:02.083Z,76.09
2022-10-17T09:13:38.211Z,79.26
2022-10-17T09:23:53.210Z,77.15
2022-10-17T09:34:02.850Z,76.58
2022-10-17T09:44:25.401Z,75.72
2022-10-17T09:54:58.971Z,76.10
2022-10-17T10:05:17.849Z,73.72
2022-10-17T10:15:42.685Z,71.20
2022-10-17T10:26:06.134Z,69.59
2022-10-17T10:36:08.312Z,67.62
2022-10-17T10:46:23.300Z,67.69
2022-10-17T10:56:38.597Z,67.25
2022-10-17T11:06:43.963Z,67.95
2022-10-17T11:17:13.836Z,66.35
2022-10-17T11:27:18.241Z,65.98
2022-10-17T11:37:33.845Z,64.81
2022-10-17T11:47:50.027Z,65.86
2022-10-17T11:57:59.948Z,65.26
2022-10-17T12:08:27.983Z,66.00
2022-10-17T12:18:33.952Z,65.58
2022-10-17T12:28:39.442Z,65.42
2022-10-17T12:38:45.746Z,64.39
2022-10-17T12:49:16.921Z,64.46
2022-10-17T12:59:25.128Z,64.31
2022-10-17T13:09:37.616Z,64.48
2022-10-17T13:19:46.019Z,64.87
2022-10-17T13:29:50.313Z,65.80
2022-10-17T13:39:55.964Z,66.96
2022-10-17T13:50:06.856Z,66.75
2022-10-17T14:00:24.951Z,67.23
2022-10-17T14:10:37.163Z,67.36
2022-10-17T14:31:31.890Z,68.13
2022-10-17T14:41:44.117Z,68.63
2022-10-17T14:52:19.695Z,68.73
2022-10-17T15:02:23.141Z,69.25
2022-10-17T15:12:27.860Z,69.31
2022-10-17T15:22:36.761Z,69.68
2022-10-17T15:32:40.900Z,70.15
2022-10-17T15:42:44.584Z,70.57
2022-10-17T15:52:47.372Z,70.93
2022-10-17T16:02:50.118Z,71.16
2022-10-17T16:12:57.365Z,71.29
2022-10-17T16:23:03.918Z,71.59
2022-10-17T16:33:13.289Z,71.29
2022-10-17T16:43:21.645Z,71.08
2022-10-17T16:53:23.675Z,71.30
2022-10-17T17:03:29.367Z,71.72
2022-10-17T17:13:31.424Z,71.55
2022-10-17T17:23:35.182Z,72.31
2022-10-17T17:33:39.346Z,72.59
2022-10-17T17:43:47.215Z,71.81
2022-10-17T17:53:49.625Z,72.18
2022-10-17T18:03:55.999Z,73.15
2022-10-17T18:14:05.407Z,75.07
2022-10-17T18:24:09.803Z,76.65
2022-10-17T18:34:12.065Z,78.06
2022-10-17T18:44:17.061Z,79.53
2022-10-17T18:54:21.727Z,80.03
2022-10-17T19:04:26.915Z,81.16
2022-10-17T19:14:30.672Z,81.38
2022-10-17T19:24:36.190Z,81.79
2022-10-17T19:34:40.777Z,82.07
2022-10-17T19:44:42.818Z,82.01
2022-10-17T19:54:44.850Z,82.03
2022-10-17T20:05:06.356Z,81.80
2022-10-17T20:15:13.857Z,82.27
2022-10-17T20:25:19.116Z,82.49
2022-10-17T20:35:23.571Z,83.22
2022-10-17T20:45:37.610Z,83.03
2022-10-17T20:55:54.530Z,82.25
2022-10-17T21:05:58.766Z,82.21
2022-10-17T21:16:10.118Z,82.60
2022-10-17T21:26:19.368Z,83.57
2022-10-17T21:36:23.667Z,84.55
2022-10-17T21:46:28.144Z,85.76
2022-10-17T21:56:30.926Z,85.51
2022-10-17T22:06:41.592Z,85.82
2022-10-17T22:16:52.722Z,85.35
2022-10-17T22:27:00.303Z,84.71
2022-10-17T22:37:02.240Z,84.71
2022-10-17T22:47:04.307Z,84.52
2022-10-17T22:57:07.507Z,84.17
2022-10-17T23:07:14.170Z,84.06
2022-10-17T23:17:18.322Z,83.35
2022-10-17T23:37:52.393Z,81.35
2022-10-17T23:47:54.367Z,80.06
2022-10-17T23:58:02.392Z,78.56
