createdAt,value
2022-07-29T00:00:24.921Z,25.40
2022-07-29T00:02:52.916Z,25.40
2022-07-29T00:05:20.915Z,25.40
2022-07-29T00:07:48.839Z,25.40
2022-07-29T00:10:16.807Z,25.40
2022-07-29T00:12:46.180Z,25.40
2022-07-29T00:15:14.943Z,25.40
2022-07-29T00:17:43.032Z,25.40
2022-07-29T00:20:12.077Z,25.40
2022-07-29T00:22:42.895Z,25.40
2022-07-29T00:25:11.170Z,25.40
2022-07-29T00:27:39.178Z,25.40
2022-07-29T00:30:10.005Z,25.40
2022-07-29T00:32:37.951Z,25.40
2022-07-29T00:35:24.515Z,25.40
2022-07-29T00:37:53.003Z,25.40
2022-07-29T00:40:23.497Z,25.40
2022-07-29T00:42:56.338Z,25.40
2022-07-29T00:45:25.670Z,25.40
2022-07-29T00:47:55.722Z,25.40
2022-07-29T00:50:24.526Z,25.40
2022-07-29T00:52:53.469Z,25.40
2022-07-29T00:55:22.030Z,25.40
2022-07-29T00:57:50.709Z,25.40
2022-07-29T01:00:20.731Z,25.40
2022-07-29T01:02:51.225Z,25.40
2022-07-29T01:05:21.167Z,25.40
2022-07-29T01:07:51.378Z,25.40
2022-07-29T01:10:20.524Z,25.40
2022-07-29T01:12:51.049Z,25.40
2022-07-29T01:15:19.313Z,25.40
2022-07-29T01:17:53.967Z,25.40
2022-07-29T01:20:31.687Z,25.40
2022-07-29T01:23:18.608Z,25.40
2022-07-29T01:26:05.898Z,25.40
2022-07-29T01:28:53.840Z,25.40
2022-07-29T01:31:36.649Z,25.40
2022-07-29T01:34:13.360Z,25.40
2022-07-29T01:36:48.010Z,25.40
2022-07-29T01:39:21.534Z,25.40
2022-07-29T01:41:57.651Z,25.40
2022-07-29T01:44:33.720Z,25.40
2022-07-29T01:47:07.476Z,25.30
2022-07-29T01:49:41.122Z,25.40
2022-07-29T01:52:15.079Z,25.40
2022-07-29T01:54:53.272Z,25.40
2022-07-29T01:57:26.645Z,25.40
2022-07-29T01:59:57.908Z,25.40
2022-07-29T02:02:28.089Z,25.30
2022-07-29T02:04:57.310Z,25.30
2022-07-29T02:07:27.813Z,25.40
2022-07-29T02:09:56.746Z,25.40
2022-07-29T02:12:27.527Z,25.30
2022-07-29T02:14:59.788Z,25.30
2022-07-29T02:17:33.093Z,25.30
2022-07-29T02:20:03.613Z,25.30
2022-07-29T02:22:35.456Z,25.30
2022-07-29T02:25:03.730Z,25.30
2022-07-29T02:27:33.249Z,25.30
2022-07-29T02:30:05.054Z,25.30
2022-07-29T02:32:36.284Z,25.30
2022-07-29T02:35:04.763Z,25.30
2022-07-29T02:37:33.905Z,25.30
2022-07-29T02:40:04.061Z,25.30
2022-07-29T02:42:34.310Z,25.30
2022-07-29T02:45:03.579Z,25.30
2022-07-29T02:47:42.039Z,25.30
2022-07-29T02:50:14.602Z,25.30
2022-07-29T02:52:47.236Z,25.20
2022-07-29T02:55:21.246Z,25.30
2022-07-29T02:57:54.119Z,25.20
2022-07-29T03:00:28.974Z,25.20
2022-07-29T03:03:01.337Z,25.30
2022-07-29T03:05:30.623Z,25.30
2022-07-29T03:08:02.292Z,25.30
2022-07-29T03:10:30.909Z,25.20
2022-07-29T03:13:00.031Z,25.30
2022-07-29T03:15:29.625Z,25.30
2022-07-29T03:17:58.491Z,25.20
2022-07-29T03:20:27.016Z,25.20
2022-07-29T03:22:55.293Z,25.20
2022-07-29T03:25:23.302Z,25.20
2022-07-29T03:27:51.421Z,25.20
2022-07-29T03:30:21.713Z,25.20
2022-07-29T03:32:52.602Z,25.20
2022-07-29T03:35:21.466Z,25.20
2022-07-29T03:37:49.761Z,25.20
2022-07-29T03:40:24.595Z,25.20
2022-07-29T03:42:55.133Z,25.20
2022-07-29T03:45:24.637Z,25.20
2022-07-29T03:48:00.619Z,25.20
2022-07-29T03:50:30.583Z,25.20
2022-07-29T03:52:59.092Z,25.20
2022-07-29T03:55:28.495Z,25.20
2022-07-29T03:57:58.708Z,25.10
2022-07-29T04:00:28.809Z,25.10
2022-07-29T04:02:58.465Z,25.20
2022-07-29T04:05:26.432Z,25.20
2022-07-29T04:07:54.371Z,25.20
2022-07-29T04:10:30.486Z,25.20
2022-07-29T04:13:00.349Z,25.10
2022-07-29T04:15:30.918Z,25.10
2022-07-29T04:18:00.954Z,25.10
2022-07-29T04:20:29.002Z,25.10
2022-07-29T04:22:56.928Z,25.10
2022-07-29T04:25:25.025Z,25.10
2022-07-29T04:28:04.756Z,25.10
2022-07-29T04:30:34.378Z,25.10
2022-07-29T04:33:05.615Z,25.10
2022-07-29T04:35:38.558Z,25.10
2022-07-29T04:38:08.334Z,25.10
2022-07-29T04:40:44.036Z,25.10
2022-07-29T04:43:12.005Z,25.10
2022-07-29T04:45:42.287Z,25.10
2022-07-29T04:48:11.628Z,25.10
2022-07-29T04:50:40.582Z,25.10
2022-07-29T04:53:08.633Z,25.10
2022-07-29T04:55:37.331Z,25.10
2022-07-29T04:58:08.338Z,25.10
2022-07-29T05:00:36.384Z,25.10
2022-07-29T05:03:04.535Z,25.00
2022-07-29T05:05:33.898Z,25.10
2022-07-29T05:08:01.893Z,25.00
2022-07-29T05:10:29.958Z,25.10
2022-07-29T05:12:58.442Z,25.10
2022-07-29T05:15:26.897Z,25.00
2022-07-29T05:17:54.941Z,25.00
2022-07-29T05:20:27.283Z,25.00
2022-07-29T05:22:56.959Z,25.00
2022-07-29T05:25:25.061Z,25.00
2022-07-29T05:28:12.285Z,25.00
2022-07-29T05:30:40.550Z,25.00
2022-07-29T05:33:08.850Z,25.00
2022-07-29T05:36:00.340Z,25.00
2022-07-29T05:38:31.485Z,25.00
2022-07-29T05:41:00.763Z,25.00
2022-07-29T05:43:29.158Z,25.00
2022-07-29T05:45:57.633Z,25.00
2022-07-29T05:48:26.186Z,25.00
2022-07-29T05:50:54.536Z,25.00
2022-07-29T05:53:23.289Z,24.90
2022-07-29T05:55:53.279Z,25.00
2022-07-29T05:58:21.825Z,24.90
2022-07-29T06:00:50.226Z,25.00
2022-07-29T06:03:18.378Z,25.00
2022-07-29T06:05:46.740Z,24.90
2022-07-29T06:08:14.997Z,24.90
2022-07-29T06:10:43.066Z,24.90
2022-07-29T06:13:13.341Z,24.90
2022-07-29T06:15:41.325Z,24.90
2022-07-29T06:18:11.209Z,24.90
2022-07-29T06:20:39.501Z,24.90
2022-07-29T06:23:07.969Z,24.90
2022-07-29T06:25:37.550Z,24.90
2022-07-29T06:28:06.339Z,24.90
2022-07-29T06:30:36.034Z,24.90
2022-07-29T06:33:04.559Z,24.90
2022-07-29T06:35:38.783Z,24.90
2022-07-29T06:38:30.229Z,24.90
2022-07-29T06:41:05.856Z,24.90
2022-07-29T06:43:50.405Z,24.90
2022-07-29T06:46:22.887Z,24.90
2022-07-29T06:48:51.873Z,24.90
2022-07-29T06:51:22.250Z,24.90
2022-07-29T06:54:00.494Z,24.90
2022-07-29T06:56:31.759Z,24.80
2022-07-29T06:59:01.529Z,24.80
2022-07-29T07:01:31.874Z,24.80
2022-07-29T07:04:00.285Z,24.80
2022-07-29T07:06:28.761Z,24.80
2022-07-29T07:08:57.282Z,24.80
2022-07-29T07:11:25.307Z,24.80
2022-07-29T07:13:53.655Z,24.80
2022-07-29T07:16:21.946Z,24.80
2022-07-29T07:18:51.876Z,24.80
2022-07-29T07:21:20.169Z,24.80
2022-07-29T07:23:48.197Z,24.80
2022-07-29T07:26:17.103Z,24.70
2022-07-29T07:28:45.156Z,24.70
2022-07-29T07:31:14.085Z,24.70
2022-07-29T07:33:42.226Z,24.70
2022-07-29T07:36:12.007Z,24.70
2022-07-29T07:38:40.693Z,24.70
2022-07-29T07:41:09.229Z,24.70
2022-07-29T07:43:37.342Z,24.70
2022-07-29T07:46:06.795Z,24.70
2022-07-29T07:48:35.933Z,24.70
2022-07-29T07:51:04.628Z,24.70
2022-07-29T07:53:34.576Z,24.70
2022-07-29T07:56:12.533Z,24.70
2022-07-29T07:58:41.153Z,24.70
2022-07-29T08:01:09.454Z,24.60
2022-07-29T08:03:37.990Z,24.70
2022-07-29T08:06:06.454Z,24.70
2022-07-29T08:08:36.239Z,24.70
2022-07-29T08:11:09.095Z,24.70
2022-07-29T08:13:39.761Z,24.70
2022-07-29T08:16:18.141Z,24.70
2022-07-29T08:18:47.702Z,24.70
2022-07-29T08:21:16.928Z,24.70
2022-07-29T08:23:59.804Z,24.70
2022-07-29T08:26:30.301Z,24.70
2022-07-29T08:28:58.579Z,24.70
2022-07-29T08:31:26.734Z,24.70
2022-07-29T08:33:57.464Z,24.70
2022-07-29T08:36:27.092Z,24.70
2022-07-29T08:38:57.065Z,24.60
2022-07-29T08:41:25.550Z,24.70
2022-07-29T08:43:54.547Z,24.70
2022-07-29T08:46:24.618Z,24.70
2022-07-29T08:48:52.725Z,24.60
2022-07-29T08:51:22.597Z,24.60
2022-07-29T08:53:52.243Z,24.60
2022-07-29T08:56:23.351Z,24.60
2022-07-29T08:58:52.697Z,24.60
2022-07-29T09:01:36.548Z,24.50
2022-07-29T09:04:14.108Z,24.50
2022-07-29T09:06:47.210Z,24.40
2022-07-29T09:09:16.689Z,24.30
2022-07-29T09:11:46.543Z,24.20
2022-07-29T09:14:15.751Z,24.10
2022-07-29T09:16:53.827Z,24.20
2022-07-29T09:19:24.557Z,24.20
2022-07-29T09:22:03.050Z,24.30
2022-07-29T09:24:43.931Z,24.30
2022-07-29T09:27:22.994Z,24.30
2022-07-29T09:30:02.208Z,24.40
2022-07-29T09:32:30.740Z,24.40
2022-07-29T09:35:22.388Z,24.40
2022-07-29T09:37:51.237Z,24.40
2022-07-29T09:40:22.096Z,24.40
2022-07-29T09:42:52.176Z,24.40
2022-07-29T09:45:30.939Z,24.40
2022-07-29T09:48:01.538Z,24.50
2022-07-29T09:50:40.934Z,24.50
2022-07-29T09:53:11.302Z,24.50
2022-07-29T09:56:07.144Z,24.50
2022-07-29T09:58:36.746Z,24.50
2022-07-29T10:01:05.806Z,24.50
2022-07-29T10:03:34.220Z,24.50
2022-07-29T10:06:10.868Z,24.50
2022-07-29T10:08:40.090Z,24.50
2022-07-29T10:11:13.545Z,24.50
2022-07-29T10:13:44.586Z,24.50
2022-07-29T10:16:14.217Z,24.40
2022-07-29T10:18:44.688Z,24.40
2022-07-29T10:21:34.824Z,24.40
2022-07-29T10:24:02.058Z,24.40
2022-07-29T10:26:31.569Z,24.40
2022-07-29T10:29:01.051Z,24.50
2022-07-29T10:31:39.118Z,24.50
2022-07-29T10:34:15.788Z,24.40
2022-07-29T10:36:57.015Z,24.50
2022-07-29T10:39:49.020Z,24.50
2022-07-29T10:42:29.798Z,24.50
2022-07-29T10:45:07.325Z,24.50
2022-07-29T10:48:09.986Z,24.50
2022-07-29T10:50:59.853Z,24.50
2022-07-29T10:53:51.275Z,24.50
2022-07-29T10:56:27.981Z,24.60
2022-07-29T10:59:32.358Z,24.60
2022-07-29T11:02:52.975Z,24.70
2022-07-29T11:05:24.743Z,24.70
2022-07-29T11:08:26.018Z,24.70
2022-07-29T11:11:10.854Z,24.80
2022-07-29T11:13:53.279Z,24.80
2022-07-29T11:16:25.266Z,24.80
2022-07-29T11:19:29.865Z,24.80
2022-07-29T11:22:00.603Z,24.80
2022-07-29T11:24:32.394Z,24.80
2022-07-29T11:27:13.234Z,24.80
2022-07-29T11:29:51.753Z,24.80
2022-07-29T11:32:25.315Z,24.90
2022-07-29T11:35:18.427Z,24.90
2022-07-29T11:37:52.636Z,24.90
2022-07-29T11:40:26.885Z,24.90
2022-07-29T11:42:55.194Z,24.90
2022-07-29T11:45:43.678Z,24.90
2022-07-29T11:48:28.002Z,24.90
2022-07-29T11:50:59.008Z,24.90
2022-07-29T11:53:32.629Z,24.90
2022-07-29T11:56:03.556Z,24.90
2022-07-29T11:58:33.631Z,24.90
2022-07-29T12:01:04.748Z,24.90
2022-07-29T12:03:35.751Z,24.90
2022-07-29T12:07:03.797Z,24.90
2022-07-29T12:09:02.423Z,24.80
2022-07-29T12:11:33.564Z,24.80
2022-07-29T12:14:03.523Z,24.80
2022-07-29T12:16:37.845Z,24.80
2022-07-29T12:19:06.841Z,24.80
2022-07-29T12:21:52.278Z,24.70
2022-07-29T12:24:27.387Z,24.70
2022-07-29T12:26:57.069Z,24.70
2022-07-29T12:29:33.856Z,24.70
2022-07-29T12:32:05.367Z,24.70
2022-07-29T12:34:34.127Z,24.70
2022-07-29T12:37:02.876Z,24.70
2022-07-29T12:39:32.357Z,24.70
2022-07-29T12:42:04.838Z,24.70
2022-07-29T12:44:47.363Z,24.70
2022-07-29T12:47:15.807Z,24.70
2022-07-29T12:49:44.067Z,24.70
2022-07-29T12:52:33.297Z,24.70
2022-07-29T12:55:03.499Z,24.70
2022-07-29T12:57:33.689Z,24.70
2022-07-29T13:00:12.092Z,24.70
2022-07-29T13:02:42.656Z,24.70
2022-07-29T13:05:13.478Z,24.70
2022-07-29T13:07:54.062Z,24.70
2022-07-29T13:10:26.022Z,24.60
2022-07-29T13:13:04.388Z,24.70
2022-07-29T13:15:33.048Z,24.70
2022-07-29T13:18:01.435Z,24.60
2022-07-29T13:20:31.451Z,24.70
2022-07-29T13:23:00.577Z,24.70
2022-07-29T13:25:32.927Z,24.70
2022-07-29T13:28:01.522Z,24.70
2022-07-29T13:30:30.078Z,24.70
2022-07-29T13:32:58.120Z,24.70
2022-07-29T13:35:26.072Z,24.70
2022-07-29T13:37:54.063Z,24.70
2022-07-29T13:40:22.098Z,24.70
2022-07-29T13:42:52.251Z,24.70
2022-07-29T13:45:20.580Z,24.70
2022-07-29T13:47:49.410Z,24.70
2022-07-29T13:50:17.496Z,24.70
2022-07-29T13:52:45.481Z,24.70
2022-07-29T13:55:13.434Z,24.70
2022-07-29T13:57:41.645Z,24.70
2022-07-29T14:00:12.293Z,24.70
2022-07-29T14:02:40.386Z,24.70
2022-07-29T14:05:10.688Z,24.70
2022-07-29T14:07:39.596Z,24.70
2022-07-29T14:10:08.216Z,24.70
2022-07-29T14:12:36.204Z,24.70
2022-07-29T14:15:04.888Z,24.70
2022-07-29T14:17:34.188Z,24.70
2022-07-29T14:20:02.334Z,24.70
2022-07-29T14:22:30.951Z,24.70
2022-07-29T14:24:58.855Z,24.70
2022-07-29T14:27:37.420Z,24.70
2022-07-29T14:30:07.659Z,24.70
2022-07-29T14:32:37.012Z,24.70
2022-07-29T14:35:05.635Z,24.70
2022-07-29T14:37:40.170Z,24.70
2022-07-29T14:40:10.746Z,24.70
2022-07-29T14:42:39.046Z,24.70
2022-07-29T14:45:09.281Z,24.70
2022-07-29T14:47:38.735Z,24.70
2022-07-29T14:50:08.016Z,24.70
2022-07-29T14:52:36.398Z,24.70
2022-07-29T14:55:06.000Z,24.70
2022-07-29T14:57:47.860Z,24.70
2022-07-29T15:00:16.533Z,24.70
2022-07-29T15:03:01.566Z,24.70
2022-07-29T15:05:30.601Z,24.80
2022-07-29T15:07:59.619Z,24.70
2022-07-29T15:10:28.067Z,24.80
2022-07-29T15:12:56.175Z,24.80
2022-07-29T15:15:24.341Z,24.80
2022-07-29T15:17:53.728Z,24.80
2022-07-29T15:20:22.373Z,24.90
2022-07-29T15:22:50.392Z,24.90
2022-07-29T15:25:18.326Z,24.90
2022-07-29T15:27:52.389Z,25.00
2022-07-29T15:30:33.443Z,25.00
2022-07-29T15:33:04.562Z,25.00
2022-07-29T15:35:32.883Z,25.00
2022-07-29T15:38:00.962Z,25.10
2022-07-29T15:40:29.173Z,25.10
2022-07-29T15:42:57.196Z,25.10
2022-07-29T15:45:25.313Z,25.10
2022-07-29T15:47:53.328Z,25.10
2022-07-29T15:50:22.711Z,25.20
2022-07-29T15:52:50.645Z,25.20
2022-07-29T15:55:18.936Z,25.20
2022-07-29T15:57:46.993Z,25.20
2022-07-29T16:00:17.481Z,25.20
2022-07-29T16:02:45.463Z,25.20
2022-07-29T16:05:13.437Z,25.20
2022-07-29T16:07:42.990Z,25.20
2022-07-29T16:10:10.958Z,25.20
2022-07-29T16:12:39.276Z,25.30
2022-07-29T16:15:10.477Z,25.20
2022-07-29T16:17:39.165Z,25.30
2022-07-29T16:20:08.403Z,25.30
2022-07-29T16:22:36.540Z,25.30
2022-07-29T16:25:06.671Z,25.30
2022-07-29T16:27:35.613Z,25.30
2022-07-29T16:30:07.869Z,25.30
2022-07-29T16:32:35.919Z,25.30
2022-07-29T16:35:05.261Z,25.30
2022-07-29T16:37:36.503Z,25.40
2022-07-29T16:40:11.638Z,25.40
2022-07-29T16:42:48.039Z,25.40
2022-07-29T16:45:17.461Z,25.40
2022-07-29T16:47:48.542Z,25.30
2022-07-29T16:50:17.025Z,25.40
2022-07-29T16:52:45.546Z,25.40
2022-07-29T16:55:15.573Z,25.40
2022-07-29T16:57:43.929Z,25.40
2022-07-29T17:00:13.769Z,25.40
2022-07-29T17:02:41.939Z,25.40
2022-07-29T17:05:12.551Z,25.40
2022-07-29T17:07:41.499Z,25.40
2022-07-29T17:10:11.201Z,25.40
2022-07-29T17:12:42.047Z,25.40
2022-07-29T17:15:13.486Z,25.40
2022-07-29T17:17:55.018Z,25.40
2022-07-29T17:20:26.905Z,25.40
2022-07-29T17:22:55.902Z,25.40
2022-07-29T17:25:24.867Z,25.40
2022-07-29T17:28:00.501Z,25.40
2022-07-29T17:30:29.548Z,25.40
2022-07-29T17:32:57.838Z,25.40
2022-07-29T17:35:43.681Z,25.40
2022-07-29T17:38:11.967Z,25.40
2022-07-29T17:40:40.199Z,25.40
2022-07-29T17:43:10.290Z,25.50
2022-07-29T17:45:49.519Z,25.40
2022-07-29T17:48:19.146Z,25.50
2022-07-29T17:50:48.079Z,25.50
2022-07-29T17:53:16.985Z,25.50
2022-07-29T17:55:46.033Z,25.50
2022-07-29T17:58:15.719Z,25.50
2022-07-29T18:00:43.802Z,25.50
2022-07-29T18:03:12.384Z,25.50
2022-07-29T18:05:40.934Z,25.50
2022-07-29T18:08:09.228Z,25.50
2022-07-29T18:10:38.223Z,25.50
2022-07-29T18:13:06.505Z,25.50
2022-07-29T18:15:36.447Z,25.50
2022-07-29T18:18:04.817Z,25.50
2022-07-29T18:20:33.587Z,25.50
2022-07-29T18:23:02.319Z,25.50
2022-07-29T18:25:30.767Z,25.50
2022-07-29T18:28:00.646Z,25.60
2022-07-29T18:30:29.612Z,25.50
2022-07-29T18:33:20.329Z,25.60
2022-07-29T18:35:48.538Z,25.50
2022-07-29T18:38:16.940Z,25.60
2022-07-29T18:40:45.996Z,25.60
2022-07-29T18:43:14.720Z,25.50
2022-07-29T18:45:43.284Z,25.60
2022-07-29T18:48:13.876Z,25.60
2022-07-29T18:50:42.118Z,25.60
2022-07-29T18:53:10.251Z,25.60
2022-07-29T18:55:38.453Z,25.60
2022-07-29T18:58:06.598Z,25.60
2022-07-29T19:00:35.456Z,25.60
2022-07-29T19:03:04.306Z,25.60
2022-07-29T19:05:34.134Z,25.60
2022-07-29T19:08:02.242Z,25.60
2022-07-29T19:10:30.389Z,25.60
2022-07-29T19:12:58.714Z,25.60
2022-07-29T19:15:27.366Z,25.60
2022-07-29T19:17:59.151Z,25.60
2022-07-29T19:20:29.434Z,25.60
2022-07-29T19:22:59.050Z,25.60
2022-07-29T19:25:27.016Z,25.60
2022-07-29T19:27:55.112Z,25.60
2022-07-29T19:30:23.300Z,25.60
2022-07-29T19:32:51.346Z,25.60
2022-07-29T19:35:28.074Z,25.60
2022-07-29T19:37:59.382Z,25.70
2022-07-29T19:40:28.279Z,25.60
2022-07-29T19:42:57.320Z,25.70
2022-07-29T19:45:25.914Z,25.70
2022-07-29T19:47:59.091Z,25.70
2022-07-29T19:50:29.591Z,25.70
2022-07-29T19:52:59.393Z,25.70
2022-07-29T19:55:28.008Z,25.70
2022-07-29T19:57:56.435Z,25.70
2022-07-29T20:00:25.922Z,25.70
2022-07-29T20:02:54.280Z,25.70
2022-07-29T20:05:28.184Z,25.70
2022-07-29T20:07:58.559Z,25.70
2022-07-29T20:10:26.860Z,25.70
2022-07-29T20:12:55.563Z,25.70
2022-07-29T20:15:23.902Z,25.70
2022-07-29T20:17:57.015Z,25.70
2022-07-29T20:20:26.448Z,25.70
2022-07-29T20:22:54.643Z,25.70
2022-07-29T20:25:24.246Z,25.70
2022-07-29T20:27:53.109Z,25.70
2022-07-29T20:30:21.999Z,25.70
2022-07-29T20:32:50.185Z,25.70
2022-07-29T20:35:19.917Z,25.70
2022-07-29T20:37:52.564Z,25.70
2022-07-29T20:40:26.494Z,25.70
2022-07-29T20:42:55.239Z,25.70
2022-07-29T20:45:23.944Z,25.70
2022-07-29T20:47:52.710Z,25.70
2022-07-29T20:50:24.049Z,25.70
2022-07-29T20:52:52.942Z,25.70
2022-07-29T20:55:21.198Z,25.70
2022-07-29T20:57:50.652Z,25.70
2022-07-29T21:00:19.074Z,25.70
2022-07-29T21:02:47.372Z,25.70
2022-07-29T21:05:15.844Z,25.70
2022-07-29T21:07:43.944Z,25.70
2022-07-29T21:10:14.019Z,25.70
2022-07-29T21:12:42.846Z,25.70
2022-07-29T21:15:13.692Z,25.80
2022-07-29T21:17:46.693Z,25.70
2022-07-29T21:20:15.138Z,25.70
2022-07-29T21:22:43.600Z,25.70
2022-07-29T21:25:12.167Z,25.70
2022-07-29T21:27:57.828Z,25.70
2022-07-29T21:30:27.323Z,25.70
2022-07-29T21:32:55.858Z,25.70
2022-07-29T21:36:06.301Z,25.80
2022-07-29T21:38:12.197Z,25.70
2022-07-29T21:40:40.216Z,25.80
2022-07-29T21:43:08.269Z,25.80
2022-07-29T21:45:39.313Z,25.80
2022-07-29T21:48:07.918Z,25.80
2022-07-29T21:50:36.946Z,25.80
2022-07-29T21:53:05.072Z,25.80
2022-07-29T21:55:34.026Z,25.80
2022-07-29T21:58:03.720Z,25.80
2022-07-29T22:00:33.760Z,25.80
2022-07-29T22:03:04.096Z,25.80
2022-07-29T22:05:32.622Z,25.80
2022-07-29T22:08:00.860Z,25.80
2022-07-29T22:10:30.772Z,25.80
2022-07-29T22:13:01.431Z,25.80
2022-07-29T22:15:30.103Z,25.80
2022-07-29T22:17:58.582Z,25.80
2022-07-29T22:20:28.602Z,25.80
2022-07-29T22:22:56.767Z,25.80
2022-07-29T22:25:24.981Z,25.80
2022-07-29T22:27:53.276Z,25.80
2022-07-29T22:30:21.647Z,25.80
2022-07-29T22:32:49.739Z,25.80
2022-07-29T22:35:17.831Z,25.80
2022-07-29T22:37:47.187Z,25.80
2022-07-29T22:40:15.230Z,25.80
2022-07-29T22:42:43.295Z,25.80
2022-07-29T22:45:11.754Z,25.80
2022-07-29T22:47:48.322Z,25.80
2022-07-29T22:50:17.648Z,25.80
2022-07-29T22:52:47.333Z,25.80
2022-07-29T22:55:16.105Z,25.80
2022-07-29T22:57:44.241Z,25.80
2022-07-29T23:00:14.109Z,25.80
2022-07-29T23:02:42.371Z,25.80
2022-07-29T23:05:11.276Z,25.80
2022-07-29T23:07:39.323Z,25.80
2022-07-29T23:10:10.215Z,25.80
2022-07-29T23:12:38.167Z,25.80
2022-07-29T23:15:06.968Z,25.80
2022-07-29T23:17:36.165Z,25.80
2022-07-29T23:20:07.742Z,25.80
2022-07-29T23:22:36.337Z,25.80
2022-07-29T23:25:06.171Z,25.80
2022-07-29T23:27:35.503Z,25.80
2022-07-29T23:30:04.338Z,25.80
2022-07-29T23:32:32.430Z,25.80
2022-07-29T23:35:00.568Z,25.80
2022-07-29T23:37:28.728Z,25.80
2022-07-29T23:39:57.019Z,25.80
2022-07-29T23:42:25.124Z,25.80
2022-07-29T23:44:54.651Z,25.80
2022-07-29T23:47:22.755Z,25.80
2022-07-29T23:49:50.880Z,25.80
2022-07-29T23:52:19.459Z,25.80
2022-07-29T23:54:47.703Z,25.80
2022-07-29T23:57:16.029Z,25.80
2022-07-29T23:59:44.009Z,25.80
