createdAt,value
2019-01-16T00:02:26.922Z,5.20
2019-01-16T00:08:08.947Z,5.20
2019-01-16T00:11:06.579Z,5.20
2019-01-16T00:16:28.726Z,5.50
2019-01-16T00:19:20.479Z,5.50
2019-01-16T00:22:07.126Z,5.60
2019-01-16T00:24:53.381Z,5.80
2019-01-16T00:27:38.477Z,5.60
2019-01-16T00:30:44.295Z,5.60
2019-01-16T00:33:44.437Z,5.60
2019-01-16T00:36:50.718Z,5.20
2019-01-16T00:39:37.320Z,5.40
2019-01-16T00:42:27.920Z,5.50
2019-01-16T00:47:52.572Z,5.30
2019-01-16T00:50:39.132Z,5.50
2019-01-16T00:53:30.285Z,5.70
2019-01-16T01:02:05.049Z,5.40
2019-01-16T01:04:59.058Z,5.50
2019-01-16T01:07:53.276Z,5.50
2019-01-16T01:10:29.926Z,5.70
2019-01-16T01:16:07.411Z,5.10
2019-01-16T01:18:55.562Z,5.40
2019-01-16T01:21:46.180Z,5.20
2019-01-16T01:24:37.129Z,5.00
2019-01-16T01:27:23.769Z,4.80
2019-01-16T01:30:21.192Z,4.40
2019-01-16T01:33:07.756Z,4.70
2019-01-16T01:35:54.313Z,4.90
2019-01-16T01:38:42.470Z,4.90
2019-01-16T01:41:29.084Z,5.00
2019-01-16T01:47:13.674Z,4.70
2019-01-16T01:50:19.997Z,4.60
2019-01-16T01:52:59.978Z,4.80
2019-01-16T01:55:39.130Z,4.60
2019-01-16T01:58:32.580Z,4.60
2019-01-16T02:01:19.168Z,4.70
2019-01-16T02:07:05.406Z,4.60
2019-01-16T02:12:32.288Z,4.50
2019-01-16T02:18:22.325Z,4.60
2019-01-16T02:21:16.367Z,4.60
2019-01-16T02:24:13.331Z,4.90
2019-01-16T02:27:00.018Z,4.90
2019-01-16T02:32:43.465Z,4.80
2019-01-16T02:35:49.811Z,4.70
2019-01-16T02:38:47.094Z,4.40
2019-01-16T02:44:21.798Z,4.70
2019-01-16T02:52:32.121Z,4.60
2019-01-16T03:01:11.784Z,4.50
2019-01-16T03:03:58.728Z,4.00
2019-01-16T03:06:45.841Z,4.10
2019-01-16T03:12:15.126Z,4.20
2019-01-16T03:15:03.104Z,4.00
2019-01-16T03:17:51.560Z,4.10
2019-01-16T03:23:27.537Z,3.90
2019-01-16T03:26:07.305Z,4.00
2019-01-16T03:28:55.460Z,4.10
2019-01-16T03:31:55.728Z,4.00
2019-01-16T03:34:46.609Z,4.00
2019-01-16T03:40:25.731Z,3.90
2019-01-16T03:46:12.728Z,4.00
2019-01-16T03:48:59.642Z,3.90
2019-01-16T03:51:56.998Z,3.70
2019-01-16T04:00:29.175Z,3.60
2019-01-16T04:03:16.309Z,3.70
2019-01-16T04:09:07.204Z,3.60
2019-01-16T04:14:54.826Z,3.80
2019-01-16T04:17:36.220Z,3.60
2019-01-16T04:20:13.493Z,3.80
2019-01-16T04:23:10.448Z,3.60
2019-01-16T04:34:43.387Z,3.80
2019-01-16T04:40:17.805Z,3.80
2019-01-16T04:43:18.250Z,4.00
2019-01-16T04:45:57.779Z,3.90
2019-01-16T04:54:32.302Z,4.00
2019-01-16T04:57:23.788Z,4.10
2019-01-16T05:00:02.716Z,4.30
2019-01-16T05:02:49.131Z,4.10
2019-01-16T05:05:48.943Z,3.90
2019-01-16T05:09:11.131Z,3.80
2019-01-16T05:14:56.438Z,4.00
2019-01-16T05:18:02.977Z,4.00
2019-01-16T05:20:49.350Z,3.90
2019-01-16T05:23:43.149Z,3.80
2019-01-16T05:26:49.444Z,3.60
2019-01-16T05:29:44.788Z,3.60
2019-01-16T05:32:50.972Z,3.60
2019-01-16T05:35:37.637Z,3.70
2019-01-16T05:41:16.265Z,3.70
2019-01-16T05:44:36.860Z,3.70
2019-01-16T05:47:26.879Z,3.60
2019-01-16T05:53:23.745Z,3.90
2019-01-16T05:59:06.925Z,4.00
2019-01-16T06:07:44.170Z,3.80
2019-01-16T06:10:50.589Z,3.80
2019-01-16T06:13:50.775Z,4.10
2019-01-16T06:16:37.439Z,3.70
2019-01-16T06:22:12.728Z,3.80
2019-01-16T06:25:06.795Z,3.80
2019-01-16T06:33:41.024Z,3.90
2019-01-16T06:36:44.496Z,3.90
2019-01-16T06:39:31.370Z,3.70
2019-01-16T06:42:25.208Z,4.10
2019-01-16T06:45:11.550Z,4.00
2019-01-16T06:48:05.435Z,4.00
2019-01-16T06:50:52.456Z,3.70
2019-01-16T06:53:40.180Z,3.90
2019-01-16T06:56:26.911Z,3.90
2019-01-16T06:59:14.666Z,3.80
2019-01-16T07:02:01.162Z,3.90
2019-01-16T07:04:48.179Z,4.00
2019-01-16T07:10:14.600Z,4.20
2019-01-16T07:12:54.197Z,4.00
2019-01-16T07:15:57.507Z,4.10
2019-01-16T07:18:48.297Z,4.30
2019-01-16T07:21:36.242Z,4.30
2019-01-16T07:24:14.272Z,4.40
2019-01-16T07:26:58.968Z,4.60
2019-01-16T07:35:27.328Z,4.60
2019-01-16T07:41:00.993Z,4.90
2019-01-16T07:43:50.087Z,5.10
2019-01-16T07:46:28.777Z,5.00
2019-01-16T07:49:16.727Z,4.90
2019-01-16T07:52:03.559Z,4.90
2019-01-16T07:54:45.389Z,5.20
2019-01-16T07:57:30.369Z,5.30
2019-01-16T08:00:16.756Z,5.30
2019-01-16T08:05:49.996Z,5.70
2019-01-16T08:08:47.973Z,5.70
2019-01-16T08:11:35.913Z,5.80
2019-01-16T08:14:25.264Z,5.90
2019-01-16T08:17:16.538Z,5.90
2019-01-16T08:20:11.671Z,6.20
2019-01-16T08:22:58.581Z,6.40
2019-01-16T08:28:33.074Z,6.30
2019-01-16T08:31:08.621Z,6.70
2019-01-16T08:36:52.619Z,6.90
2019-01-16T08:39:40.401Z,6.90
2019-01-16T08:42:28.540Z,6.90
2019-01-16T08:45:11.668Z,7.00
2019-01-16T08:48:14.648Z,7.20
2019-01-16T08:51:05.659Z,7.30
2019-01-16T08:53:52.147Z,7.30
2019-01-16T08:56:45.852Z,7.50
2019-01-16T09:02:36.031Z,7.60
2019-01-16T09:05:31.606Z,7.70
2019-01-16T09:08:13.289Z,7.80
2019-01-16T09:11:07.630Z,8.20
2019-01-16T09:14:05.969Z,8.20
2019-01-16T09:16:54.146Z,8.30
2019-01-16T09:19:45.371Z,8.30
2019-01-16T09:22:23.599Z,8.20
2019-01-16T09:25:06.338Z,8.40
2019-01-16T09:28:03.225Z,8.10
2019-01-16T09:30:51.376Z,8.20
2019-01-16T09:33:48.503Z,8.40
2019-01-16T09:36:42.640Z,8.40
2019-01-16T09:42:31.476Z,8.70
2019-01-16T09:45:19.548Z,9.20
2019-01-16T09:48:06.268Z,9.70
2019-01-16T09:51:09.497Z,9.70
2019-01-16T09:54:12.991Z,8.90
2019-01-16T09:56:56.839Z,9.20
2019-01-16T09:59:56.904Z,9.10
2019-01-16T10:02:42.638Z,8.90
2019-01-16T10:05:23.729Z,9.00
2019-01-16T10:08:01.006Z,9.20
2019-01-16T10:11:03.965Z,9.70
2019-01-16T10:13:52.009Z,9.70
2019-01-16T10:16:38.681Z,9.20
2019-01-16T10:19:21.246Z,9.50
2019-01-16T10:22:15.933Z,9.20
2019-01-16T10:25:09.828Z,9.10
2019-01-16T10:27:56.407Z,9.60
2019-01-16T10:30:44.612Z,9.40
2019-01-16T10:33:38.450Z,9.60
2019-01-16T10:36:24.960Z,9.70
2019-01-16T10:39:24.544Z,10.30
2019-01-16T10:45:14.039Z,9.70
2019-01-16T10:48:08.608Z,9.40
2019-01-16T10:50:53.114Z,10.30
2019-01-16T10:53:43.739Z,9.90
2019-01-16T10:56:30.288Z,10.40
2019-01-16T10:59:23.901Z,10.90
2019-01-16T11:02:21.307Z,11.10
2019-01-16T11:05:10.255Z,10.90
2019-01-16T11:08:04.287Z,10.60
2019-01-16T11:11:01.657Z,10.10
2019-01-16T11:16:36.201Z,10.20
2019-01-16T11:19:23.214Z,10.00
2019-01-16T11:22:17.354Z,10.10
2019-01-16T11:24:53.687Z,10.00
2019-01-16T11:27:41.639Z,11.00
2019-01-16T11:30:36.178Z,11.00
2019-01-16T11:33:27.124Z,11.20
2019-01-16T11:36:17.478Z,10.70
2019-01-16T11:39:11.391Z,11.40
2019-01-16T11:41:58.337Z,11.40
2019-01-16T11:44:58.208Z,10.70
2019-01-16T11:47:44.843Z,10.80
2019-01-16T11:50:31.817Z,11.30
2019-01-16T11:53:18.855Z,11.20
2019-01-16T11:56:08.522Z,10.60
2019-01-16T11:59:05.146Z,10.80
2019-01-16T12:02:02.270Z,10.90
2019-01-16T12:04:56.361Z,10.60
2019-01-16T12:07:59.468Z,10.70
2019-01-16T12:10:52.226Z,11.10
2019-01-16T12:13:30.510Z,11.20
2019-01-16T12:16:10.317Z,11.10
2019-01-16T12:18:57.126Z,11.40
2019-01-16T12:22:04.575Z,11.30
2019-01-16T12:24:51.052Z,11.90
2019-01-16T12:27:51.195Z,12.10
2019-01-16T12:30:44.526Z,11.80
2019-01-16T12:33:24.250Z,11.80
2019-01-16T12:36:08.379Z,11.40
2019-01-16T12:39:14.217Z,11.30
2019-01-16T12:42:02.137Z,11.90
2019-01-16T12:44:57.617Z,12.40
2019-01-16T12:48:00.174Z,12.10
2019-01-16T12:51:06.305Z,12.00
2019-01-16T12:54:06.516Z,12.30
2019-01-16T12:56:55.697Z,13.00
2019-01-16T12:59:40.082Z,12.90
2019-01-16T13:02:36.544Z,12.70
2019-01-16T13:05:23.842Z,13.70
2019-01-16T13:08:55.504Z,13.90
2019-01-16T13:11:35.425Z,12.80
2019-01-16T13:14:35.703Z,12.40
2019-01-16T13:17:29.633Z,12.80
2019-01-16T13:20:10.748Z,13.50
2019-01-16T13:22:58.644Z,13.60
2019-01-16T13:25:46.618Z,13.90
2019-01-16T13:28:28.954Z,12.90
2019-01-16T13:31:23.521Z,12.80
2019-01-16T13:34:20.256Z,13.00
2019-01-16T13:37:11.125Z,13.50
2019-01-16T13:40:08.206Z,13.10
2019-01-16T13:43:02.247Z,12.60
2019-01-16T13:45:50.024Z,12.70
2019-01-16T13:48:52.856Z,13.50
2019-01-16T13:51:46.378Z,13.10
2019-01-16T13:54:39.557Z,13.30
2019-01-16T13:57:27.422Z,13.30
2019-01-16T14:00:31.942Z,12.90
2019-01-16T14:03:19.900Z,13.00
2019-01-16T14:06:13.649Z,13.10
2019-01-16T14:08:51.894Z,13.30
2019-01-16T14:11:41.005Z,13.80
2019-01-16T14:14:38.146Z,13.30
2019-01-16T14:17:26.150Z,13.20
2019-01-16T14:20:13.993Z,13.20
2019-01-16T14:23:02.096Z,12.70
2019-01-16T14:26:02.328Z,12.70
2019-01-16T14:28:44.695Z,13.30
2019-01-16T14:31:31.554Z,12.90
2019-01-16T14:34:19.923Z,13.30
2019-01-16T14:37:08.001Z,13.00
2019-01-16T14:39:54.433Z,13.00
2019-01-16T14:42:44.948Z,13.00
2019-01-16T14:45:33.124Z,12.10
2019-01-16T14:48:21.166Z,12.40
2019-01-16T14:51:15.133Z,12.80
2019-01-16T14:54:21.435Z,12.50
2019-01-16T14:57:18.563Z,12.40
2019-01-16T15:00:19.726Z,13.20
2019-01-16T15:03:06.494Z,12.80
2019-01-16T15:05:53.310Z,12.50
2019-01-16T15:08:43.937Z,11.70
2019-01-16T15:11:34.794Z,11.90
2019-01-16T15:14:18.205Z,12.10
2019-01-16T15:17:09.002Z,11.80
2019-01-16T15:19:55.405Z,11.50
2019-01-16T15:22:45.953Z,11.70
2019-01-16T15:25:48.947Z,11.20
2019-01-16T15:28:52.410Z,10.60
2019-01-16T15:31:49.611Z,10.30
2019-01-16T15:34:55.775Z,10.40
2019-01-16T15:37:46.605Z,10.10
2019-01-16T15:40:46.660Z,10.30
2019-01-16T15:43:29.262Z,10.20
2019-01-16T15:46:19.880Z,10.20
2019-01-16T15:49:10.446Z,9.90
2019-01-16T15:52:13.597Z,9.80
2019-01-16T15:55:00.229Z,9.50
2019-01-16T15:57:51.596Z,9.30
2019-01-16T16:00:42.567Z,9.20
2019-01-16T16:19:34.958Z,8.90
2019-01-16T16:22:23.171Z,8.80
2019-01-16T16:25:12.149Z,8.40
2019-01-16T16:28:00.311Z,8.50
2019-01-16T16:30:51.530Z,8.60
2019-01-16T16:33:38.246Z,7.90
2019-01-16T16:36:38.562Z,7.70
2019-01-16T16:39:33.931Z,7.80
2019-01-16T16:42:15.039Z,7.90
2019-01-16T16:45:01.932Z,8.00
2019-01-16T16:47:49.675Z,7.70
2019-01-16T16:50:52.802Z,7.70
2019-01-16T16:53:54.103Z,7.50
2019-01-16T16:56:41.327Z,7.80
2019-01-16T16:59:44.563Z,7.70
2019-01-16T17:02:38.589Z,7.60
2019-01-16T17:05:26.976Z,7.50
2019-01-16T17:08:11.645Z,7.50
2019-01-16T17:10:59.237Z,7.50
2019-01-16T17:13:53.189Z,7.40
2019-01-16T17:16:50.279Z,7.40
2019-01-16T17:19:41.018Z,7.50
2019-01-16T17:22:38.398Z,7.30
2019-01-16T17:25:31.534Z,7.30
2019-01-16T17:28:18.179Z,7.30
2019-01-16T17:31:04.754Z,7.30
2019-01-16T17:33:52.566Z,7.30
2019-01-16T17:36:39.139Z,7.30
2019-01-16T17:39:46.195Z,7.10
2019-01-16T17:42:25.975Z,6.90
2019-01-16T17:45:23.051Z,7.00
2019-01-16T17:51:07.675Z,6.80
2019-01-16T17:53:58.551Z,6.80
2019-01-16T17:56:45.127Z,7.00
2019-01-16T17:59:48.764Z,6.80
2019-01-16T18:02:36.559Z,6.80
2019-01-16T18:05:27.869Z,6.70
2019-01-16T18:08:14.931Z,6.70
2019-01-16T18:11:02.816Z,6.60
2019-01-16T18:13:56.402Z,6.80
2019-01-16T18:16:47.286Z,6.60
2019-01-16T18:19:40.853Z,6.70
2019-01-16T18:22:45.109Z,6.80
2019-01-16T18:28:11.263Z,7.00
2019-01-16T18:31:06.100Z,6.90
2019-01-16T18:33:52.339Z,7.20
2019-01-16T18:39:19.378Z,7.10
2019-01-16T18:42:19.524Z,6.90
2019-01-16T18:45:25.786Z,7.10
2019-01-16T18:48:22.518Z,7.00
2019-01-16T18:51:09.170Z,7.00
2019-01-16T18:54:08.851Z,6.80
2019-01-16T18:56:56.875Z,6.90
2019-01-16T18:59:47.361Z,6.90
2019-01-16T19:02:34.387Z,7.10
2019-01-16T19:05:21.547Z,7.00
2019-01-16T19:08:12.020Z,6.90
2019-01-16T19:10:57.866Z,6.70
2019-01-16T19:13:44.888Z,6.70
2019-01-16T19:19:27.389Z,6.80
2019-01-16T19:22:18.328Z,6.70
2019-01-16T19:25:09.153Z,6.50
2019-01-16T19:27:53.278Z,6.60
2019-01-16T19:30:50.436Z,6.70
2019-01-16T19:33:41.518Z,6.70
2019-01-16T19:36:29.542Z,6.90
2019-01-16T19:39:36.056Z,6.80
2019-01-16T19:42:21.290Z,6.70
2019-01-16T19:45:21.463Z,6.70
2019-01-16T19:48:04.909Z,6.70
2019-01-16T19:50:48.360Z,6.70
2019-01-16T19:53:35.008Z,6.80
2019-01-16T19:56:20.683Z,6.80
2019-01-16T19:59:17.451Z,6.90
2019-01-16T20:02:05.444Z,7.10
2019-01-16T20:04:53.350Z,7.10
2019-01-16T20:07:50.415Z,7.20
2019-01-16T20:13:23.299Z,6.90
2019-01-16T20:16:14.020Z,6.70
2019-01-16T20:19:16.979Z,6.70
2019-01-16T20:22:03.703Z,6.80
2019-01-16T20:24:48.591Z,6.70
2019-01-16T20:30:26.284Z,6.70
2019-01-16T20:33:17.072Z,6.60
2019-01-16T20:36:10.935Z,6.60
2019-01-16T20:39:17.136Z,6.30
2019-01-16T20:42:14.769Z,6.50
2019-01-16T20:45:01.280Z,6.20
2019-01-16T20:47:50.542Z,6.00
2019-01-16T20:50:37.220Z,6.10
2019-01-16T20:53:25.343Z,6.40
2019-01-16T20:56:03.991Z,5.90
2019-01-16T20:58:50.552Z,6.20
2019-01-16T21:04:24.918Z,6.20
2019-01-16T21:07:08.289Z,5.90
2019-01-16T21:09:53.471Z,6.00
2019-01-16T21:12:50.643Z,6.00
2019-01-16T21:18:24.523Z,6.20
2019-01-16T21:21:03.187Z,6.10
2019-01-16T21:24:03.327Z,6.20
2019-01-16T21:26:54.185Z,6.20
2019-01-16T21:29:40.898Z,6.40
2019-01-16T21:32:38.307Z,6.20
2019-01-16T21:35:29.610Z,6.20
2019-01-16T21:38:32.363Z,6.20
2019-01-16T21:41:17.293Z,6.00
2019-01-16T21:46:45.936Z,5.90
2019-01-16T21:49:23.447Z,6.00
2019-01-16T21:52:04.612Z,5.60
2019-01-16T21:54:40.987Z,6.00
2019-01-16T21:57:30.116Z,6.00
2019-01-16T22:00:27.069Z,6.10
2019-01-16T22:03:27.263Z,6.30
2019-01-16T22:06:14.768Z,6.10
2019-01-16T22:09:02.702Z,6.10
2019-01-16T22:11:58.129Z,6.30
2019-01-16T22:14:46.141Z,6.40
2019-01-16T22:17:30.727Z,6.20
2019-01-16T22:20:27.748Z,6.20
2019-01-16T22:23:11.590Z,6.40
2019-01-16T22:26:08.022Z,6.20
2019-01-16T22:28:50.269Z,6.30
2019-01-16T22:31:44.187Z,6.10
2019-01-16T22:34:47.377Z,6.00
2019-01-16T22:37:47.521Z,6.10
2019-01-16T22:40:35.488Z,6.40
2019-01-16T22:46:02.121Z,6.50
2019-01-16T22:51:36.767Z,6.50
2019-01-16T22:54:23.128Z,6.30
2019-01-16T22:57:11.109Z,6.30
2019-01-16T23:02:31.482Z,6.10
2019-01-16T23:05:28.386Z,6.20
2019-01-16T23:08:08.257Z,6.00
2019-01-16T23:10:55.146Z,6.10
2019-01-16T23:13:48.626Z,6.00
2019-01-16T23:16:39.576Z,6.10
2019-01-16T23:19:34.592Z,6.00
2019-01-16T23:22:22.563Z,6.00
2019-01-16T23:28:20.633Z,5.60
2019-01-16T23:31:01.861Z,5.60
2019-01-16T23:33:48.345Z,5.90
2019-01-16T23:39:12.610Z,6.00
2019-01-16T23:42:03.261Z,5.90
2019-01-16T23:45:02.179Z,6.00
2019-01-16T23:47:55.803Z,6.30
2019-01-16T23:50:49.792Z,6.40
2019-01-16T23:53:43.542Z,5.90
2019-01-16T23:56:26.965Z,6.00
2019-01-16T23:59:14.093Z,6.10
