createdAt,value
2022-08-01T00:01:35.717Z,18.32
2022-08-01T00:04:05.073Z,18.31
2022-08-01T00:06:33.844Z,18.29
2022-08-01T00:09:02.542Z,18.30
2022-08-01T00:11:31.240Z,18.32
2022-08-01T00:14:01.264Z,18.32
2022-08-01T00:16:30.217Z,18.33
2022-08-01T00:18:58.862Z,18.32
2022-08-01T00:21:27.619Z,18.32
2022-08-01T00:23:58.404Z,18.33
2022-08-01T00:26:27.423Z,18.32
2022-08-01T00:28:56.179Z,18.31
2022-08-01T00:31:25.053Z,18.29
2022-08-01T00:33:54.355Z,18.26
2022-08-01T00:36:23.209Z,18.22
2022-08-01T00:38:52.163Z,18.18
2022-08-01T00:41:24.244Z,18.16
2022-08-01T00:43:53.427Z,18.15
2022-08-01T00:46:22.390Z,18.15
2022-08-01T00:48:51.344Z,18.11
2022-08-01T00:51:20.455Z,18.10
2022-08-01T00:53:51.369Z,18.11
2022-08-01T00:56:27.210Z,18.11
2022-08-01T00:58:57.091Z,18.11
2022-08-01T01:01:26.221Z,18.14
2022-08-01T01:04:09.051Z,18.20
2022-08-01T01:07:34.411Z,18.23
2022-08-01T01:10:48.100Z,18.23
2022-08-01T01:13:24.838Z,18.23
2022-08-01T01:16:03.271Z,18.24
2022-08-01T01:18:55.671Z,18.22
2022-08-01T01:21:27.973Z,18.21
2022-08-01T01:24:21.161Z,18.20
2022-08-01T01:27:36.292Z,18.18
2022-08-01T01:30:05.834Z,18.16
2022-08-01T01:32:48.107Z,18.14
2022-08-01T01:35:26.387Z,18.12
2022-08-01T01:38:06.901Z,18.07
2022-08-01T01:40:35.889Z,18.04
2022-08-01T01:43:04.751Z,18.01
2022-08-01T01:45:33.868Z,18.04
2022-08-01T01:48:03.632Z,18.01
2022-08-01T01:50:33.436Z,18.03
2022-08-01T01:53:04.520Z,18.03
2022-08-01T01:55:33.075Z,17.97
2022-08-01T01:58:19.417Z,18.00
2022-08-01T02:00:50.430Z,18.00
2022-08-01T02:03:21.059Z,17.98
2022-08-01T02:05:53.351Z,17.97
2022-08-01T02:08:22.551Z,17.98
2022-08-01T02:11:11.887Z,17.98
2022-08-01T02:13:41.917Z,18.02
2022-08-01T02:16:14.278Z,18.05
2022-08-01T02:18:43.723Z,18.07
2022-08-01T02:21:15.606Z,18.08
2022-08-01T02:23:45.461Z,18.08
2022-08-01T02:26:17.436Z,18.09
2022-08-01T02:29:02.741Z,18.14
2022-08-01T02:31:34.544Z,18.17
2022-08-01T02:34:11.368Z,18.20
2022-08-01T02:36:40.276Z,18.22
2022-08-01T02:39:11.296Z,18.22
2022-08-01T02:41:44.228Z,18.26
2022-08-01T02:44:23.088Z,18.28
2022-08-01T02:47:03.577Z,18.30
2022-08-01T02:49:35.576Z,18.29
2022-08-01T02:52:09.670Z,18.29
2022-08-01T02:54:38.968Z,18.25
2022-08-01T02:57:09.969Z,18.26
2022-08-01T02:59:45.061Z,18.29
2022-08-01T03:02:15.645Z,18.34
2022-08-01T03:04:45.903Z,18.39
2022-08-01T03:07:15.112Z,18.40
2022-08-01T03:09:46.733Z,18.40
2022-08-01T03:12:20.810Z,18.37
2022-08-01T03:14:52.645Z,18.38
2022-08-01T03:17:23.778Z,18.38
2022-08-01T03:19:54.246Z,18.38
2022-08-01T03:22:25.373Z,18.43
2022-08-01T03:24:54.692Z,18.49
2022-08-01T03:27:25.559Z,18.47
2022-08-01T03:29:57.804Z,18.47
2022-08-01T03:32:28.728Z,18.46
2022-08-01T03:34:58.539Z,18.46
2022-08-01T03:38:13.013Z,18.45
2022-08-01T03:40:42.036Z,18.48
2022-08-01T03:43:42.806Z,18.51
2022-08-01T03:46:22.526Z,18.59
2022-08-01T03:48:57.199Z,18.63
2022-08-01T03:51:26.781Z,18.64
2022-08-01T03:53:57.040Z,18.69
2022-08-01T03:56:26.885Z,18.75
2022-08-01T03:58:56.111Z,18.79
2022-08-01T04:01:25.796Z,18.80
2022-08-01T04:03:55.275Z,18.83
2022-08-01T04:06:24.312Z,18.82
2022-08-01T04:08:59.182Z,18.85
2022-08-01T04:11:29.479Z,18.91
2022-08-01T04:13:58.763Z,18.94
2022-08-01T04:16:27.543Z,18.94
2022-08-01T04:18:57.745Z,18.96
2022-08-01T04:21:29.018Z,18.96
2022-08-01T04:24:01.290Z,19.01
2022-08-01T04:26:32.784Z,19.10
2022-08-01T04:29:03.890Z,19.23
2022-08-01T04:31:33.545Z,19.32
2022-08-01T04:34:04.571Z,19.39
2022-08-01T04:36:37.606Z,19.40
2022-08-01T04:39:07.609Z,19.48
2022-08-01T04:41:37.188Z,19.51
2022-08-01T04:44:06.608Z,19.58
2022-08-01T04:46:36.075Z,19.61
2022-08-01T04:49:10.858Z,19.63
2022-08-01T04:51:58.856Z,19.63
2022-08-01T04:54:38.095Z,19.64
2022-08-01T04:57:07.963Z,19.64
2022-08-01T04:59:43.110Z,19.62
2022-08-01T05:02:19.326Z,19.54
2022-08-01T05:04:48.159Z,19.63
2022-08-01T05:07:17.136Z,19.65
2022-08-01T05:09:49.133Z,19.69
2022-08-01T05:12:18.435Z,19.74
2022-08-01T05:14:47.316Z,19.78
2022-08-01T05:17:16.166Z,19.86
2022-08-01T05:19:44.990Z,19.99
2022-08-01T05:22:14.399Z,19.96
2022-08-01T05:24:43.751Z,19.97
2022-08-01T05:27:15.616Z,19.97
2022-08-01T05:29:45.601Z,19.93
2022-08-01T05:32:14.495Z,19.92
2022-08-01T05:34:43.688Z,19.96
2022-08-01T05:37:12.507Z,19.97
2022-08-01T05:39:41.311Z,20.03
2022-08-01T05:42:10.095Z,20.06
2022-08-01T05:44:38.803Z,20.14
2022-08-01T05:47:07.794Z,20.27
2022-08-01T05:49:36.848Z,20.33
2022-08-01T05:52:06.813Z,20.39
2022-08-01T05:54:35.824Z,20.40
2022-08-01T05:57:05.165Z,20.34
2022-08-01T05:59:33.969Z,20.40
2022-08-01T06:02:02.803Z,20.52
2022-08-01T06:04:31.710Z,20.57
2022-08-01T06:07:00.598Z,20.56
2022-08-01T06:09:30.254Z,20.61
2022-08-01T06:11:59.154Z,20.69
2022-08-01T06:14:28.000Z,20.68
2022-08-01T06:16:56.967Z,20.73
2022-08-01T06:19:27.438Z,20.79
2022-08-01T06:21:56.138Z,20.77
2022-08-01T06:24:25.102Z,20.85
2022-08-01T06:26:54.056Z,20.93
2022-08-01T06:29:22.800Z,21.02
2022-08-01T06:31:51.557Z,21.16
2022-08-01T06:34:20.499Z,21.28
2022-08-01T06:36:49.234Z,21.29
2022-08-01T06:39:18.156Z,21.18
2022-08-01T06:41:49.980Z,21.12
2022-08-01T06:44:18.850Z,21.07
2022-08-01T06:46:47.643Z,21.12
2022-08-01T06:49:16.678Z,21.20
2022-08-01T06:51:45.626Z,21.29
2022-08-01T06:54:14.543Z,21.29
2022-08-01T06:56:44.268Z,21.28
2022-08-01T06:59:13.799Z,21.29
2022-08-01T07:01:42.481Z,21.33
2022-08-01T07:04:11.289Z,21.30
2022-08-01T07:06:40.196Z,21.36
2022-08-01T07:09:13.922Z,21.42
2022-08-01T07:11:43.649Z,21.55
2022-08-01T07:14:12.514Z,21.73
2022-08-01T07:16:41.294Z,21.70
2022-08-01T07:19:10.066Z,21.63
2022-08-01T07:21:41.834Z,21.61
2022-08-01T07:24:15.025Z,21.62
2022-08-01T07:26:52.594Z,21.65
2022-08-01T07:29:27.240Z,21.72
2022-08-01T07:31:58.917Z,21.74
2022-08-01T07:34:27.869Z,21.63
2022-08-01T07:36:56.775Z,21.52
2022-08-01T07:39:25.649Z,21.29
2022-08-01T07:42:07.796Z,21.28
2022-08-01T07:44:37.900Z,21.25
2022-08-01T07:47:09.151Z,21.34
2022-08-01T07:49:40.641Z,21.44
2022-08-01T07:52:10.453Z,21.54
2022-08-01T07:54:39.359Z,21.65
2022-08-01T07:57:08.331Z,21.77
2022-08-01T07:59:37.309Z,21.87
2022-08-01T08:02:07.011Z,21.91
2022-08-01T08:04:36.397Z,21.96
2022-08-01T08:07:05.749Z,22.04
2022-08-01T08:09:37.487Z,22.04
2022-08-01T08:12:08.641Z,22.04
2022-08-01T08:14:38.496Z,21.99
2022-08-01T08:17:07.832Z,22.04
2022-08-01T08:19:41.272Z,22.11
2022-08-01T08:22:12.254Z,22.27
2022-08-01T08:24:46.657Z,22.33
2022-08-01T08:27:19.157Z,22.30
2022-08-01T08:29:50.783Z,22.30
2022-08-01T08:32:19.583Z,22.33
2022-08-01T08:34:48.720Z,22.29
2022-08-01T08:37:19.067Z,22.22
2022-08-01T08:39:49.659Z,22.16
2022-08-01T08:42:21.654Z,22.31
2022-08-01T08:44:53.229Z,22.34
2022-08-01T08:47:24.620Z,22.22
2022-08-01T08:50:01.299Z,22.20
2022-08-01T08:52:30.062Z,22.34
2022-08-01T08:55:00.085Z,22.44
2022-08-01T08:57:54.261Z,22.45
2022-08-01T09:00:23.303Z,22.68
2022-08-01T09:02:54.852Z,22.86
2022-08-01T09:05:38.870Z,22.96
2022-08-01T09:08:09.818Z,22.85
2022-08-01T09:10:39.160Z,22.95
2022-08-01T09:13:15.516Z,22.98
2022-08-01T09:15:49.465Z,22.94
2022-08-01T09:18:37.602Z,22.81
2022-08-01T09:21:25.502Z,22.90
2022-08-01T09:23:59.997Z,23.07
2022-08-01T09:26:35.677Z,22.97
2022-08-01T09:29:07.767Z,22.88
2022-08-01T09:31:47.677Z,22.73
2022-08-01T09:34:28.672Z,22.70
2022-08-01T09:37:02.463Z,22.65
2022-08-01T09:39:41.945Z,22.66
2022-08-01T09:42:21.599Z,22.60
2022-08-01T09:44:58.115Z,22.48
2022-08-01T09:47:40.058Z,22.48
2022-08-01T09:50:11.324Z,22.41
2022-08-01T09:52:41.452Z,22.55
2022-08-01T09:55:10.885Z,22.68
2022-08-01T09:57:39.909Z,22.74
2022-08-01T10:00:43.719Z,22.75
2022-08-01T10:03:27.368Z,22.82
2022-08-01T10:05:56.363Z,22.81
2022-08-01T10:08:26.998Z,22.86
2022-08-01T10:11:13.428Z,22.92
2022-08-01T10:13:47.024Z,22.81
2022-08-01T10:16:21.958Z,22.73
2022-08-01T10:18:51.214Z,22.71
2022-08-01T10:21:56.202Z,22.76
2022-08-01T10:24:13.749Z,22.74
2022-08-01T10:26:43.018Z,22.71
2022-08-01T10:29:44.971Z,22.65
2022-08-01T10:32:01.431Z,22.61
2022-08-01T10:34:36.540Z,22.55
2022-08-01T10:37:07.409Z,22.55
2022-08-01T10:39:38.827Z,22.57
2022-08-01T10:42:15.596Z,22.49
2022-08-01T10:44:48.879Z,22.41
2022-08-01T10:47:26.993Z,22.37
2022-08-01T10:50:25.968Z,22.42
2022-08-01T10:53:23.407Z,22.46
2022-08-01T10:56:02.556Z,22.60
2022-08-01T10:58:42.798Z,22.55
2022-08-01T11:01:33.319Z,22.44
2022-08-01T11:04:04.313Z,22.42
2022-08-01T11:06:36.075Z,22.49
2022-08-01T11:09:17.179Z,22.51
2022-08-01T11:12:06.557Z,22.39
2022-08-01T11:15:02.927Z,22.37
2022-08-01T11:17:41.885Z,22.38
2022-08-01T11:20:42.401Z,22.46
2022-08-01T11:23:13.981Z,22.71
2022-08-01T11:26:03.140Z,22.75
2022-08-01T11:28:36.871Z,22.64
2022-08-01T11:31:11.725Z,22.75
2022-08-01T11:33:46.257Z,22.96
2022-08-01T11:36:18.280Z,23.03
2022-08-01T11:38:59.864Z,22.90
2022-08-01T11:41:37.341Z,22.74
2022-08-01T11:44:18.292Z,22.53
2022-08-01T11:46:58.124Z,22.34
2022-08-01T11:49:33.776Z,22.44
2022-08-01T11:52:10.529Z,22.47
2022-08-01T11:54:43.047Z,22.62
2022-08-01T11:57:34.070Z,22.78
2022-08-01T12:00:19.416Z,23.05
2022-08-01T12:03:01.466Z,23.29
2022-08-01T12:05:43.056Z,23.26
2022-08-01T12:08:12.509Z,23.18
2022-08-01T12:10:49.874Z,23.15
2022-08-01T12:13:19.385Z,22.99
2022-08-01T12:15:56.539Z,22.70
2022-08-01T12:18:25.918Z,22.57
2022-08-01T12:21:05.973Z,22.42
2022-08-01T12:23:35.048Z,22.46
2022-08-01T12:26:05.326Z,22.35
2022-08-01T12:28:41.739Z,22.25
2022-08-01T12:31:10.606Z,21.99
2022-08-01T12:33:41.784Z,21.74
2022-08-01T12:36:14.586Z,21.80
2022-08-01T12:38:43.879Z,21.75
2022-08-01T12:41:12.962Z,21.77
2022-08-01T12:43:41.744Z,21.67
2022-08-01T12:46:17.227Z,21.57
2022-08-01T12:48:46.078Z,21.47
2022-08-01T12:51:15.029Z,21.53
2022-08-01T12:53:43.717Z,21.60
2022-08-01T12:56:12.580Z,21.54
2022-08-01T12:58:41.438Z,21.46
2022-08-01T13:01:13.403Z,21.37
2022-08-01T13:03:42.454Z,21.11
2022-08-01T13:06:17.252Z,21.03
2022-08-01T13:08:47.217Z,20.80
2022-08-01T13:11:18.438Z,20.70
2022-08-01T13:13:50.177Z,20.64
2022-08-01T13:16:43.267Z,20.59
2022-08-01T13:19:15.952Z,20.52
2022-08-01T13:21:59.047Z,20.36
2022-08-01T13:24:31.286Z,20.22
2022-08-01T13:27:05.596Z,20.01
2022-08-01T13:29:42.645Z,19.83
2022-08-01T13:32:29.723Z,19.67
2022-08-01T13:35:09.131Z,19.60
2022-08-01T13:37:39.632Z,19.57
2022-08-01T13:40:11.142Z,19.48
2022-08-01T13:42:40.185Z,19.39
2022-08-01T13:45:13.808Z,19.32
2022-08-01T13:48:04.039Z,19.21
2022-08-01T13:50:33.887Z,19.21
2022-08-01T13:53:02.778Z,19.27
2022-08-01T13:55:34.901Z,19.23
2022-08-01T13:58:04.449Z,19.21
2022-08-01T14:00:33.281Z,19.14
2022-08-01T14:03:02.124Z,19.15
2022-08-01T14:05:31.686Z,19.15
2022-08-01T14:08:00.431Z,19.15
2022-08-01T14:10:30.420Z,19.28
2022-08-01T14:13:00.091Z,19.26
2022-08-01T14:15:37.669Z,19.29
2022-08-01T14:18:10.606Z,19.42
2022-08-01T14:20:39.882Z,19.50
2022-08-01T14:23:09.989Z,19.58
2022-08-01T14:26:00.730Z,19.59
2022-08-01T14:28:29.666Z,19.60
2022-08-01T14:30:59.626Z,19.65
2022-08-01T14:33:28.581Z,19.70
2022-08-01T14:36:05.533Z,19.63
2022-08-01T14:38:36.661Z,19.60
2022-08-01T14:41:05.370Z,19.58
2022-08-01T14:43:34.326Z,19.64
2022-08-01T14:46:04.850Z,19.73
2022-08-01T14:48:33.701Z,19.80
2022-08-01T14:51:05.473Z,19.83
2022-08-01T14:53:36.176Z,19.86
2022-08-01T14:56:05.890Z,19.94
2022-08-01T14:58:34.924Z,19.95
2022-08-01T15:01:06.988Z,19.96
2022-08-01T15:03:35.802Z,19.96
2022-08-01T15:06:05.208Z,19.98
2022-08-01T15:08:34.042Z,19.98
2022-08-01T15:11:02.958Z,20.01
2022-08-01T15:13:31.713Z,20.01
2022-08-01T15:16:00.706Z,20.03
2022-08-01T15:18:30.216Z,20.04
2022-08-01T15:20:58.868Z,19.99
2022-08-01T15:23:27.602Z,20.01
2022-08-01T15:25:56.249Z,20.00
2022-08-01T15:28:24.896Z,20.02
2022-08-01T15:30:53.654Z,20.02
2022-08-01T15:33:23.011Z,20.07
2022-08-01T15:35:52.935Z,20.04
2022-08-01T15:38:22.863Z,19.98
2022-08-01T15:40:51.559Z,19.98
2022-08-01T15:43:20.705Z,19.99
2022-08-01T15:45:49.720Z,20.08
2022-08-01T15:48:18.814Z,20.17
2022-08-01T15:50:49.205Z,20.24
2022-08-01T15:53:17.871Z,20.34
2022-08-01T15:55:52.013Z,20.39
2022-08-01T15:58:21.391Z,20.48
2022-08-01T16:00:50.536Z,20.56
2022-08-01T16:03:19.804Z,20.55
2022-08-01T16:05:50.699Z,20.62
2022-08-01T16:08:19.615Z,20.66
2022-08-01T16:10:48.354Z,20.65
2022-08-01T16:13:17.296Z,20.63
2022-08-01T16:15:46.067Z,20.62
2022-08-01T16:18:16.240Z,20.60
2022-08-01T16:20:46.047Z,20.58
2022-08-01T16:23:16.084Z,20.57
2022-08-01T16:25:45.234Z,20.54
2022-08-01T16:28:14.530Z,20.54
2022-08-01T16:30:48.557Z,20.51
2022-08-01T16:33:40.320Z,20.49
2022-08-01T16:36:18.940Z,20.49
2022-08-01T16:38:48.494Z,20.39
2022-08-01T16:41:19.541Z,20.44
2022-08-01T16:43:53.370Z,20.41
2022-08-01T16:46:27.222Z,20.35
2022-08-01T16:48:56.069Z,20.33
2022-08-01T16:51:25.015Z,20.30
2022-08-01T16:53:53.916Z,20.33
2022-08-01T16:56:22.713Z,20.36
2022-08-01T16:58:51.522Z,20.37
2022-08-01T17:02:01.518Z,20.35
2022-08-01T17:04:09.212Z,20.35
2022-08-01T17:06:37.928Z,20.38
2022-08-01T17:09:06.861Z,20.41
2022-08-01T17:11:35.684Z,20.40
2022-08-01T17:14:05.939Z,20.34
2022-08-01T17:16:34.905Z,20.36
2022-08-01T17:19:03.979Z,20.37
2022-08-01T17:21:33.808Z,20.34
2022-08-01T17:24:02.672Z,20.32
2022-08-01T17:26:31.967Z,20.31
2022-08-01T17:29:04.230Z,20.28
2022-08-01T17:31:33.179Z,20.28
2022-08-01T17:34:01.896Z,20.28
2022-08-01T17:36:30.720Z,20.27
2022-08-01T17:39:00.196Z,20.31
2022-08-01T17:41:29.168Z,20.33
2022-08-01T17:43:58.120Z,20.35
2022-08-01T17:46:26.919Z,20.36
2022-08-01T17:48:55.834Z,20.38
2022-08-01T17:51:24.759Z,20.40
2022-08-01T17:53:56.733Z,20.41
2022-08-01T17:56:27.536Z,20.42
2022-08-01T17:58:56.751Z,20.38
2022-08-01T18:01:26.599Z,20.32
2022-08-01T18:03:58.702Z,20.30
2022-08-01T18:06:28.685Z,20.27
2022-08-01T18:08:59.601Z,20.26
2022-08-01T18:11:37.165Z,20.24
2022-08-01T18:14:06.629Z,20.21
2022-08-01T18:16:35.420Z,20.22
2022-08-01T18:19:06.984Z,20.22
2022-08-01T18:21:39.699Z,20.24
2022-08-01T18:24:11.249Z,20.23
2022-08-01T18:26:39.909Z,20.20
2022-08-01T18:29:10.172Z,20.20
2022-08-01T18:31:41.369Z,20.16
2022-08-01T18:34:10.725Z,20.16
2022-08-01T18:36:40.359Z,20.17
2022-08-01T18:39:10.387Z,20.20
2022-08-01T18:41:40.088Z,20.22
2022-08-01T18:44:09.423Z,20.19
2022-08-01T18:46:40.095Z,20.18
2022-08-01T18:49:11.819Z,20.20
2022-08-01T18:51:44.777Z,20.17
2022-08-01T18:54:17.297Z,20.21
2022-08-01T18:56:46.451Z,20.21
2022-08-01T18:59:15.249Z,20.19
2022-08-01T19:01:44.314Z,20.16
2022-08-01T19:04:13.727Z,20.14
2022-08-01T19:06:43.557Z,20.12
2022-08-01T19:09:20.528Z,20.10
2022-08-01T19:11:49.875Z,20.03
2022-08-01T19:14:18.646Z,19.96
2022-08-01T19:16:47.619Z,19.98
2022-08-01T19:19:27.549Z,19.98
2022-08-01T19:21:57.815Z,19.94
2022-08-01T19:24:26.703Z,19.88
2022-08-01T19:27:08.427Z,19.88
2022-08-01T19:29:39.671Z,19.86
2022-08-01T19:32:10.852Z,19.82
2022-08-01T19:34:50.239Z,19.78
2022-08-01T19:37:21.085Z,19.78
2022-08-01T19:39:52.417Z,19.76
2022-08-01T19:42:21.262Z,19.75
2022-08-01T19:44:51.400Z,19.75
2022-08-01T19:47:20.374Z,19.71
2022-08-01T19:49:49.328Z,19.69
2022-08-01T19:52:20.408Z,19.67
2022-08-01T19:54:51.247Z,19.63
2022-08-01T19:57:20.984Z,19.61
2022-08-01T19:59:55.914Z,19.65
2022-08-01T20:02:25.552Z,19.64
2022-08-01T20:04:54.539Z,19.65
2022-08-01T20:07:23.439Z,19.68
2022-08-01T20:09:54.258Z,19.70
2022-08-01T20:12:23.857Z,19.75
2022-08-01T20:14:54.144Z,19.79
2022-08-01T20:17:24.387Z,19.82
2022-08-01T20:19:54.105Z,19.80
2022-08-01T20:22:27.071Z,19.80
2022-08-01T20:24:59.589Z,19.80
2022-08-01T20:27:31.554Z,19.81
2022-08-01T20:30:01.153Z,19.83
2022-08-01T20:32:34.095Z,19.83
2022-08-01T20:35:05.390Z,19.83
2022-08-01T20:38:06.757Z,19.81
2022-08-01T20:40:30.551Z,19.84
2022-08-01T20:42:59.478Z,19.82
2022-08-01T20:45:28.612Z,19.80
2022-08-01T20:47:59.752Z,19.79
2022-08-01T20:50:53.815Z,19.76
2022-08-01T20:53:24.735Z,19.71
2022-08-01T20:56:05.028Z,19.71
2022-08-01T20:59:51.613Z,19.70
2022-08-01T21:02:51.752Z,19.68
2022-08-01T21:05:38.589Z,19.67
2022-08-01T21:08:24.810Z,19.63
2022-08-01T21:10:58.507Z,19.60
2022-08-01T21:13:43.286Z,19.58
2022-08-01T21:16:23.743Z,19.53
2022-08-01T21:22:09.751Z,19.40
2022-08-01T21:24:58.969Z,19.33
2022-08-01T21:27:33.144Z,19.29
2022-08-01T21:30:07.647Z,19.24
2022-08-01T21:32:37.995Z,19.19
2022-08-01T21:35:16.341Z,19.16
2022-08-01T21:37:52.470Z,19.13
2022-08-01T21:40:24.118Z,19.11
2022-08-01T21:42:54.664Z,19.09
2022-08-01T21:45:27.406Z,19.09
2022-08-01T21:47:58.284Z,19.10
2022-08-01T21:50:27.031Z,19.11
2022-08-01T21:53:15.025Z,19.12
2022-08-01T21:56:14.515Z,19.11
2022-08-01T21:59:40.183Z,19.08
2022-08-01T22:02:16.003Z,19.04
2022-08-01T22:05:04.979Z,19.04
2022-08-01T22:07:48.757Z,19.03
2022-08-01T22:10:20.162Z,19.02
2022-08-01T22:12:49.156Z,19.02
2022-08-01T22:15:20.664Z,19.01
2022-08-01T22:17:51.890Z,18.98
2022-08-01T22:20:25.850Z,18.95
2022-08-01T22:22:55.786Z,18.91
2022-08-01T22:25:24.987Z,18.87
2022-08-01T22:28:02.873Z,18.84
2022-08-01T22:30:42.498Z,18.81
2022-08-01T22:33:17.269Z,18.77
2022-08-01T22:35:50.008Z,18.73
2022-08-01T22:38:23.808Z,18.66
2022-08-01T22:41:05.567Z,18.63
2022-08-01T22:44:05.180Z,18.59
2022-08-01T22:47:07.598Z,18.54
2022-08-01T22:50:01.957Z,18.51
2022-08-01T22:52:33.866Z,18.48
2022-08-01T22:55:09.453Z,18.49
2022-08-01T22:57:50.298Z,18.50
2022-08-01T23:00:19.608Z,18.51
2022-08-01T23:03:11.824Z,18.52
2022-08-01T23:06:07.512Z,18.55
2022-08-01T23:08:37.254Z,18.57
2022-08-01T23:11:08.359Z,18.57
2022-08-01T23:13:36.841Z,18.59
2022-08-01T23:16:05.874Z,18.58
2022-08-01T23:18:34.760Z,18.58
2022-08-01T23:21:04.243Z,18.59
2022-08-01T23:23:34.161Z,18.59
2022-08-01T23:26:03.711Z,18.58
2022-08-01T23:28:32.701Z,18.60
2022-08-01T23:31:01.979Z,18.57
2022-08-01T23:33:30.809Z,18.59
2022-08-01T23:35:59.603Z,18.58
2022-08-01T23:38:28.326Z,18.61
2022-08-01T23:40:57.158Z,18.62
2022-08-01T23:43:26.039Z,18.62
2022-08-01T23:46:04.476Z,18.63
2022-08-01T23:48:35.834Z,18.65
2022-08-01T23:51:06.436Z,18.69
2022-08-01T23:53:38.708Z,18.70
2022-08-01T23:56:07.624Z,18.72
2022-08-01T23:58:36.564Z,18.70
