createdAt,value
2022-11-29T00:11:10.952Z,6.8
2022-11-29T00:26:20.230Z,6.8
2022-11-29T00:41:29.271Z,6.8
2022-11-29T00:56:38.659Z,6.8
2022-11-29T01:11:47.983Z,6.8
2022-11-29T01:26:56.236Z,6.8
2022-11-29T01:42:08.549Z,6.8
2022-11-29T01:57:17.939Z,6.8
2022-11-29T02:12:27.623Z,6.8
2022-11-29T02:27:37.377Z,6.8
2022-11-29T02:42:49.776Z,6.8
2022-11-29T02:58:06.422Z,6.7
2022-11-29T03:13:18.714Z,6.7
2022-11-29T03:28:28.131Z,6.7
2022-11-29T03:43:37.925Z,6.6
2022-11-29T03:58:49.736Z,6.6
2022-11-29T04:13:59.427Z,6.6
2022-11-29T04:29:09.015Z,6.5
2022-11-29T04:44:18.384Z,6.5
2022-11-29T04:59:27.846Z,6.4
2022-11-29T05:14:37.633Z,6.4
2022-11-29T05:29:47.070Z,6.4
2022-11-29T05:44:56.593Z,6.4
2022-11-29T06:00:06.199Z,6.4
2022-11-29T06:15:15.698Z,6.4
2022-11-29T06:30:25.048Z,6.4
2022-11-29T06:45:34.883Z,6.4
2022-11-29T07:00:44.186Z,6.4
2022-11-29T07:15:53.939Z,6.4
2022-11-29T07:31:03.678Z,6.4
2022-11-29T07:46:14.484Z,6.4
2022-11-29T08:01:25.244Z,6.4
2022-11-29T08:16:35.602Z,6.5
2022-11-29T08:31:45.334Z,6.5
2022-11-29T08:46:55.164Z,6.6
2022-11-29T09:02:05.147Z,6.6
2022-11-29T09:17:15.203Z,6.7
2022-11-29T09:32:24.622Z,6.7
2022-11-29T09:47:34.263Z,6.7
2022-11-29T10:02:43.392Z,6.9
2022-11-29T10:17:58.974Z,7
2022-11-29T10:33:11.095Z,7.2
2022-11-29T10:48:21.013Z,7.2
2022-11-29T11:03:30.535Z,7.3
2022-11-29T11:18:40.089Z,7.4
2022-11-29T11:33:49.553Z,7.6
2022-11-29T11:48:58.621Z,7.7
2022-11-29T12:04:11.096Z,7.8
2022-11-29T12:19:23.096Z,7.7
2022-11-29T12:34:33.145Z,7.7
2022-11-29T12:49:42.764Z,7.7
2022-11-29T13:04:56.583Z,7.6
2022-11-29T13:20:10.519Z,7.6
2022-11-29T13:35:21.693Z,7.6
2022-11-29T13:50:31.314Z,7.5
2022-11-29T14:05:41.142Z,7.5
2022-11-29T14:20:51.009Z,7.5
2022-11-29T14:36:00.917Z,7.5
2022-11-29T14:51:11.277Z,7.5
2022-11-29T15:06:21.031Z,7.5
2022-11-29T15:21:30.483Z,7.4
2022-11-29T15:36:39.970Z,7.4
2022-11-29T15:51:50.028Z,7.4
2022-11-29T16:06:59.367Z,7.4
2022-11-29T16:22:09.259Z,7.4
2022-11-29T16:37:18.680Z,7.4
2022-11-29T16:52:28.026Z,7.4
2022-11-29T17:07:37.706Z,7.3
2022-11-29T17:22:47.872Z,7.2
2022-11-29T17:37:57.020Z,7.2
2022-11-29T17:53:07.252Z,7.1
2022-11-29T18:08:16.554Z,7.1
2022-11-29T18:23:25.457Z,7
2022-11-29T18:38:34.573Z,6.9
2022-11-29T18:53:44.180Z,6.9
2022-11-29T19:08:54.051Z,6.9
2022-11-29T19:24:03.406Z,6.8
2022-11-29T19:39:14.993Z,6.8
2022-11-29T19:54:25.237Z,6.8
2022-11-29T20:09:34.851Z,6.8
2022-11-29T20:24:45.680Z,6.8
2022-11-29T20:39:55.217Z,6.7
2022-11-29T20:55:04.983Z,6.7
2022-11-29T21:10:20.499Z,6.7
2022-11-29T21:25:30.411Z,6.7
2022-11-29T21:40:39.725Z,6.7
2022-11-29T21:55:49.137Z,6.7
2022-11-29T22:10:58.553Z,6.7
2022-11-29T22:26:08.534Z,6.6
2022-11-29T22:41:56.151Z,6.6
2022-11-29T22:57:08.158Z,6.6
2022-11-29T23:12:17.676Z,6.6
2022-11-29T23:27:27.277Z,6.5
2022-11-29T23:42:37.062Z,6.5
2022-11-29T23:57:46.565Z,6.4
