createdAt,value
2023-03-24T00:01:35.160Z,99.90
2023-03-24T00:04:02.106Z,99.90
2023-03-24T00:06:28.988Z,99.90
2023-03-24T00:08:55.745Z,99.90
2023-03-24T00:11:22.637Z,99.90
2023-03-24T00:13:50.547Z,99.90
2023-03-24T00:16:19.704Z,99.90
2023-03-24T00:18:53.916Z,99.90
2023-03-24T00:21:24.631Z,99.90
2023-03-24T00:23:54.571Z,99.90
2023-03-24T00:26:22.471Z,99.90
2023-03-24T00:28:49.558Z,99.90
2023-03-24T00:31:18.089Z,99.90
2023-03-24T00:33:51.326Z,99.90
2023-03-24T00:36:21.232Z,99.90
2023-03-24T00:38:48.562Z,99.90
2023-03-24T00:41:19.752Z,99.90
2023-03-24T00:43:48.349Z,99.90
2023-03-24T00:46:27.659Z,99.90
2023-03-24T00:49:44.877Z,99.90
2023-03-24T00:52:21.025Z,99.90
2023-03-24T00:54:50.387Z,99.90
2023-03-24T00:57:22.352Z,99.90
2023-03-24T00:59:54.386Z,99.90
2023-03-24T01:02:24.684Z,99.90
2023-03-24T01:04:56.416Z,99.90
2023-03-24T01:07:25.339Z,99.90
2023-03-24T01:09:57.507Z,99.90
2023-03-24T01:12:36.901Z,99.90
2023-03-24T01:15:08.310Z,99.90
2023-03-24T01:17:35.321Z,99.90
2023-03-24T01:20:08.096Z,99.90
2023-03-24T01:22:40.072Z,99.90
2023-03-24T01:25:16.672Z,99.90
2023-03-24T01:27:48.037Z,99.90
2023-03-24T01:30:17.621Z,99.90
2023-03-24T01:32:44.615Z,99.90
2023-03-24T01:35:12.532Z,99.90
2023-03-24T01:37:40.283Z,99.90
2023-03-24T01:40:11.406Z,99.90
2023-03-24T01:42:39.368Z,99.90
2023-03-24T01:45:41.341Z,99.90
2023-03-24T01:48:36.928Z,99.90
2023-03-24T01:51:39.119Z,99.90
2023-03-24T01:54:08.584Z,99.90
2023-03-24T01:56:38.921Z,99.90
2023-03-24T01:59:09.905Z,1.00
2023-03-24T02:01:36.812Z,1.00
2023-03-24T02:04:06.672Z,99.90
2023-03-24T02:06:41.092Z,99.90
2023-03-24T02:09:08.930Z,99.90
2023-03-24T02:11:37.071Z,99.90
2023-03-24T02:14:05.139Z,99.90
2023-03-24T02:17:11.995Z,99.90
2023-03-24T02:20:07.437Z,99.90
2023-03-24T02:23:15.746Z,99.90
2023-03-24T02:26:04.352Z,99.90
2023-03-24T02:29:07.923Z,99.90
2023-03-24T02:32:03.279Z,99.90
2023-03-24T02:35:03.907Z,99.90
2023-03-24T02:38:02.395Z,99.90
2023-03-24T02:40:41.594Z,99.90
2023-03-24T02:43:18.057Z,99.90
2023-03-24T02:46:00.335Z,99.90
2023-03-24T02:48:48.855Z,99.90
2023-03-24T02:51:40.010Z,99.90
2023-03-24T02:54:28.589Z,99.90
2023-03-24T02:57:16.860Z,99.90
2023-03-24T02:59:52.956Z,99.90
2023-03-24T03:02:26.202Z,99.90
2023-03-24T03:05:03.382Z,99.90
2023-03-24T03:07:33.531Z,99.90
2023-03-24T03:10:23.594Z,99.90
2023-03-24T03:12:55.414Z,99.90
2023-03-24T03:15:32.386Z,99.90
2023-03-24T03:18:17.923Z,99.90
2023-03-24T03:20:53.100Z,99.90
2023-03-24T03:23:28.512Z,99.90
2023-03-24T03:26:05.487Z,99.90
2023-03-24T03:28:36.625Z,99.90
2023-03-24T03:31:14.649Z,99.90
2023-03-24T03:33:53.607Z,1.00
2023-03-24T03:36:29.633Z,1.00
2023-03-24T03:39:11.558Z,99.90
2023-03-24T03:41:39.997Z,1.00
2023-03-24T03:44:07.203Z,1.00
2023-03-24T03:46:36.431Z,1.00
2023-03-24T03:49:04.941Z,1.00
2023-03-24T03:51:34.012Z,1.00
2023-03-24T03:54:05.620Z,1.00
2023-03-24T03:56:35.400Z,1.00
2023-03-24T03:59:04.178Z,1.00
2023-03-24T04:01:37.012Z,1.00
2023-03-24T04:04:28.344Z,1.00
2023-03-24T04:07:19.142Z,1.00
2023-03-24T04:09:55.334Z,1.00
2023-03-24T04:13:06.981Z,1.00
2023-03-24T04:15:54.172Z,1.00
2023-03-24T04:19:00.436Z,1.00
2023-03-24T04:21:55.041Z,1.00
2023-03-24T04:24:54.652Z,99.90
2023-03-24T04:28:09.677Z,1.00
2023-03-24T04:30:51.509Z,99.90
2023-03-24T04:33:41.076Z,99.90
2023-03-24T04:36:19.151Z,99.90
2023-03-24T04:38:53.459Z,99.90
2023-03-24T04:41:22.154Z,99.90
2023-03-24T04:43:49.497Z,99.90
2023-03-24T04:46:18.178Z,99.90
2023-03-24T04:48:48.180Z,99.90
2023-03-24T04:51:17.921Z,1.00
2023-03-24T04:53:45.658Z,1.00
2023-03-24T04:56:47.781Z,1.00
2023-03-24T04:59:15.814Z,99.90
2023-03-24T05:01:50.171Z,99.90
2023-03-24T05:04:19.524Z,1.00
2023-03-24T05:06:47.030Z,99.90
2023-03-24T05:09:15.342Z,99.90
2023-03-24T05:11:42.158Z,1.00
2023-03-24T05:14:08.956Z,99.90
2023-03-24T05:16:35.945Z,80.50
2023-03-24T05:19:03.513Z,1.00
2023-03-24T05:21:32.985Z,1.00
2023-03-24T05:24:00.738Z,99.90
2023-03-24T05:26:27.671Z,1.00
2023-03-24T05:28:54.646Z,99.90
2023-03-24T05:31:21.459Z,1.00
2023-03-24T05:33:48.792Z,1.00
2023-03-24T05:36:16.296Z,1.00
2023-03-24T05:38:43.235Z,1.00
2023-03-24T05:41:09.941Z,99.90
2023-03-24T05:43:36.720Z,28.30
2023-03-24T05:46:03.586Z,61.50
2023-03-24T05:48:30.609Z,99.90
2023-03-24T05:50:57.378Z,1.00
2023-03-24T05:53:24.031Z,99.90
2023-03-24T05:55:53.725Z,1.00
2023-03-24T05:58:21.513Z,1.00
2023-03-24T06:00:48.712Z,93.70
2023-03-24T06:03:17.443Z,99.90
2023-03-24T06:05:46.329Z,1.00
2023-03-24T06:08:13.600Z,1.00
2023-03-24T06:10:41.127Z,1.00
2023-03-24T06:13:09.260Z,1.00
2023-03-24T06:15:36.686Z,99.90
2023-03-24T06:18:05.444Z,99.90
2023-03-24T06:20:32.497Z,99.90
2023-03-24T06:23:00.056Z,99.90
2023-03-24T06:25:28.743Z,99.90
2023-03-24T06:27:55.729Z,99.90
2023-03-24T06:30:22.508Z,99.90
2023-03-24T06:32:50.386Z,99.90
2023-03-24T06:35:17.903Z,99.90
2023-03-24T06:37:45.058Z,99.90
2023-03-24T06:40:15.355Z,99.90
2023-03-24T06:42:42.445Z,99.90
2023-03-24T06:45:10.667Z,99.90
2023-03-24T06:47:37.813Z,99.90
2023-03-24T06:50:06.014Z,99.90
2023-03-24T06:52:33.529Z,99.90
2023-03-24T06:55:00.526Z,99.90
2023-03-24T06:57:28.862Z,99.90
2023-03-24T06:59:55.916Z,99.90
2023-03-24T07:02:23.764Z,99.90
2023-03-24T07:04:54.090Z,99.90
2023-03-24T07:07:57.050Z,99.90
2023-03-24T07:10:09.723Z,99.90
2023-03-24T07:12:36.611Z,99.90
2023-03-24T07:15:04.829Z,99.90
2023-03-24T07:17:31.719Z,99.90
2023-03-24T07:19:58.768Z,99.90
2023-03-24T07:22:25.730Z,99.90
2023-03-24T07:24:54.097Z,99.90
2023-03-24T07:27:21.180Z,99.90
2023-03-24T07:29:47.991Z,99.90
2023-03-24T07:32:14.892Z,99.90
2023-03-24T07:34:43.900Z,99.90
2023-03-24T07:37:11.386Z,99.90
2023-03-24T07:39:38.364Z,99.90
2023-03-24T07:42:06.169Z,99.90
2023-03-24T07:44:33.061Z,99.90
2023-03-24T07:46:59.828Z,99.90
2023-03-24T07:49:27.352Z,99.90
2023-03-24T07:51:54.172Z,99.90
2023-03-24T07:54:21.422Z,99.90
2023-03-24T07:56:48.280Z,99.90
2023-03-24T07:59:15.234Z,99.90
2023-03-24T08:01:42.065Z,99.90
2023-03-24T08:04:14.009Z,99.90
2023-03-24T08:06:43.718Z,99.70
2023-03-24T08:09:11.438Z,99.80
2023-03-24T08:11:38.802Z,99.90
2023-03-24T08:14:05.885Z,98.40
2023-03-24T08:16:32.698Z,97.20
2023-03-24T08:18:59.474Z,97.50
2023-03-24T08:21:26.636Z,97.30
2023-03-24T08:23:53.385Z,96.20
2023-03-24T08:26:20.113Z,96.00
2023-03-24T08:28:46.812Z,94.40
2023-03-24T08:31:13.721Z,92.60
2023-03-24T08:33:40.501Z,90.60
2023-03-24T08:36:08.290Z,88.80
2023-03-24T08:38:38.903Z,82.30
2023-03-24T08:41:07.233Z,81.00
2023-03-24T08:43:35.898Z,82.10
2023-03-24T08:46:03.719Z,79.00
2023-03-24T08:48:31.254Z,79.20
2023-03-24T08:50:58.044Z,78.60
2023-03-24T08:53:24.845Z,76.90
2023-03-24T08:55:52.442Z,75.40
2023-03-24T08:58:20.898Z,72.30
2023-03-24T09:00:48.768Z,71.90
2023-03-24T09:03:22.532Z,70.80
2023-03-24T09:05:49.928Z,69.10
2023-03-24T09:08:18.507Z,69.70
2023-03-24T09:10:47.033Z,65.70
2023-03-24T09:13:14.621Z,67.50
2023-03-24T09:15:47.723Z,69.60
2023-03-24T09:18:15.975Z,70.40
2023-03-24T09:20:44.411Z,67.30
2023-03-24T09:23:11.577Z,61.60
2023-03-24T09:25:38.494Z,59.50
2023-03-24T09:28:06.173Z,59.90
2023-03-24T09:30:35.032Z,57.20
2023-03-24T09:33:02.740Z,58.30
2023-03-24T09:35:29.806Z,54.90
2023-03-24T09:37:56.702Z,55.20
2023-03-24T09:40:32.637Z,54.50
2023-03-24T09:43:07.982Z,53.00
2023-03-24T09:45:50.095Z,50.90
2023-03-24T09:48:34.207Z,48.20
2023-03-24T09:51:10.909Z,48.00
2023-03-24T09:53:49.914Z,47.50
2023-03-24T09:56:20.741Z,46.90
2023-03-24T09:59:13.889Z,46.40
2023-03-24T10:01:40.603Z,47.00
2023-03-24T10:04:18.408Z,46.50
2023-03-24T10:06:45.506Z,46.20
2023-03-24T10:09:31.611Z,45.10
2023-03-24T10:12:10.377Z,45.80
2023-03-24T10:15:09.015Z,45.90
2023-03-24T10:17:51.084Z,45.90
2023-03-24T10:20:29.634Z,46.20
2023-03-24T10:23:47.574Z,44.40
2023-03-24T10:26:36.943Z,43.30
2023-03-24T10:29:22.095Z,42.50
2023-03-24T10:31:58.012Z,42.50
2023-03-24T10:34:29.674Z,43.00
2023-03-24T10:37:00.003Z,42.20
2023-03-24T10:39:38.077Z,42.80
2023-03-24T10:42:19.363Z,42.80
2023-03-24T10:44:49.862Z,42.80
2023-03-24T10:47:23.048Z,42.30
2023-03-24T10:50:13.039Z,41.40
2023-03-24T10:52:45.366Z,40.70
2023-03-24T10:55:19.120Z,40.60
2023-03-24T10:57:50.359Z,39.00
2023-03-24T11:00:24.495Z,39.10
2023-03-24T11:03:12.547Z,39.50
2023-03-24T11:05:43.204Z,39.70
2023-03-24T11:08:38.543Z,39.70
2023-03-24T11:11:34.880Z,40.10
2023-03-24T11:14:02.696Z,40.20
2023-03-24T11:16:32.070Z,40.00
2023-03-24T11:19:18.804Z,38.90
2023-03-24T11:21:48.588Z,38.50
2023-03-24T11:24:17.915Z,38.20
2023-03-24T11:27:04.743Z,37.60
2023-03-24T11:29:34.523Z,36.60
2023-03-24T11:32:03.532Z,36.60
2023-03-24T11:34:34.495Z,35.40
2023-03-24T11:37:21.667Z,33.80
2023-03-24T11:40:10.911Z,32.80
2023-03-24T11:42:53.329Z,32.10
2023-03-24T11:45:25.535Z,30.40
2023-03-24T11:47:56.477Z,29.80
2023-03-24T11:50:30.723Z,29.50
2023-03-24T11:53:07.712Z,29.30
2023-03-24T11:55:48.306Z,27.90
2023-03-24T11:58:31.691Z,28.10
2023-03-24T12:01:16.734Z,27.00
2023-03-24T12:03:59.524Z,26.30
2023-03-24T12:07:07.247Z,26.10
2023-03-24T12:09:59.037Z,26.20
2023-03-24T12:12:45.653Z,25.50
2023-03-24T12:15:21.072Z,24.40
2023-03-24T12:18:02.120Z,23.80
2023-03-24T12:20:57.994Z,22.60
2023-03-24T12:23:41.660Z,22.90
2023-03-24T12:26:08.423Z,22.40
2023-03-24T12:28:46.849Z,21.60
2023-03-24T12:31:34.726Z,21.40
2023-03-24T12:34:13.469Z,21.50
2023-03-24T12:37:06.138Z,21.20
2023-03-24T12:39:37.370Z,20.30
2023-03-24T12:42:10.867Z,19.50
2023-03-24T12:44:46.946Z,19.30
2023-03-24T12:47:35.003Z,18.70
2023-03-24T12:50:08.065Z,18.20
2023-03-24T12:52:40.894Z,17.60
2023-03-24T12:55:42.004Z,16.70
2023-03-24T12:58:19.948Z,17.30
2023-03-24T13:01:09.521Z,16.30
2023-03-24T13:03:45.517Z,16.60
2023-03-24T13:06:34.821Z,16.60
2023-03-24T13:09:10.658Z,17.10
2023-03-24T13:12:01.830Z,17.60
2023-03-24T13:14:39.130Z,17.20
2023-03-24T13:17:12.903Z,17.20
2023-03-24T13:19:41.617Z,17.20
2023-03-24T13:22:15.656Z,17.10
2023-03-24T13:24:43.712Z,16.80
2023-03-24T13:27:20.699Z,17.10
2023-03-24T13:30:02.463Z,17.50
2023-03-24T13:32:44.506Z,17.30
2023-03-24T13:35:18.337Z,17.30
2023-03-24T13:38:32.556Z,17.10
2023-03-24T13:41:02.752Z,16.10
2023-03-24T13:43:31.413Z,15.40
2023-03-24T13:46:13.783Z,15.30
2023-03-24T13:48:57.197Z,14.90
2023-03-24T13:51:34.400Z,15.10
2023-03-24T13:54:11.419Z,15.30
2023-03-24T13:56:48.738Z,15.60
2023-03-24T13:59:51.568Z,16.10
2023-03-24T14:02:20.055Z,16.70
2023-03-24T14:04:51.354Z,17.10
2023-03-24T14:07:46.150Z,17.50
2023-03-24T14:10:21.749Z,21.40
2023-03-24T14:12:57.443Z,21.60
2023-03-24T14:15:32.662Z,21.80
2023-03-24T14:18:24.753Z,20.90
2023-03-24T14:20:58.321Z,22.20
2023-03-24T14:23:45.667Z,21.70
2023-03-24T14:26:16.153Z,20.80
2023-03-24T14:28:46.649Z,21.20
2023-03-24T14:31:15.673Z,21.50
2023-03-24T14:34:05.809Z,21.70
2023-03-24T14:36:42.198Z,22.50
2023-03-24T14:39:39.802Z,23.20
2023-03-24T14:42:34.472Z,23.60
2023-03-24T14:45:03.032Z,24.10
2023-03-24T14:47:37.454Z,25.10
2023-03-24T14:50:21.320Z,25.30
2023-03-24T14:52:52.941Z,25.30
2023-03-24T14:55:21.830Z,26.10
2023-03-24T14:57:53.903Z,27.40
2023-03-24T15:00:36.446Z,28.20
2023-03-24T15:03:31.914Z,26.90
2023-03-24T15:06:15.959Z,26.50
2023-03-24T15:09:05.471Z,26.90
2023-03-24T15:11:34.900Z,27.20
2023-03-24T15:14:04.837Z,27.20
2023-03-24T15:16:34.375Z,26.90
2023-03-24T15:19:08.737Z,26.40
2023-03-24T15:21:41.351Z,26.60
2023-03-24T15:24:23.563Z,26.60
2023-03-24T15:26:53.655Z,27.00
2023-03-24T15:29:20.739Z,27.00
2023-03-24T15:31:47.830Z,26.60
2023-03-24T15:34:29.898Z,25.90
2023-03-24T15:36:59.394Z,26.10
2023-03-24T15:39:37.658Z,26.20
2023-03-24T15:42:14.314Z,26.10
2023-03-24T15:44:41.829Z,26.30
2023-03-24T15:47:18.701Z,26.60
2023-03-24T15:49:52.661Z,27.00
2023-03-24T15:52:35.446Z,27.20
2023-03-24T15:55:28.587Z,27.50
2023-03-24T15:57:57.649Z,27.80
2023-03-24T16:00:28.282Z,28.00
2023-03-24T16:03:02.125Z,28.30
2023-03-24T16:05:31.810Z,28.70
2023-03-24T16:08:03.658Z,29.20
2023-03-24T16:10:40.729Z,29.60
2023-03-24T16:13:17.933Z,30.30
2023-03-24T16:15:48.414Z,34.40
2023-03-24T16:18:18.419Z,35.70
2023-03-24T16:20:45.220Z,40.20
2023-03-24T16:23:12.057Z,40.50
2023-03-24T16:25:39.048Z,43.60
2023-03-24T16:28:07.387Z,49.00
2023-03-24T16:30:40.406Z,50.10
2023-03-24T16:33:07.482Z,52.20
2023-03-24T16:35:35.542Z,49.70
2023-03-24T16:38:05.137Z,46.80
2023-03-24T16:40:41.603Z,47.70
2023-03-24T16:43:08.587Z,53.50
2023-03-24T16:45:35.780Z,64.10
2023-03-24T16:48:02.617Z,79.00
2023-03-24T16:50:39.766Z,91.40
2023-03-24T16:53:12.416Z,95.40
2023-03-24T16:55:41.823Z,94.30
2023-03-24T16:58:10.294Z,93.20
2023-03-24T17:00:37.489Z,93.80
2023-03-24T17:03:06.643Z,98.80
2023-03-24T17:05:48.425Z,96.10
2023-03-24T17:08:16.713Z,94.70
2023-03-24T17:10:45.760Z,92.70
2023-03-24T17:13:19.991Z,97.10
2023-03-24T17:15:47.340Z,99.90
2023-03-24T17:18:14.987Z,99.90
2023-03-24T17:20:41.856Z,99.90
2023-03-24T17:23:11.380Z,99.90
2023-03-24T17:25:38.138Z,99.90
2023-03-24T17:28:12.054Z,99.90
2023-03-24T17:30:38.939Z,99.90
2023-03-24T17:33:06.015Z,99.90
2023-03-24T17:35:33.197Z,99.90
2023-03-24T17:37:59.944Z,99.90
2023-03-24T17:40:26.707Z,99.90
2023-03-24T17:42:53.374Z,99.90
2023-03-24T17:45:20.309Z,99.90
2023-03-24T17:47:47.503Z,99.90
2023-03-24T17:50:14.510Z,99.90
2023-03-24T17:52:47.034Z,99.90
2023-03-24T17:55:16.248Z,99.90
2023-03-24T17:57:43.585Z,99.90
2023-03-24T18:00:12.816Z,99.90
2023-03-24T18:02:40.758Z,99.90
2023-03-24T18:05:09.015Z,99.90
2023-03-24T18:07:36.079Z,99.90
2023-03-24T18:10:03.428Z,99.90
2023-03-24T18:12:30.567Z,99.90
2023-03-24T18:14:57.303Z,99.90
2023-03-24T18:17:24.228Z,99.90
2023-03-24T18:19:51.210Z,99.90
2023-03-24T18:22:17.969Z,99.90
2023-03-24T18:24:44.873Z,99.90
2023-03-24T18:27:11.624Z,99.90
2023-03-24T18:29:39.031Z,99.90
2023-03-24T18:32:06.233Z,99.90
2023-03-24T18:34:33.164Z,99.90
2023-03-24T18:36:59.954Z,99.90
2023-03-24T18:39:26.998Z,99.90
2023-03-24T18:41:53.916Z,99.90
2023-03-24T18:44:21.709Z,99.90
2023-03-24T18:46:49.024Z,99.90
2023-03-24T18:49:15.824Z,99.90
2023-03-24T18:51:43.516Z,99.90
2023-03-24T18:54:12.079Z,99.90
2023-03-24T18:56:38.867Z,99.90
2023-03-24T18:59:06.062Z,99.90
2023-03-24T19:01:33.258Z,99.90
2023-03-24T19:04:00.232Z,99.90
2023-03-24T19:06:30.914Z,99.90
2023-03-24T19:08:59.067Z,99.90
2023-03-24T19:11:26.680Z,99.90
2023-03-24T19:13:56.433Z,99.90
2023-03-24T19:16:23.400Z,99.90
2023-03-24T19:18:50.921Z,99.90
2023-03-24T19:21:18.850Z,99.90
2023-03-24T19:23:46.778Z,99.90
2023-03-24T19:26:16.166Z,99.90
2023-03-24T19:28:43.338Z,99.90
2023-03-24T19:31:14.944Z,99.90
2023-03-24T19:33:41.766Z,99.90
2023-03-24T19:36:09.228Z,99.90
2023-03-24T19:38:37.685Z,99.90
2023-03-24T19:41:07.455Z,99.90
2023-03-24T19:43:34.691Z,99.90
2023-03-24T19:46:01.754Z,99.90
2023-03-24T19:48:28.979Z,99.90
2023-03-24T19:50:56.392Z,99.90
2023-03-24T19:53:24.282Z,99.90
2023-03-24T19:55:51.315Z,99.90
2023-03-24T19:58:18.535Z,99.90
2023-03-24T20:00:45.850Z,99.90
2023-03-24T20:03:12.746Z,99.90
2023-03-24T20:05:39.588Z,99.90
2023-03-24T20:08:06.464Z,99.90
2023-03-24T20:10:36.264Z,99.90
2023-03-24T20:13:03.267Z,99.20
2023-03-24T20:15:30.100Z,99.20
2023-03-24T20:17:56.827Z,96.10
2023-03-24T20:20:23.712Z,96.20
2023-03-24T20:22:50.481Z,93.70
2023-03-24T20:25:19.309Z,93.30
2023-03-24T20:27:47.561Z,91.40
2023-03-24T20:30:17.185Z,91.50
2023-03-24T20:32:44.154Z,90.70
2023-03-24T20:35:10.997Z,90.20
2023-03-24T20:37:37.824Z,89.50
2023-03-24T20:40:06.802Z,90.50
2023-03-24T20:42:33.840Z,87.20
2023-03-24T20:45:00.789Z,85.60
2023-03-24T20:47:27.569Z,83.70
2023-03-24T20:49:54.257Z,83.40
2023-03-24T20:52:23.008Z,83.70
2023-03-24T20:54:51.401Z,80.70
2023-03-24T20:57:19.009Z,81.20
2023-03-24T20:59:47.719Z,82.70
2023-03-24T21:02:15.434Z,80.30
2023-03-24T21:04:42.790Z,81.80
2023-03-24T21:07:09.618Z,80.40
2023-03-24T21:09:36.630Z,82.30
2023-03-24T21:12:04.043Z,83.40
2023-03-24T21:14:30.812Z,82.70
2023-03-24T21:16:57.856Z,81.20
2023-03-24T21:19:24.681Z,82.40
2023-03-24T21:21:51.516Z,83.00
2023-03-24T21:24:18.511Z,84.70
2023-03-24T21:26:46.324Z,87.50
2023-03-24T21:29:16.415Z,86.90
2023-03-24T21:31:43.495Z,90.00
2023-03-24T21:34:11.312Z,90.40
2023-03-24T21:36:38.601Z,90.40
2023-03-24T21:39:10.298Z,91.00
2023-03-24T21:41:38.941Z,92.10
2023-03-24T21:44:08.493Z,92.20
2023-03-24T21:46:36.815Z,92.70
2023-03-24T21:49:04.863Z,93.50
2023-03-24T21:51:34.322Z,93.70
2023-03-24T21:54:03.476Z,93.20
2023-03-24T21:56:32.269Z,92.60
2023-03-24T21:58:59.651Z,92.90
2023-03-24T22:01:26.625Z,93.30
2023-03-24T22:03:58.924Z,93.10
2023-03-24T22:06:29.418Z,92.80
2023-03-24T22:08:58.287Z,93.80
2023-03-24T22:11:25.848Z,92.20
2023-03-24T22:13:52.959Z,92.40
2023-03-24T22:16:19.701Z,92.80
2023-03-24T22:18:47.351Z,92.90
2023-03-24T22:21:14.404Z,92.70
2023-03-24T22:23:42.671Z,92.70
2023-03-24T22:26:15.451Z,93.00
2023-03-24T22:28:42.602Z,92.50
2023-03-24T22:31:14.713Z,93.10
2023-03-24T22:33:42.413Z,93.30
2023-03-24T22:36:09.956Z,92.50
2023-03-24T22:38:36.796Z,92.40
2023-03-24T22:41:06.448Z,92.00
2023-03-24T22:43:35.802Z,92.00
2023-03-24T22:46:03.060Z,93.50
2023-03-24T22:48:29.868Z,93.10
2023-03-24T22:50:56.848Z,94.50
2023-03-24T22:53:24.010Z,96.20
2023-03-24T22:55:51.195Z,94.70
2023-03-24T22:58:18.285Z,94.50
2023-03-24T23:00:47.369Z,94.90
2023-03-24T23:03:14.311Z,94.70
2023-03-24T23:05:42.265Z,95.10
2023-03-24T23:08:09.654Z,94.00
2023-03-24T23:10:37.152Z,94.70
2023-03-24T23:13:04.181Z,95.00
2023-03-24T23:15:31.980Z,94.40
2023-03-24T23:17:59.609Z,93.40
2023-03-24T23:20:28.137Z,92.60
2023-03-24T23:22:55.536Z,93.90
2023-03-24T23:25:22.962Z,93.40
2023-03-24T23:27:49.960Z,92.90
2023-03-24T23:30:16.947Z,93.00
2023-03-24T23:32:44.215Z,93.20
2023-03-24T23:35:11.654Z,93.40
2023-03-24T23:37:39.544Z,92.90
2023-03-24T23:40:12.790Z,93.00
2023-03-24T23:42:46.291Z,93.10
2023-03-24T23:45:15.216Z,93.30
2023-03-24T23:47:43.119Z,94.00
2023-03-24T23:50:10.843Z,93.40
2023-03-24T23:52:37.931Z,93.30
2023-03-24T23:55:05.556Z,93.50
2023-03-24T23:57:32.933Z,93.40
