createdAt,value
2023-04-08T00:01:23.136Z,8.73
2023-04-08T00:03:51.568Z,7.65
2023-04-08T00:06:19.899Z,8.70
2023-04-08T00:08:48.289Z,9.38
2023-04-08T00:11:16.627Z,8.05
2023-04-08T00:13:44.812Z,8.32
2023-04-08T00:16:12.994Z,9.15
2023-04-08T00:18:42.780Z,8.38
2023-04-08T00:21:11.028Z,9.85
2023-04-08T00:23:39.190Z,9.38
2023-04-08T00:26:07.576Z,9.07
2023-04-08T00:28:35.705Z,8.27
2023-04-08T00:31:03.916Z,9.82
2023-04-08T00:33:32.621Z,8.95
2023-04-08T00:36:02.251Z,9.98
2023-04-08T00:38:30.977Z,9.98
2023-04-08T00:40:59.479Z,9.73
2023-04-08T00:43:27.741Z,9.30
2023-04-08T00:45:56.043Z,9.88
2023-04-08T00:48:24.356Z,8.23
2023-04-08T00:50:52.712Z,9.65
2023-04-08T00:53:23.291Z,9.38
2023-04-08T00:55:52.666Z,7.32
2023-04-08T00:58:21.123Z,9.52
2023-04-08T01:00:57.606Z,10.88
2023-04-08T01:03:34.179Z,10.27
2023-04-08T01:06:14.473Z,9.15
2023-04-08T01:08:45.601Z,9.63
2023-04-08T01:11:15.661Z,8.98
2023-04-08T01:13:45.333Z,11.32
2023-04-08T01:16:16.760Z,12.05
2023-04-08T01:18:46.348Z,11.30
2023-04-08T01:21:16.018Z,9.25
2023-04-08T01:23:59.964Z,10.95
2023-04-08T01:26:30.388Z,10.95
2023-04-08T01:29:01.907Z,12.80
2023-04-08T01:31:32.054Z,11.67
2023-04-08T01:34:02.720Z,10.93
2023-04-08T01:36:32.743Z,11.20
2023-04-08T01:39:03.021Z,13.10
2023-04-08T01:41:35.306Z,11.90
2023-04-08T01:44:04.328Z,11.97
2023-04-08T01:46:33.643Z,12.10
2023-04-08T01:49:02.332Z,10.20
2023-04-08T01:51:32.673Z,12.80
2023-04-08T01:54:01.055Z,10.63
2023-04-08T01:56:30.698Z,13.03
2023-04-08T01:59:03.328Z,14.00
2023-04-08T02:01:34.047Z,13.80
2023-04-08T02:04:04.896Z,13.77
2023-04-08T02:06:33.408Z,11.87
2023-04-08T02:09:02.334Z,12.67
2023-04-08T02:11:30.712Z,12.13
2023-04-08T02:14:00.406Z,12.07
2023-04-08T02:16:33.780Z,13.87
2023-04-08T02:19:09.144Z,14.67
2023-04-08T02:21:50.345Z,13.60
2023-04-08T02:24:19.683Z,12.57
2023-04-08T02:26:50.490Z,14.70
2023-04-08T02:29:20.731Z,14.37
2023-04-08T02:31:51.304Z,14.43
2023-04-08T02:34:22.230Z,14.27
2023-04-08T02:36:51.271Z,13.87
2023-04-08T02:39:19.729Z,13.53
2023-04-08T02:41:50.899Z,14.33
2023-04-08T02:44:20.495Z,13.80
2023-04-08T02:46:48.739Z,14.57
2023-04-08T02:49:16.946Z,14.40
2023-04-08T02:51:45.457Z,16.03
2023-04-08T02:54:13.687Z,17.03
2023-04-08T02:56:42.105Z,14.33
2023-04-08T02:59:10.526Z,16.30
2023-04-08T03:01:40.294Z,14.80
2023-04-08T03:04:28.673Z,13.83
2023-04-08T03:06:56.959Z,12.57
2023-04-08T03:09:28.295Z,18.20
2023-04-08T03:11:56.604Z,16.00
2023-04-08T03:14:24.813Z,15.23
2023-04-08T03:16:54.486Z,18.73
2023-04-08T03:19:22.758Z,15.03
2023-04-08T03:21:51.133Z,15.67
2023-04-08T03:24:19.390Z,16.63
2023-04-08T03:26:47.562Z,17.07
2023-04-08T03:29:15.828Z,14.97
2023-04-08T03:31:44.299Z,16.60
2023-04-08T03:34:13.988Z,19.20
2023-04-08T03:36:42.211Z,16.03
2023-04-08T03:39:10.573Z,15.57
2023-04-08T03:41:38.887Z,15.90
2023-04-08T03:44:07.424Z,17.23
2023-04-08T03:46:35.608Z,19.20
2023-04-08T03:49:03.814Z,15.73
2023-04-08T03:51:33.501Z,19.83
2023-04-08T03:54:01.707Z,18.10
2023-04-08T03:56:29.884Z,16.63
2023-04-08T03:58:58.060Z,20.33
2023-04-08T04:01:26.261Z,18.37
2023-04-08T04:03:54.771Z,20.53
2023-04-08T04:06:23.087Z,19.07
2023-04-08T04:08:54.824Z,19.83
2023-04-08T04:11:23.160Z,20.53
2023-04-08T04:13:51.318Z,19.27
2023-04-08T04:16:19.616Z,21.40
2023-04-08T04:18:47.893Z,18.33
2023-04-08T04:21:16.141Z,20.10
2023-04-08T04:23:44.422Z,18.93
2023-04-08T04:26:14.127Z,17.60
2023-04-08T04:28:42.712Z,18.97
2023-04-08T04:31:19.893Z,22.53
2023-04-08T04:33:48.437Z,19.30
2023-04-08T04:36:16.861Z,19.93
2023-04-08T04:38:45.435Z,19.80
2023-04-08T04:41:14.973Z,19.83
2023-04-08T04:43:43.183Z,18.53
2023-04-08T04:46:11.512Z,23.00
2023-04-08T04:48:39.709Z,19.37
2023-04-08T04:51:08.356Z,22.67
2023-04-08T04:53:36.611Z,21.77
2023-04-08T04:56:05.185Z,21.63
2023-04-08T04:58:34.781Z,18.03
2023-04-08T05:01:02.906Z,19.30
2023-04-08T05:03:31.365Z,19.70
2023-04-08T05:05:59.662Z,22.40
2023-04-08T05:08:28.375Z,23.50
2023-04-08T05:10:56.650Z,22.30
2023-04-08T05:13:24.962Z,23.50
2023-04-08T05:15:54.592Z,22.17
2023-04-08T05:18:22.872Z,24.73
2023-04-08T05:20:51.423Z,22.90
2023-04-08T05:23:20.125Z,25.37
2023-04-08T05:25:48.252Z,23.90
2023-04-08T05:28:16.502Z,21.57
2023-04-08T05:30:44.778Z,22.57
2023-04-08T05:33:14.461Z,25.23
2023-04-08T05:35:42.724Z,22.50
2023-04-08T05:38:11.173Z,24.23
2023-04-08T05:40:39.447Z,24.63
2023-04-08T05:43:07.622Z,21.40
2023-04-08T05:45:35.860Z,23.60
2023-04-08T05:48:04.174Z,19.67
2023-04-08T05:50:35.975Z,17.53
2023-04-08T05:53:04.233Z,18.58
2023-04-08T05:55:32.451Z,13.95
2023-04-08T05:58:00.616Z,15.40
2023-04-08T06:00:29.064Z,13.48
2023-04-08T06:02:57.536Z,16.60
2023-04-08T06:05:26.104Z,14.00
2023-04-08T06:07:55.743Z,14.30
2023-04-08T06:10:24.060Z,14.23
2023-04-08T06:12:53.667Z,13.95
2023-04-08T06:15:23.591Z,16.90
2023-04-08T06:17:53.433Z,12.07
2023-04-08T06:20:25.352Z,14.68
2023-04-08T06:22:58.316Z,12.07
2023-04-08T06:25:29.974Z,10.63
2023-04-08T06:28:00.752Z,9.15
2023-04-08T06:30:29.385Z,10.20
2023-04-08T06:32:57.990Z,8.38
2023-04-08T06:35:28.412Z,10.02
2023-04-08T06:38:00.650Z,9.80
2023-04-08T06:40:28.986Z,8.65
2023-04-08T06:42:57.520Z,7.78
2023-04-08T06:45:35.793Z,8.77
2023-04-08T06:48:04.426Z,7.25
2023-04-08T06:50:32.788Z,7.55
2023-04-08T06:53:02.492Z,8.00
2023-04-08T06:55:31.168Z,6.60
2023-04-08T06:58:02.523Z,7.93
2023-04-08T07:00:30.896Z,8.35
2023-04-08T07:02:59.452Z,6.93
2023-04-08T07:05:29.357Z,7.20
2023-04-08T07:08:04.935Z,6.00
2023-04-08T07:10:35.814Z,6.00
2023-04-08T07:13:04.533Z,6.00
2023-04-08T07:15:32.822Z,5.45
2023-04-08T07:18:01.047Z,5.30
2023-04-08T07:20:31.994Z,7.53
2023-04-08T07:23:00.549Z,6.07
2023-04-08T07:25:29.121Z,5.93
2023-04-08T07:28:02.618Z,6.80
2023-04-08T07:30:45.033Z,9.77
2023-04-08T07:33:13.517Z,5.53
2023-04-08T07:35:42.514Z,6.90
2023-04-08T07:38:12.068Z,6.03
2023-04-08T07:40:40.805Z,5.55
2023-04-08T07:43:10.416Z,6.38
2023-04-08T07:45:38.632Z,6.35
2023-04-08T07:48:07.334Z,5.97
2023-04-08T07:51:08.480Z,6.40
2023-04-08T07:53:27.861Z,6.25
2023-04-08T07:55:56.499Z,8.52
2023-04-08T07:58:32.197Z,5.32
2023-04-08T08:01:15.571Z,6.35
2023-04-08T08:03:46.241Z,6.20
2023-04-08T08:06:14.898Z,5.63
2023-04-08T08:08:43.597Z,6.20
2023-04-08T08:11:16.282Z,7.35
2023-04-08T08:13:48.024Z,5.82
2023-04-08T08:16:17.666Z,6.68
2023-04-08T08:18:46.226Z,5.35
2023-04-08T08:21:14.682Z,5.57
2023-04-08T08:23:44.437Z,5.43
2023-04-08T08:26:14.575Z,5.95
2023-04-08T08:28:44.624Z,5.93
2023-04-08T08:31:16.367Z,7.13
2023-04-08T08:33:44.787Z,6.05
2023-04-08T08:36:15.253Z,7.07
2023-04-08T08:38:43.922Z,5.82
2023-04-08T08:41:13.781Z,5.90
2023-04-08T08:43:51.823Z,5.10
2023-04-08T08:46:24.844Z,5.32
2023-04-08T08:48:58.807Z,7.22
2023-04-08T08:51:29.008Z,5.70
2023-04-08T08:53:57.572Z,6.72
2023-04-08T08:56:26.009Z,6.63
2023-04-08T08:58:57.696Z,6.35
2023-04-08T09:01:38.718Z,9.05
2023-04-08T09:04:13.787Z,7.57
2023-04-08T09:06:42.432Z,6.95
2023-04-08T09:09:14.114Z,6.68
2023-04-08T09:11:45.171Z,7.15
2023-04-08T09:14:24.055Z,7.88
2023-04-08T09:16:54.263Z,6.88
2023-04-08T09:19:24.407Z,6.75
2023-04-08T09:22:13.645Z,6.47
2023-04-08T09:24:44.868Z,5.50
2023-04-08T09:27:17.634Z,6.75
2023-04-08T09:29:51.146Z,6.30
2023-04-08T09:32:23.294Z,6.40
2023-04-08T09:34:58.351Z,7.82
2023-04-08T09:37:30.194Z,8.50
2023-04-08T09:40:06.493Z,9.25
2023-04-08T09:42:42.739Z,8.07
2023-04-08T09:45:13.241Z,7.75
2023-04-08T09:48:01.101Z,6.70
2023-04-08T09:50:36.002Z,7.20
2023-04-08T09:53:22.769Z,7.88
2023-04-08T09:56:00.133Z,6.88
2023-04-08T09:58:34.319Z,6.20
2023-04-08T10:01:06.695Z,7.57
2023-04-08T10:03:52.745Z,7.78
2023-04-08T10:06:40.616Z,8.43
2023-04-08T10:09:10.297Z,7.00
2023-04-08T10:11:38.826Z,8.52
2023-04-08T10:14:07.329Z,8.68
2023-04-08T10:16:36.189Z,8.20
2023-04-08T10:19:40.414Z,7.28
2023-04-08T10:22:45.105Z,7.28
2023-04-08T10:25:37.860Z,7.07
2023-04-08T10:28:27.309Z,7.03
2023-04-08T10:30:57.537Z,7.05
2023-04-08T10:33:34.626Z,6.30
2023-04-08T10:36:12.227Z,6.88
2023-04-08T10:38:42.387Z,9.57
2023-04-08T10:41:21.565Z,8.43
2023-04-08T10:43:50.479Z,7.68
2023-04-08T10:46:21.954Z,7.97
2023-04-08T10:49:01.897Z,8.73
2023-04-08T10:51:39.722Z,6.88
2023-04-08T10:54:10.483Z,6.50
2023-04-08T10:56:46.837Z,6.57
2023-04-08T10:59:29.691Z,7.93
2023-04-08T11:02:00.658Z,6.00
2023-04-08T11:04:35.344Z,6.40
2023-04-08T11:07:08.678Z,5.47
2023-04-08T11:09:42.660Z,6.80
2023-04-08T11:12:18.453Z,6.35
2023-04-08T11:14:48.561Z,5.78
2023-04-08T11:17:18.170Z,5.38
2023-04-08T11:19:47.541Z,4.65
2023-04-08T11:22:18.830Z,5.13
2023-04-08T11:24:47.687Z,4.47
2023-04-08T11:27:18.199Z,5.72
2023-04-08T11:29:51.193Z,5.72
2023-04-08T11:32:22.495Z,5.95
2023-04-08T11:34:58.020Z,5.18
2023-04-08T11:37:38.601Z,4.60
2023-04-08T11:40:14.801Z,6.25
2023-04-08T11:43:05.894Z,5.55
2023-04-08T11:45:49.658Z,6.45
2023-04-08T11:48:39.348Z,6.47
2023-04-08T11:51:24.448Z,5.72
2023-04-08T11:54:01.209Z,5.95
2023-04-08T11:56:36.185Z,5.18
2023-04-08T11:59:15.741Z,6.20
2023-04-08T12:01:44.571Z,6.65
2023-04-08T12:04:13.486Z,5.97
2023-04-08T12:06:43.793Z,5.40
2023-04-08T12:09:16.662Z,5.05
2023-04-08T12:11:47.344Z,6.20
2023-04-08T12:14:18.734Z,5.45
2023-04-08T12:17:01.476Z,5.80
2023-04-08T12:19:31.197Z,5.72
2023-04-08T12:22:01.029Z,6.45
2023-04-08T12:24:34.135Z,5.45
2023-04-08T12:27:04.787Z,5.28
2023-04-08T12:30:03.767Z,4.88
2023-04-08T12:32:25.754Z,7.05
2023-04-08T12:35:01.678Z,5.65
2023-04-08T12:37:33.526Z,5.25
2023-04-08T12:40:06.551Z,6.35
2023-04-08T12:42:35.914Z,4.60
2023-04-08T12:45:16.756Z,6.68
2023-04-08T12:47:45.525Z,5.32
2023-04-08T12:50:15.315Z,5.95
2023-04-08T12:52:43.858Z,5.45
2023-04-08T12:55:16.452Z,5.90
2023-04-08T12:57:44.910Z,6.95
2023-04-08T13:00:16.004Z,4.75
2023-04-08T13:02:45.685Z,4.32
2023-04-08T13:05:14.422Z,4.88
2023-04-08T13:07:45.210Z,3.85
2023-04-08T13:10:15.189Z,4.78
2023-04-08T13:12:47.981Z,4.20
2023-04-08T13:15:19.772Z,11.48
2023-04-08T13:17:49.926Z,4.45
2023-04-08T13:20:24.974Z,4.20
2023-04-08T13:22:55.569Z,5.15
2023-04-08T13:25:27.905Z,6.07
2023-04-08T13:28:02.784Z,5.05
2023-04-08T13:30:38.835Z,4.88
2023-04-08T13:33:08.640Z,5.57
2023-04-08T13:35:39.639Z,9.02
2023-04-08T13:38:14.724Z,13.95
2023-04-08T13:40:49.215Z,5.93
2023-04-08T13:43:23.314Z,6.53
2023-04-08T13:45:52.332Z,6.25
2023-04-08T13:48:23.827Z,5.20
2023-04-08T13:50:54.462Z,6.15
2023-04-08T13:53:26.326Z,4.90
2023-04-08T13:56:04.366Z,5.75
2023-04-08T13:58:35.099Z,6.30
2023-04-08T14:01:09.880Z,5.78
2023-04-08T14:03:42.176Z,6.00
2023-04-08T14:06:21.402Z,6.10
2023-04-08T14:08:50.556Z,6.13
2023-04-08T14:11:28.170Z,5.35
2023-04-08T14:13:56.845Z,6.88
2023-04-08T14:16:25.743Z,5.45
2023-04-08T14:18:58.825Z,4.85
2023-04-08T14:21:27.802Z,6.57
2023-04-08T14:24:02.560Z,5.13
2023-04-08T14:26:39.042Z,5.20
2023-04-08T14:29:10.463Z,5.45
2023-04-08T14:31:44.607Z,4.35
2023-04-08T14:34:34.617Z,6.40
2023-04-08T14:37:11.855Z,3.90
2023-04-08T14:39:47.669Z,3.50
2023-04-08T14:42:23.872Z,4.40
2023-04-08T14:45:02.648Z,7.22
2023-04-08T14:47:48.363Z,4.20
2023-04-08T14:50:28.365Z,4.63
2023-04-08T14:53:05.033Z,5.47
2023-04-08T14:58:21.681Z,5.57
2023-04-08T15:00:51.175Z,8.07
2023-04-08T15:03:31.542Z,6.50
2023-04-08T15:06:01.517Z,5.43
2023-04-08T15:08:32.253Z,6.43
2023-04-08T15:11:05.149Z,8.18
2023-04-08T15:13:41.775Z,7.40
2023-04-08T15:16:15.227Z,7.30
2023-04-08T15:18:47.771Z,8.43
2023-04-08T15:21:23.051Z,6.63
2023-04-08T15:24:00.657Z,7.72
2023-04-08T15:26:33.114Z,6.82
2023-04-08T15:29:13.528Z,6.38
2023-04-08T15:31:42.864Z,7.97
2023-04-08T15:34:14.092Z,9.32
2023-04-08T15:36:42.771Z,8.98
2023-04-08T15:39:13.905Z,8.15
2023-04-08T15:41:42.526Z,8.75
2023-04-08T15:44:16.764Z,7.57
2023-04-08T15:46:46.972Z,10.00
2023-04-08T15:49:20.981Z,7.68
2023-04-08T15:51:53.561Z,8.63
2023-04-08T15:54:24.000Z,8.25
2023-04-08T15:57:25.313Z,7.40
2023-04-08T15:59:45.807Z,8.35
2023-04-08T16:02:23.619Z,7.60
2023-04-08T16:05:05.371Z,6.95
2023-04-08T16:07:38.275Z,6.80
2023-04-08T16:10:13.765Z,7.45
2023-04-08T16:12:53.242Z,6.15
2023-04-08T16:15:30.276Z,6.93
2023-04-08T16:18:05.776Z,6.65
2023-04-08T16:20:44.813Z,6.80
2023-04-08T16:23:18.419Z,6.82
2023-04-08T16:25:51.382Z,7.55
2023-04-08T16:28:24.147Z,6.45
2023-04-08T16:30:57.898Z,6.47
2023-04-08T16:33:32.869Z,6.60
2023-04-08T16:36:05.406Z,7.15
2023-04-08T16:38:40.625Z,4.55
2023-04-08T16:41:18.183Z,4.97
2023-04-08T16:43:55.637Z,4.93
2023-04-08T16:46:31.276Z,6.75
2023-04-08T16:49:05.356Z,7.50
2023-04-08T16:51:34.476Z,7.05
2023-04-08T16:54:02.878Z,6.15
2023-04-08T16:56:31.638Z,7.57
2023-04-08T16:59:02.266Z,6.63
2023-04-08T17:01:32.178Z,5.72
2023-04-08T17:04:00.848Z,6.03
2023-04-08T17:06:39.562Z,6.55
2023-04-08T17:09:09.242Z,6.10
2023-04-08T17:11:40.864Z,6.97
2023-04-08T17:14:11.582Z,6.72
2023-04-08T17:16:45.271Z,8.05
2023-04-08T17:19:14.360Z,7.65
2023-04-08T17:21:43.025Z,7.10
2023-04-08T17:24:11.244Z,5.20
2023-04-08T17:26:41.948Z,6.82
2023-04-08T17:29:10.254Z,7.07
2023-04-08T17:31:40.264Z,5.95
2023-04-08T17:34:10.489Z,7.85
2023-04-08T17:36:38.748Z,7.88
2023-04-08T17:39:07.145Z,6.47
2023-04-08T17:41:40.336Z,7.40
2023-04-08T17:44:18.592Z,7.43
2023-04-08T17:47:01.900Z,7.72
2023-04-08T17:49:32.055Z,8.25
2023-04-08T17:52:04.749Z,9.43
2023-04-08T17:54:34.697Z,7.80
2023-04-08T17:57:03.696Z,9.70
2023-04-08T17:59:32.135Z,8.60
2023-04-08T18:02:00.650Z,9.82
2023-04-08T18:04:29.946Z,10.32
2023-04-08T18:06:59.777Z,11.63
2023-04-08T18:09:28.241Z,13.38
2023-04-08T18:12:01.102Z,13.20
2023-04-08T18:14:30.225Z,15.63
2023-04-08T18:17:11.644Z,17.88
2023-04-08T18:19:40.228Z,17.60
2023-04-08T18:22:14.259Z,17.98
2023-04-08T18:24:42.819Z,19.20
2023-04-08T18:27:11.462Z,20.13
2023-04-08T18:29:42.966Z,20.92
2023-04-08T18:32:11.552Z,27.80
2023-04-08T18:34:47.349Z,21.35
2023-04-08T18:37:18.115Z,22.30
2023-04-08T18:39:48.856Z,20.20
2023-04-08T18:42:28.279Z,18.50
2023-04-08T18:44:56.753Z,20.27
2023-04-08T18:47:25.179Z,20.17
2023-04-08T18:49:59.402Z,19.05
2023-04-08T18:52:33.497Z,21.77
2023-04-08T18:55:02.769Z,25.33
2023-04-08T18:57:31.348Z,20.30
2023-04-08T18:59:59.814Z,21.17
2023-04-08T19:02:28.193Z,24.05
2023-04-08T19:04:58.243Z,20.67
2023-04-08T19:07:29.899Z,22.77
2023-04-08T19:09:58.685Z,24.40
2023-04-08T19:12:27.357Z,21.95
2023-04-08T19:14:56.009Z,19.80
2023-04-08T19:17:24.341Z,21.00
2023-04-08T19:19:52.844Z,25.20
2023-04-08T19:22:21.066Z,67.63
2023-04-08T19:24:53.721Z,120.03
2023-04-08T19:27:23.146Z,110.43
2023-04-08T19:29:51.413Z,83.25
2023-04-08T19:32:20.079Z,42.40
2023-04-08T19:34:48.591Z,26.85
2023-04-08T19:37:16.942Z,23.55
2023-04-08T19:39:45.292Z,24.00
2023-04-08T19:42:15.033Z,45.38
2023-04-08T19:44:43.329Z,112.50
2023-04-08T19:47:11.714Z,62.40
2023-04-08T19:49:40.062Z,37.75
2023-04-08T19:52:08.341Z,33.90
2023-04-08T19:54:37.160Z,30.67
2023-04-08T19:57:08.211Z,36.72
2023-04-08T19:59:38.245Z,48.13
2023-04-08T20:02:06.709Z,52.55
2023-04-08T20:04:35.084Z,59.08
2023-04-08T20:07:03.968Z,57.08
2023-04-08T20:09:32.904Z,60.60
2023-04-08T20:12:04.764Z,56.97
2023-04-08T20:14:33.892Z,51.67
2023-04-08T20:17:04.509Z,53.25
2023-04-08T20:19:32.857Z,50.97
2023-04-08T20:22:01.705Z,47.10
2023-04-08T20:24:30.033Z,53.00
2023-04-08T20:26:59.237Z,52.20
2023-04-08T20:29:28.640Z,50.67
2023-04-08T20:31:56.957Z,51.15
2023-04-08T20:34:26.715Z,42.40
2023-04-08T20:36:55.093Z,47.90
2023-04-08T20:39:29.555Z,47.13
2023-04-08T20:41:58.318Z,45.15
2023-04-08T20:44:26.882Z,52.90
2023-04-08T20:46:55.824Z,52.72
2023-04-08T20:49:24.376Z,54.22
2023-04-08T20:51:54.449Z,56.67
2023-04-08T20:54:22.721Z,61.13
2023-04-08T20:56:50.948Z,62.25
2023-04-08T20:59:19.888Z,58.55
2023-04-08T21:01:48.483Z,58.78
2023-04-08T21:04:17.732Z,59.45
2023-04-08T21:06:46.223Z,59.92
2023-04-08T21:09:15.803Z,58.80
2023-04-08T21:11:44.203Z,61.83
2023-04-08T21:14:12.506Z,65.32
2023-04-08T21:16:40.791Z,66.20
2023-04-08T21:19:09.158Z,61.25
2023-04-08T21:21:37.365Z,61.88
2023-04-08T21:24:07.123Z,62.70
2023-04-08T21:26:37.195Z,58.30
2023-04-08T21:29:05.551Z,65.78
2023-04-08T21:31:34.819Z,67.90
2023-04-08T21:34:03.072Z,67.38
2023-04-08T21:36:31.482Z,64.90
2023-04-08T21:38:59.716Z,64.30
2023-04-08T21:41:30.207Z,62.88
2023-04-08T21:44:00.473Z,68.07
2023-04-08T21:46:28.821Z,61.63
2023-04-08T21:48:57.036Z,61.63
2023-04-08T21:51:25.354Z,62.00
2023-04-08T21:53:53.881Z,59.30
2023-04-08T21:56:22.432Z,64.72
2023-04-08T21:58:51.120Z,71.55
2023-04-08T22:01:21.006Z,64.65
2023-04-08T22:03:49.677Z,64.70
2023-04-08T22:06:29.186Z,67.93
2023-04-08T22:09:00.377Z,58.85
2023-04-08T22:11:28.605Z,63.45
2023-04-08T22:13:56.862Z,53.67
2023-04-08T22:16:26.545Z,52.35
2023-04-08T22:18:54.984Z,51.15
2023-04-08T22:21:23.754Z,52.80
2023-04-08T22:23:51.996Z,49.75
2023-04-08T22:26:21.238Z,42.75
2023-04-08T22:28:49.745Z,50.45
2023-04-08T22:31:18.386Z,42.08
2023-04-08T22:33:48.105Z,50.72
2023-04-08T22:36:16.975Z,41.13
2023-04-08T22:38:46.392Z,41.25
2023-04-08T22:41:18.971Z,39.92
2023-04-08T22:43:47.552Z,40.75
2023-04-08T22:46:18.254Z,37.53
2023-04-08T22:48:49.429Z,39.83
2023-04-08T22:51:17.931Z,41.33
2023-04-08T22:53:46.256Z,38.13
2023-04-08T22:56:14.525Z,36.13
2023-04-08T22:58:42.792Z,34.50
2023-04-08T23:01:17.219Z,31.17
2023-04-08T23:03:47.182Z,32.03
2023-04-08T23:06:15.996Z,31.25
2023-04-08T23:08:44.393Z,30.58
2023-04-08T23:11:12.685Z,32.45
2023-04-08T23:13:40.886Z,28.88
2023-04-08T23:16:09.932Z,27.70
2023-04-08T23:18:38.182Z,26.83
2023-04-08T23:21:07.936Z,28.08
2023-04-08T23:23:36.249Z,26.95
2023-04-08T23:26:04.433Z,29.40
2023-04-08T23:28:34.511Z,27.02
2023-04-08T23:31:05.674Z,30.20
2023-04-08T23:33:33.970Z,24.60
2023-04-08T23:36:02.279Z,29.30
2023-04-08T23:38:32.141Z,28.67
2023-04-08T23:41:00.514Z,32.80
2023-04-08T23:43:28.674Z,33.28
2023-04-08T23:45:56.941Z,30.98
2023-04-08T23:48:25.356Z,30.83
2023-04-08T23:50:54.142Z,28.45
2023-04-08T23:53:23.176Z,32.70
2023-04-08T23:55:52.794Z,32.53
2023-04-08T23:58:21.084Z,35.80
