createdAt,value
2022-08-07T00:00:12.479Z,6.60
2022-08-07T00:10:26.500Z,7.50
2022-08-07T00:20:15.707Z,7.40
2022-08-07T00:30:26.543Z,7.10
2022-08-07T00:40:13.985Z,7.20
2022-08-07T00:50:21.291Z,7.70
2022-08-07T01:00:14.453Z,7.50
2022-08-07T01:10:13.978Z,7.80
2022-08-07T01:20:16.816Z,8.20
2022-08-07T01:30:13.783Z,7.60
2022-08-07T01:40:15.546Z,8.80
2022-08-07T01:50:14.109Z,8.80
2022-08-07T02:00:14.168Z,10.10
2022-08-07T02:10:14.601Z,9.60
2022-08-07T02:20:19.853Z,9.20
2022-08-07T02:30:15.743Z,9.60
2022-08-07T02:40:30.575Z,10.60
2022-08-07T02:50:16.240Z,10.20
2022-08-07T03:00:15.652Z,11.20
2022-08-07T03:10:15.720Z,11.60
2022-08-07T03:20:15.981Z,11.50
2022-08-07T03:30:16.010Z,11.10
2022-08-07T03:40:17.084Z,11.70
2022-08-07T03:50:16.440Z,10.10
2022-08-07T04:00:17.712Z,8.90
2022-08-07T04:10:19.814Z,9.00
2022-08-07T04:20:17.130Z,7.70
2022-08-07T04:30:21.628Z,7.90
2022-08-07T04:40:18.230Z,7.70
2022-08-07T04:50:17.440Z,6.90
2022-08-07T05:00:30.094Z,5.80
2022-08-07T05:10:18.595Z,5.50
2022-08-07T05:20:17.733Z,5.40
2022-08-07T05:30:21.139Z,6.30
2022-08-07T05:40:20.608Z,6.00
2022-08-07T05:50:17.991Z,6.20
2022-08-07T06:00:18.074Z,6.80
2022-08-07T06:10:18.430Z,6.70
2022-08-07T06:20:31.881Z,7.80
2022-08-07T06:30:31.768Z,7.00
2022-08-07T06:40:21.063Z,6.10
2022-08-07T06:50:19.751Z,6.70
2022-08-07T07:00:19.181Z,6.20
2022-08-07T07:10:26.484Z,6.00
2022-08-07T07:20:20.481Z,5.80
2022-08-07T07:30:32.500Z,6.30
2022-08-07T07:40:21.032Z,6.30
2022-08-07T07:50:33.399Z,6.80
2022-08-07T08:00:31.431Z,6.30
2022-08-07T08:10:37.921Z,6.30
2022-08-07T08:20:23.691Z,5.50
2022-08-07T08:30:21.543Z,6.50
2022-08-07T08:40:28.302Z,7.70
2022-08-07T08:50:28.334Z,5.50
2022-08-07T09:00:22.003Z,6.80
2022-08-07T09:10:22.085Z,5.50
2022-08-07T09:20:35.402Z,6.30
2022-08-07T09:30:25.456Z,5.40
2022-08-07T09:40:22.634Z,4.90
2022-08-07T09:50:21.820Z,4.50
2022-08-07T10:00:24.398Z,4.70
2022-08-07T10:10:23.004Z,4.80
2022-08-07T10:20:30.436Z,3.90
2022-08-07T10:30:23.290Z,4.40
2022-08-07T10:40:22.512Z,3.80
2022-08-07T10:50:26.380Z,4.00
2022-08-07T11:00:36.732Z,3.10
2022-08-07T11:10:27.351Z,2.90
2022-08-07T11:20:24.374Z,2.70
2022-08-07T11:30:39.053Z,2.70
2022-08-07T11:40:24.169Z,2.90
2022-08-07T11:50:32.301Z,2.40
2022-08-07T12:00:27.732Z,2.40
2022-08-07T12:10:23.363Z,2.50
2022-08-07T12:20:30.575Z,2.70
2022-08-07T12:30:24.546Z,2.60
2022-08-07T12:40:46.322Z,2.70
2022-08-07T12:50:38.371Z,2.60
2022-08-07T13:00:32.592Z,3.10
2022-08-07T13:10:39.886Z,3.20
2022-08-07T13:20:27.677Z,2.70
2022-08-07T13:30:40.580Z,2.60
2022-08-07T13:40:34.911Z,2.80
2022-08-07T13:50:34.122Z,2.60
2022-08-07T14:00:26.163Z,2.80
2022-08-07T14:10:28.282Z,2.80
2022-08-07T14:20:42.635Z,2.90
2022-08-07T14:30:32.798Z,2.90
2022-08-07T14:40:27.670Z,2.40
2022-08-07T14:50:27.808Z,2.50
2022-08-07T15:00:30.382Z,2.50
2022-08-07T15:10:29.820Z,2.20
2022-08-07T15:20:33.338Z,2.60
2022-08-07T15:30:27.103Z,2.70
2022-08-07T15:40:34.681Z,2.50
2022-08-07T16:00:33.780Z,2.70
2022-08-07T16:10:27.423Z,2.60
2022-08-07T16:20:33.663Z,2.70
2022-08-07T16:30:30.707Z,2.80
2022-08-07T16:40:28.658Z,3.00
2022-08-07T16:50:38.712Z,2.80
2022-08-07T17:00:30.050Z,2.90
2022-08-07T17:10:32.756Z,2.40
2022-08-07T17:20:29.613Z,2.50
2022-08-07T17:30:27.704Z,2.40
2022-08-07T17:40:30.564Z,2.80
2022-08-07T17:50:30.433Z,2.60
2022-08-07T18:00:34.175Z,2.70
2022-08-07T18:10:32.988Z,2.70
2022-08-07T18:21:05.803Z,2.70
2022-08-07T18:30:32.401Z,2.40
2022-08-07T18:40:42.732Z,2.50
2022-08-07T18:50:40.586Z,3.80
2022-08-07T19:00:32.877Z,4.90
2022-08-07T19:10:31.287Z,5.30
2022-08-07T19:20:30.533Z,5.20
2022-08-07T19:31:06.043Z,3.50
2022-08-07T19:40:33.403Z,3.20
2022-08-07T19:50:43.643Z,2.90
2022-08-07T20:00:31.628Z,3.00
2022-08-07T20:10:37.127Z,3.30
2022-08-07T20:20:32.158Z,3.10
2022-08-07T20:30:30.942Z,3.00
2022-08-07T20:40:33.422Z,3.10
2022-08-07T20:50:31.095Z,3.30
2022-08-07T21:00:31.157Z,2.90
2022-08-07T21:10:31.578Z,3.20
2022-08-07T21:20:33.349Z,3.40
2022-08-07T21:30:31.571Z,3.40
2022-08-07T21:40:35.745Z,3.70
2022-08-07T21:50:31.931Z,3.80
2022-08-07T22:00:32.199Z,3.80
2022-08-07T22:10:33.763Z,3.80
2022-08-07T22:20:32.639Z,3.90
2022-08-07T22:30:32.647Z,3.60
2022-08-07T22:40:32.900Z,3.70
2022-08-07T22:50:33.803Z,3.60
2022-08-07T23:00:33.337Z,4.90
2022-08-07T23:10:39.643Z,4.80
2022-08-07T23:20:40.794Z,5.20
2022-08-07T23:30:38.787Z,5.80
2022-08-07T23:40:34.908Z,5.30
2022-08-07T23:50:34.110Z,5.20
