createdAt,value
2023-04-19T00:00:07.728Z,7.87
2023-04-19T00:02:56.190Z,8.58
2023-04-19T00:05:44.673Z,7.72
2023-04-19T00:08:32.027Z,7.15
2023-04-19T00:11:19.605Z,9.00
2023-04-19T00:14:07.227Z,8.30
2023-04-19T00:16:54.976Z,8.73
2023-04-19T00:19:43.064Z,7.83
2023-04-19T00:22:30.672Z,8.45
2023-04-19T00:25:18.325Z,8.80
2023-04-19T00:28:05.727Z,9.08
2023-04-19T00:30:53.249Z,9.53
2023-04-19T00:33:41.206Z,8.73
2023-04-19T00:36:28.433Z,10.50
2023-04-19T00:39:15.941Z,9.00
2023-04-19T00:42:03.232Z,8.53
2023-04-19T00:44:50.921Z,11.83
2023-04-19T00:47:38.888Z,10.68
2023-04-19T00:50:26.713Z,10.45
2023-04-19T00:53:14.295Z,10.63
2023-04-19T00:56:04.748Z,10.48
2023-04-19T00:58:52.666Z,11.05
2023-04-19T01:01:40.746Z,11.88
2023-04-19T01:04:28.727Z,11.10
2023-04-19T01:07:16.507Z,12.13
2023-04-19T01:10:03.900Z,11.90
2023-04-19T01:12:51.352Z,13.28
2023-04-19T01:15:40.537Z,13.45
2023-04-19T01:18:29.434Z,11.60
2023-04-19T01:21:17.410Z,11.78
2023-04-19T01:24:06.530Z,12.78
2023-04-19T01:26:53.750Z,13.68
2023-04-19T01:29:41.182Z,14.33
2023-04-19T01:32:28.767Z,13.25
2023-04-19T01:35:16.391Z,14.05
2023-04-19T01:38:03.797Z,13.90
2023-04-19T01:40:51.361Z,14.15
2023-04-19T01:43:38.771Z,15.23
2023-04-19T01:46:26.453Z,14.40
2023-04-19T01:49:14.153Z,14.05
2023-04-19T01:52:01.588Z,14.33
2023-04-19T01:54:49.294Z,14.25
2023-04-19T01:57:36.816Z,14.65
2023-04-19T02:00:24.630Z,12.35
2023-04-19T02:03:11.941Z,12.75
2023-04-19T02:06:01.647Z,13.38
2023-04-19T02:08:48.757Z,17.45
2023-04-19T02:11:36.160Z,13.50
2023-04-19T02:14:23.711Z,13.78
2023-04-19T02:17:12.345Z,13.43
2023-04-19T02:19:59.702Z,13.22
2023-04-19T02:22:47.978Z,13.88
2023-04-19T02:25:34.935Z,12.82
2023-04-19T02:28:22.504Z,13.88
2023-04-19T02:31:09.795Z,12.85
2023-04-19T02:33:57.164Z,14.07
2023-04-19T02:36:44.673Z,16.60
2023-04-19T02:39:32.057Z,14.60
2023-04-19T02:42:19.707Z,13.72
2023-04-19T02:45:08.259Z,13.35
2023-04-19T02:47:55.618Z,14.40
2023-04-19T02:50:43.216Z,15.03
2023-04-19T02:53:31.016Z,13.15
2023-04-19T02:56:18.737Z,12.63
2023-04-19T02:59:06.557Z,11.85
2023-04-19T03:01:54.000Z,14.00
2023-04-19T03:04:42.376Z,11.57
2023-04-19T03:07:29.810Z,14.07
2023-04-19T03:10:18.510Z,14.20
2023-04-19T03:13:06.684Z,13.22
2023-04-19T03:15:54.559Z,14.90
2023-04-19T03:18:42.052Z,16.77
2023-04-19T03:21:29.643Z,14.35
2023-04-19T03:24:17.944Z,15.75
2023-04-19T03:27:05.338Z,15.58
2023-04-19T03:29:52.867Z,15.30
2023-04-19T03:32:40.153Z,14.18
2023-04-19T03:35:29.282Z,13.00
2023-04-19T03:38:17.968Z,18.17
2023-04-19T03:41:05.026Z,16.80
2023-04-19T03:43:52.354Z,15.38
2023-04-19T03:46:39.718Z,15.95
2023-04-19T03:49:27.190Z,15.75
2023-04-19T03:52:14.815Z,16.65
2023-04-19T03:55:02.172Z,15.63
2023-04-19T03:57:50.278Z,14.78
2023-04-19T04:00:37.990Z,17.75
2023-04-19T04:03:25.457Z,20.17
2023-04-19T04:06:13.154Z,20.23
2023-04-19T04:09:00.834Z,20.82
2023-04-19T04:11:48.385Z,22.62
2023-04-19T04:14:35.687Z,18.35
2023-04-19T04:17:24.310Z,18.23
2023-04-19T04:20:13.591Z,16.67
2023-04-19T04:23:02.920Z,22.22
2023-04-19T04:26:01.031Z,19.02
2023-04-19T04:28:48.917Z,18.23
2023-04-19T04:31:36.595Z,19.27
2023-04-19T04:34:24.794Z,20.88
2023-04-19T04:37:12.467Z,19.90
2023-04-19T04:39:59.686Z,21.62
2023-04-19T04:42:50.112Z,20.65
2023-04-19T04:45:38.020Z,20.77
2023-04-19T04:48:26.383Z,24.65
2023-04-19T04:51:13.883Z,20.82
2023-04-19T04:54:01.422Z,20.02
2023-04-19T04:56:49.315Z,19.95
2023-04-19T04:59:37.350Z,19.42
2023-04-19T05:02:25.803Z,21.48
2023-04-19T05:05:13.345Z,19.60
2023-04-19T05:08:01.278Z,20.82
2023-04-19T05:10:48.778Z,20.55
2023-04-19T05:13:36.653Z,24.37
2023-04-19T05:16:23.969Z,18.35
2023-04-19T05:19:11.503Z,19.42
2023-04-19T05:21:59.162Z,22.48
2023-04-19T05:24:47.331Z,22.93
2023-04-19T05:27:34.634Z,18.73
2023-04-19T05:30:21.948Z,20.32
2023-04-19T05:33:09.578Z,19.57
2023-04-19T05:35:56.851Z,18.87
2023-04-19T05:38:44.161Z,19.35
2023-04-19T05:41:31.454Z,16.25
2023-04-19T05:44:18.924Z,18.02
2023-04-19T05:47:06.994Z,15.90
2023-04-19T05:49:54.407Z,18.10
2023-04-19T05:52:44.445Z,17.32
2023-04-19T05:55:32.659Z,18.60
2023-04-19T05:58:20.228Z,14.98
2023-04-19T06:01:07.981Z,17.70
2023-04-19T06:03:56.000Z,17.80
2023-04-19T06:06:43.698Z,14.40
2023-04-19T06:09:30.922Z,14.40
2023-04-19T06:12:18.505Z,16.55
2023-04-19T06:15:06.935Z,14.80
2023-04-19T06:17:54.529Z,13.58
2023-04-19T06:20:42.205Z,13.25
2023-04-19T06:23:29.699Z,15.28
2023-04-19T06:26:17.036Z,13.15
2023-04-19T06:29:05.537Z,13.20
2023-04-19T06:31:53.034Z,10.40
2023-04-19T06:34:40.741Z,10.50
2023-04-19T06:37:29.072Z,10.32
2023-04-19T06:40:16.291Z,11.03
2023-04-19T06:43:05.854Z,16.48
2023-04-19T06:46:00.490Z,6.90
2023-04-19T06:48:49.379Z,10.35
2023-04-19T06:51:36.844Z,8.10
2023-04-19T06:54:25.215Z,12.25
2023-04-19T06:57:12.806Z,8.20
2023-04-19T07:00:00.343Z,15.03
2023-04-19T07:02:47.832Z,7.15
2023-04-19T07:05:37.077Z,7.90
2023-04-19T07:08:32.255Z,8.05
2023-04-19T07:11:14.831Z,6.75
2023-04-19T07:14:02.368Z,8.13
2023-04-19T07:16:50.992Z,6.58
2023-04-19T07:19:39.511Z,8.15
2023-04-19T07:22:26.929Z,6.12
2023-04-19T07:25:15.288Z,10.10
2023-04-19T07:28:07.200Z,6.75
2023-04-19T07:30:54.668Z,5.35
2023-04-19T07:33:42.187Z,7.15
2023-04-19T07:36:29.726Z,6.15
2023-04-19T07:39:20.149Z,5.70
2023-04-19T07:42:07.483Z,10.60
2023-04-19T07:44:54.970Z,5.87
2023-04-19T07:47:42.602Z,4.65
2023-04-19T07:50:30.036Z,5.15
2023-04-19T07:53:18.362Z,7.80
2023-04-19T07:56:07.222Z,6.00
2023-04-19T07:59:06.940Z,6.05
2023-04-19T08:01:43.910Z,8.10
2023-04-19T08:04:31.626Z,6.03
2023-04-19T08:07:21.953Z,5.55
2023-04-19T08:10:10.083Z,7.80
2023-04-19T08:13:04.294Z,6.50
2023-04-19T08:18:35.967Z,5.85
2023-04-19T08:21:28.582Z,5.08
2023-04-19T08:24:12.948Z,4.28
2023-04-19T08:27:01.548Z,7.72
2023-04-19T08:29:48.831Z,4.12
2023-04-19T08:32:36.369Z,7.62
2023-04-19T08:35:27.267Z,7.17
2023-04-19T08:38:14.207Z,6.45
2023-04-19T08:41:02.503Z,5.90
2023-04-19T08:43:52.953Z,9.73
2023-04-19T08:46:41.160Z,6.40
2023-04-19T08:49:29.417Z,5.22
2023-04-19T08:52:16.942Z,6.50
2023-04-19T08:55:09.244Z,5.47
2023-04-19T08:57:59.725Z,6.05
2023-04-19T09:00:47.160Z,6.67
2023-04-19T09:03:44.302Z,8.05
2023-04-19T09:06:27.308Z,6.95
2023-04-19T09:09:37.232Z,8.13
2023-04-19T09:12:19.213Z,5.50
2023-04-19T09:15:11.806Z,7.35
2023-04-19T09:18:10.347Z,6.95
2023-04-19T09:20:58.282Z,11.45
2023-04-19T09:23:48.438Z,8.20
2023-04-19T09:26:37.061Z,6.70
2023-04-19T09:29:24.266Z,7.08
2023-04-19T09:32:12.611Z,6.35
2023-04-19T09:35:01.685Z,6.95
2023-04-19T09:38:06.402Z,6.80
2023-04-19T09:40:51.118Z,8.35
2023-04-19T09:44:00.833Z,6.60
2023-04-19T09:46:38.114Z,7.97
2023-04-19T09:49:45.664Z,9.95
2023-04-19T09:52:19.875Z,8.68
2023-04-19T09:55:22.240Z,7.05
2023-04-19T09:57:57.266Z,6.35
2023-04-19T10:00:50.102Z,7.45
2023-04-19T10:03:37.174Z,9.88
2023-04-19T10:09:15.485Z,9.83
2023-04-19T10:12:20.968Z,6.95
2023-04-19T10:14:57.665Z,6.45
2023-04-19T10:17:45.349Z,6.72
2023-04-19T10:20:36.834Z,9.83
2023-04-19T10:23:24.954Z,10.13
2023-04-19T10:26:12.055Z,6.75
2023-04-19T10:28:59.654Z,6.72
2023-04-19T10:31:50.621Z,7.78
2023-04-19T10:34:42.120Z,6.62
2023-04-19T10:37:29.429Z,5.50
2023-04-19T10:40:20.069Z,8.60
2023-04-19T10:43:17.697Z,10.65
2023-04-19T10:46:09.888Z,7.03
2023-04-19T10:49:01.676Z,9.18
2023-04-19T10:51:52.849Z,9.83
2023-04-19T10:54:40.600Z,8.15
2023-04-19T10:57:28.891Z,5.47
2023-04-19T11:00:25.137Z,7.65
2023-04-19T11:03:38.615Z,6.87
2023-04-19T11:06:27.960Z,7.12
2023-04-19T11:09:24.440Z,9.48
2023-04-19T11:12:15.442Z,6.05
2023-04-19T11:15:03.254Z,3.47
2023-04-19T11:18:08.756Z,5.42
2023-04-19T11:20:44.085Z,7.22
2023-04-19T11:23:31.643Z,4.58
2023-04-19T11:26:19.331Z,5.12
2023-04-19T11:29:07.281Z,6.67
2023-04-19T11:31:54.537Z,3.25
2023-04-19T11:34:42.272Z,3.47
2023-04-19T11:37:34.563Z,5.70
2023-04-19T11:40:23.477Z,4.70
2023-04-19T11:43:11.222Z,5.12
2023-04-19T11:46:01.518Z,3.75
2023-04-19T11:48:53.713Z,4.60
2023-04-19T11:51:43.512Z,5.05
2023-04-19T11:54:30.997Z,4.70
2023-04-19T11:57:29.990Z,5.03
2023-04-19T12:00:19.888Z,3.67
2023-04-19T12:03:07.528Z,3.42
2023-04-19T12:06:00.624Z,4.95
2023-04-19T12:08:51.141Z,3.37
2023-04-19T12:11:48.545Z,3.58
2023-04-19T12:14:35.312Z,6.70
2023-04-19T12:17:22.486Z,5.22
2023-04-19T12:20:10.301Z,5.25
2023-04-19T12:22:57.628Z,2.47
2023-04-19T12:25:47.431Z,3.62
2023-04-19T12:28:34.667Z,4.53
2023-04-19T12:31:25.896Z,2.58
2023-04-19T12:34:13.456Z,2.37
2023-04-19T12:37:00.945Z,4.37
2023-04-19T12:39:50.523Z,5.42
2023-04-19T12:42:38.066Z,2.62
2023-04-19T12:45:25.840Z,2.52
2023-04-19T12:48:14.582Z,1.80
2023-04-19T12:51:01.962Z,1.90
2023-04-19T12:53:50.747Z,3.15
2023-04-19T12:56:38.347Z,3.77
2023-04-19T12:59:26.009Z,3.22
2023-04-19T13:02:13.470Z,3.00
2023-04-19T13:05:00.910Z,1.80
2023-04-19T13:07:48.188Z,3.98
2023-04-19T13:10:35.564Z,2.87
2023-04-19T13:13:23.422Z,1.90
2023-04-19T13:16:11.125Z,3.17
2023-04-19T13:18:58.584Z,4.15
2023-04-19T13:21:46.639Z,2.60
2023-04-19T13:24:35.046Z,1.40
2023-04-19T13:27:23.995Z,2.67
2023-04-19T13:30:12.081Z,3.12
2023-04-19T13:33:00.875Z,5.75
2023-04-19T13:35:48.165Z,4.20
2023-04-19T13:38:35.844Z,3.55
2023-04-19T13:41:23.483Z,2.00
2023-04-19T13:44:11.063Z,2.72
2023-04-19T13:46:58.592Z,2.75
2023-04-19T13:49:47.787Z,2.85
2023-04-19T13:52:34.803Z,2.17
2023-04-19T13:55:22.213Z,1.77
2023-04-19T13:58:09.608Z,7.40
2023-04-19T14:00:57.206Z,1.12
2023-04-19T14:03:44.686Z,5.30
2023-04-19T14:06:32.771Z,3.60
2023-04-19T14:09:19.947Z,4.08
2023-04-19T14:12:09.165Z,1.77
2023-04-19T14:14:56.775Z,5.28
2023-04-19T14:17:44.443Z,4.42
2023-04-19T14:20:31.789Z,3.60
2023-04-19T14:23:19.322Z,4.28
2023-04-19T14:26:06.615Z,5.90
2023-04-19T14:28:54.103Z,3.22
2023-04-19T14:31:41.984Z,2.15
2023-04-19T14:34:29.479Z,2.58
2023-04-19T14:37:16.803Z,4.10
2023-04-19T14:40:04.875Z,1.77
2023-04-19T14:42:53.314Z,8.08
2023-04-19T14:45:40.856Z,3.25
2023-04-19T14:48:28.250Z,3.50
2023-04-19T14:51:15.442Z,4.78
2023-04-19T14:54:03.114Z,9.78
2023-04-19T14:56:51.214Z,2.40
2023-04-19T14:59:38.718Z,1.72
2023-04-19T15:02:26.810Z,1.77
2023-04-19T15:05:15.753Z,2.62
2023-04-19T15:08:03.333Z,3.80
2023-04-19T15:10:50.529Z,2.42
2023-04-19T15:13:38.042Z,1.87
2023-04-19T15:16:25.337Z,3.35
2023-04-19T15:19:12.799Z,3.50
2023-04-19T15:22:00.421Z,10.90
2023-04-19T15:24:48.214Z,3.33
2023-04-19T15:27:35.729Z,2.25
2023-04-19T15:30:23.307Z,2.80
2023-04-19T15:33:11.111Z,6.20
2023-04-19T15:35:59.688Z,3.92
2023-04-19T15:38:47.480Z,3.50
2023-04-19T15:41:35.254Z,3.75
2023-04-19T15:44:22.858Z,4.03
2023-04-19T15:47:10.488Z,4.72
2023-04-19T15:49:59.168Z,2.75
2023-04-19T15:52:46.746Z,5.47
2023-04-19T15:55:35.024Z,4.03
2023-04-19T15:58:23.928Z,4.90
2023-04-19T16:01:18.384Z,5.12
2023-04-19T16:04:04.957Z,3.35
2023-04-19T16:06:52.711Z,3.67
2023-04-19T16:09:39.996Z,5.70
2023-04-19T16:12:28.569Z,4.75
2023-04-19T16:15:16.139Z,6.17
2023-04-19T16:18:03.675Z,4.50
2023-04-19T16:20:52.631Z,4.75
2023-04-19T16:23:39.832Z,4.83
2023-04-19T16:26:27.285Z,2.33
2023-04-19T16:29:14.394Z,3.08
2023-04-19T16:32:01.990Z,6.22
2023-04-19T16:34:51.153Z,8.38
2023-04-19T16:37:38.540Z,3.55
2023-04-19T16:40:27.056Z,6.30
2023-04-19T16:43:14.478Z,4.60
2023-04-19T16:46:02.295Z,6.22
2023-04-19T16:48:49.749Z,3.15
2023-04-19T16:51:37.016Z,2.08
2023-04-19T16:54:24.141Z,2.65
2023-04-19T16:57:11.700Z,4.85
2023-04-19T16:59:59.578Z,4.08
2023-04-19T17:02:47.176Z,4.22
2023-04-19T17:05:34.816Z,2.47
2023-04-19T17:08:22.289Z,4.97
2023-04-19T17:11:09.547Z,2.72
2023-04-19T17:13:57.030Z,5.12
2023-04-19T17:16:44.466Z,4.65
2023-04-19T17:19:31.784Z,6.92
2023-04-19T17:22:19.029Z,5.33
2023-04-19T17:25:07.322Z,2.35
2023-04-19T17:27:55.616Z,4.72
2023-04-19T17:30:43.199Z,4.62
2023-04-19T17:33:30.485Z,5.30
2023-04-19T17:36:18.723Z,7.30
2023-04-19T17:39:07.929Z,7.20
2023-04-19T17:41:56.468Z,4.03
2023-04-19T17:44:43.810Z,5.05
2023-04-19T17:47:31.901Z,4.95
2023-04-19T17:50:19.479Z,5.65
2023-04-19T17:53:06.746Z,2.12
2023-04-19T17:55:54.207Z,6.30
2023-04-19T17:58:42.038Z,2.47
2023-04-19T18:01:30.090Z,4.03
2023-04-19T18:04:19.478Z,4.15
2023-04-19T18:07:06.909Z,3.22
2023-04-19T18:09:54.752Z,5.28
2023-04-19T18:12:41.990Z,4.05
2023-04-19T18:15:29.863Z,3.45
2023-04-19T18:18:17.218Z,2.67
2023-04-19T18:21:09.595Z,2.92
2023-04-19T18:23:57.170Z,5.22
2023-04-19T18:26:44.745Z,3.72
2023-04-19T18:29:32.139Z,1.77
2023-04-19T18:32:21.761Z,3.35
2023-04-19T18:35:11.837Z,9.05
2023-04-19T18:37:59.454Z,6.72
2023-04-19T18:40:47.097Z,6.35
2023-04-19T18:43:34.399Z,2.33
2023-04-19T18:46:22.342Z,7.42
2023-04-19T18:49:10.255Z,2.85
2023-04-19T18:51:57.307Z,3.22
2023-04-19T18:54:44.594Z,5.80
2023-04-19T18:57:34.431Z,4.78
2023-04-19T19:00:21.736Z,2.87
2023-04-19T19:03:15.907Z,5.83
2023-04-19T19:05:58.598Z,5.83
2023-04-19T19:08:46.303Z,8.23
2023-04-19T19:11:55.415Z,7.08
2023-04-19T19:14:29.996Z,5.33
2023-04-19T19:17:17.364Z,4.12
2023-04-19T19:20:06.906Z,3.95
2023-04-19T19:22:54.435Z,4.12
2023-04-19T19:25:42.531Z,7.78
2023-04-19T19:28:29.708Z,4.92
2023-04-19T19:31:19.794Z,5.58
2023-04-19T19:34:23.305Z,7.58
2023-04-19T19:36:56.519Z,4.03
2023-04-19T19:39:46.585Z,5.15
2023-04-19T19:42:35.252Z,4.17
2023-04-19T19:45:22.515Z,6.20
2023-04-19T19:48:10.403Z,7.15
2023-04-19T19:51:25.011Z,4.12
2023-04-19T19:53:46.892Z,6.75
2023-04-19T19:59:29.108Z,7.45
2023-04-19T20:02:10.741Z,3.30
2023-04-19T20:04:58.418Z,3.87
2023-04-19T20:08:01.205Z,3.40
2023-04-19T20:10:34.605Z,5.28
2023-04-19T20:13:21.870Z,8.28
2023-04-19T20:16:10.005Z,5.08
2023-04-19T20:18:57.848Z,4.95
2023-04-19T20:21:45.473Z,6.85
2023-04-19T20:24:33.601Z,4.65
2023-04-19T20:27:21.587Z,3.10
2023-04-19T20:30:10.110Z,3.60
2023-04-19T20:32:57.827Z,4.62
2023-04-19T20:35:45.397Z,4.47
2023-04-19T20:38:34.446Z,4.25
2023-04-19T20:41:22.576Z,5.10
2023-04-19T20:44:09.925Z,3.75
2023-04-19T20:46:57.543Z,3.42
2023-04-19T20:49:45.582Z,4.12
2023-04-19T20:52:33.192Z,4.12
2023-04-19T20:55:20.751Z,4.45
2023-04-19T20:58:08.440Z,4.45
2023-04-19T21:00:56.051Z,7.67
2023-04-19T21:03:44.232Z,5.17
2023-04-19T21:06:32.343Z,5.65
2023-04-19T21:09:20.103Z,7.33
2023-04-19T21:12:07.779Z,5.35
2023-04-19T21:14:55.557Z,9.10
2023-04-19T21:17:43.644Z,4.10
2023-04-19T21:20:42.840Z,5.33
2023-04-19T21:23:27.905Z,5.30
2023-04-19T21:26:15.708Z,6.97
2023-04-19T21:29:02.872Z,5.05
2023-04-19T21:31:50.460Z,5.85
2023-04-19T21:34:38.246Z,6.30
2023-04-19T21:37:26.441Z,3.87
2023-04-19T21:40:14.340Z,5.15
2023-04-19T21:43:01.617Z,4.17
2023-04-19T21:45:49.967Z,6.10
2023-04-19T21:48:37.201Z,5.25
2023-04-19T21:51:24.716Z,5.17
2023-04-19T21:54:17.817Z,4.00
2023-04-19T21:57:01.458Z,4.45
2023-04-19T21:59:48.828Z,9.78
2023-04-19T22:02:36.227Z,5.78
2023-04-19T22:05:23.639Z,6.00
2023-04-19T22:08:12.135Z,5.85
2023-04-19T22:11:00.408Z,4.97
2023-04-19T22:13:48.045Z,4.00
2023-04-19T22:16:36.113Z,3.22
2023-04-19T22:19:24.510Z,4.28
2023-04-19T22:22:11.715Z,4.50
2023-04-19T22:24:59.366Z,4.95
2023-04-19T22:27:48.668Z,6.40
2023-04-19T22:30:38.866Z,7.50
2023-04-19T22:33:26.127Z,5.30
2023-04-19T22:36:13.300Z,6.55
2023-04-19T22:39:00.910Z,5.20
2023-04-19T22:41:48.326Z,6.90
2023-04-19T22:44:37.519Z,5.37
2023-04-19T22:47:25.118Z,4.42
2023-04-19T22:50:12.786Z,4.85
2023-04-19T22:53:00.215Z,7.33
2023-04-19T22:55:47.986Z,4.90
2023-04-19T22:58:35.367Z,5.60
2023-04-19T23:01:22.946Z,5.33
2023-04-19T23:04:13.602Z,9.90
2023-04-19T23:07:00.889Z,6.92
2023-04-19T23:09:48.260Z,6.47
2023-04-19T23:12:35.606Z,7.20
2023-04-19T23:15:23.764Z,7.30
2023-04-19T23:18:11.584Z,5.90
2023-04-19T23:20:59.418Z,7.03
2023-04-19T23:23:46.937Z,5.12
2023-04-19T23:26:34.799Z,6.25
2023-04-19T23:29:22.063Z,12.80
2023-04-19T23:32:09.638Z,6.25
2023-04-19T23:34:56.969Z,13.55
2023-04-19T23:37:44.420Z,7.08
2023-04-19T23:40:31.981Z,5.92
2023-04-19T23:43:21.057Z,10.00
2023-04-19T23:46:08.699Z,8.50
2023-04-19T23:48:57.199Z,7.17
2023-04-19T23:51:44.850Z,7.65
2023-04-19T23:54:32.427Z,4.40
2023-04-19T23:57:20.458Z,9.80
