createdAt,value
2023-05-25T00:00:12.367Z,13.71
2023-05-25T00:02:40.248Z,13.62
2023-05-25T00:05:09.155Z,13.54
2023-05-25T00:07:37.101Z,13.51
2023-05-25T00:10:07.510Z,13.54
2023-05-25T00:12:35.189Z,13.55
2023-05-25T00:15:02.903Z,13.52
2023-05-25T00:17:32.287Z,13.48
2023-05-25T00:20:08.897Z,13.49
2023-05-25T00:22:37.603Z,13.53
2023-05-25T00:25:06.504Z,13.55
2023-05-25T00:27:34.663Z,13.54
2023-05-25T00:30:02.338Z,13.53
2023-05-25T00:32:30.029Z,13.52
2023-05-25T00:34:57.654Z,13.53
2023-05-25T00:37:26.343Z,13.54
2023-05-25T00:39:54.006Z,13.52
2023-05-25T00:42:22.284Z,13.48
2023-05-25T00:44:50.044Z,13.42
2023-05-25T00:47:18.121Z,13.39
2023-05-25T00:49:47.726Z,13.39
2023-05-25T00:52:17.037Z,13.40
2023-05-25T00:54:45.714Z,13.36
2023-05-25T00:57:13.482Z,13.30
2023-05-25T00:59:47.288Z,13.26
2023-05-25T01:02:17.736Z,13.25
2023-05-25T01:04:54.203Z,13.18
2023-05-25T01:07:24.170Z,13.06
2023-05-25T01:09:58.435Z,12.96
2023-05-25T01:12:28.227Z,12.93
2023-05-25T01:14:56.196Z,12.91
2023-05-25T01:17:26.961Z,12.88
2023-05-25T01:20:08.129Z,12.83
2023-05-25T01:22:39.152Z,12.77
2023-05-25T01:25:44.461Z,12.74
2023-05-25T01:28:21.123Z,12.75
2023-05-25T01:30:51.128Z,12.72
2023-05-25T01:33:21.309Z,12.68
2023-05-25T01:35:49.086Z,12.64
2023-05-25T01:38:18.170Z,12.62
2023-05-25T01:40:47.068Z,12.64
2023-05-25T01:43:17.082Z,12.64
2023-05-25T01:45:45.203Z,12.60
2023-05-25T01:48:19.205Z,12.55
2023-05-25T01:50:53.992Z,12.51
2023-05-25T01:53:31.269Z,12.49
2023-05-25T01:56:09.616Z,12.46
2023-05-25T01:58:47.215Z,12.39
2023-05-25T02:01:15.500Z,12.33
2023-05-25T02:03:43.543Z,12.29
2023-05-25T02:06:11.507Z,12.31
2023-05-25T02:08:39.171Z,12.34
2023-05-25T02:11:06.932Z,12.35
2023-05-25T02:13:34.715Z,12.35
2023-05-25T02:16:02.726Z,12.33
2023-05-25T02:18:32.386Z,12.35
2023-05-25T02:21:00.351Z,12.37
2023-05-25T02:23:27.910Z,12.39
2023-05-25T02:25:56.703Z,12.39
2023-05-25T02:28:24.669Z,12.37
2023-05-25T02:30:52.336Z,12.37
2023-05-25T02:33:20.612Z,12.40
2023-05-25T02:35:49.607Z,12.42
2023-05-25T02:38:17.378Z,12.43
2023-05-25T02:40:47.381Z,12.42
2023-05-25T02:43:15.046Z,12.46
2023-05-25T02:45:43.033Z,12.54
2023-05-25T02:48:10.885Z,12.63
2023-05-25T02:50:38.650Z,12.70
2023-05-25T02:53:08.153Z,12.76
2023-05-25T02:55:35.816Z,12.86
2023-05-25T02:58:03.683Z,12.97
2023-05-25T03:00:50.953Z,13.09
2023-05-25T03:03:19.502Z,13.16
2023-05-25T03:05:48.376Z,13.22
2023-05-25T03:08:16.554Z,13.31
2023-05-25T03:10:44.321Z,13.45
2023-05-25T03:13:12.592Z,13.60
2023-05-25T03:15:41.393Z,13.73
2023-05-25T03:18:11.506Z,13.80
2023-05-25T03:20:40.790Z,13.89
2023-05-25T03:23:10.106Z,14.01
2023-05-25T03:25:38.480Z,14.13
2023-05-25T03:28:06.252Z,14.29
2023-05-25T03:30:33.920Z,14.43
2023-05-25T03:33:01.663Z,14.54
2023-05-25T03:35:33.541Z,14.66
2023-05-25T03:38:02.133Z,14.81
2023-05-25T03:40:29.690Z,14.98
2023-05-25T03:42:57.341Z,15.14
2023-05-25T03:45:24.905Z,15.29
2023-05-25T03:47:52.505Z,15.45
2023-05-25T03:50:21.461Z,15.63
2023-05-25T03:52:49.234Z,15.83
2023-05-25T03:55:17.725Z,16.03
2023-05-25T03:57:45.987Z,16.19
2023-05-25T04:00:14.628Z,16.34
2023-05-25T04:02:43.602Z,16.51
2023-05-25T04:05:11.647Z,16.71
2023-05-25T04:07:41.025Z,16.95
2023-05-25T04:10:09.313Z,17.14
2023-05-25T04:12:37.991Z,17.35
2023-05-25T04:15:09.366Z,17.56
2023-05-25T04:17:48.205Z,17.77
2023-05-25T04:20:17.555Z,17.99
2023-05-25T04:22:45.545Z,18.24
2023-05-25T04:25:13.508Z,18.46
2023-05-25T04:27:42.502Z,18.68
2023-05-25T04:30:11.805Z,18.88
2023-05-25T04:33:11.841Z,19.09
2023-05-25T04:35:58.887Z,19.29
2023-05-25T04:38:26.712Z,19.47
2023-05-25T04:40:54.476Z,19.67
2023-05-25T04:43:26.684Z,19.85
2023-05-25T04:46:01.080Z,20.01
2023-05-25T04:48:32.924Z,20.14
2023-05-25T04:51:05.520Z,20.24
2023-05-25T04:53:35.619Z,20.33
2023-05-25T04:56:04.719Z,20.42
2023-05-25T04:58:33.811Z,20.52
2023-05-25T05:01:01.439Z,20.64
2023-05-25T05:03:30.399Z,20.76
2023-05-25T05:05:59.058Z,20.86
2023-05-25T05:08:29.919Z,20.95
2023-05-25T05:10:58.681Z,21.03
2023-05-25T05:13:27.828Z,21.07
2023-05-25T05:15:56.258Z,21.03
2023-05-25T05:18:24.022Z,21.02
2023-05-25T05:20:52.502Z,21.10
2023-05-25T05:23:20.272Z,21.22
2023-05-25T05:25:48.869Z,21.32
2023-05-25T05:28:17.545Z,21.36
2023-05-25T05:30:47.770Z,21.34
2023-05-25T05:33:16.135Z,21.34
2023-05-25T05:35:48.848Z,21.37
2023-05-25T05:38:21.809Z,21.40
2023-05-25T05:40:50.234Z,21.48
2023-05-25T05:43:23.687Z,21.55
2023-05-25T05:45:52.476Z,21.63
2023-05-25T05:48:20.032Z,21.72
2023-05-25T05:50:47.816Z,21.82
2023-05-25T05:53:16.472Z,21.89
2023-05-25T05:55:45.145Z,21.92
2023-05-25T05:58:15.803Z,21.96
2023-05-25T06:00:43.531Z,22.00
2023-05-25T06:03:11.707Z,22.02
2023-05-25T06:05:40.150Z,22.13
2023-05-25T06:08:10.351Z,22.27
2023-05-25T06:10:40.301Z,22.38
2023-05-25T06:13:09.768Z,22.48
2023-05-25T06:15:37.440Z,22.55
2023-05-25T06:18:09.112Z,22.57
2023-05-25T06:20:36.874Z,22.59
2023-05-25T06:23:04.616Z,22.62
2023-05-25T06:25:33.710Z,22.63
2023-05-25T06:28:02.497Z,22.67
2023-05-25T06:30:30.159Z,22.66
2023-05-25T06:32:58.330Z,22.69
2023-05-25T06:35:26.510Z,22.75
2023-05-25T06:37:54.895Z,22.87
2023-05-25T06:40:22.551Z,23.00
2023-05-25T06:42:52.258Z,23.15
2023-05-25T06:45:59.782Z,23.29
2023-05-25T06:48:28.831Z,23.42
2023-05-25T06:50:56.515Z,23.55
2023-05-25T06:53:25.145Z,23.65
2023-05-25T06:55:52.867Z,23.69
2023-05-25T06:58:20.543Z,23.73
2023-05-25T07:00:48.290Z,23.85
2023-05-25T07:03:17.084Z,23.94
2023-05-25T07:05:44.966Z,24.02
2023-05-25T07:08:14.056Z,24.08
2023-05-25T07:10:42.263Z,24.14
2023-05-25T07:13:11.937Z,24.17
2023-05-25T07:15:40.146Z,24.24
2023-05-25T07:18:13.258Z,24.28
2023-05-25T07:20:44.439Z,24.23
2023-05-25T07:23:12.314Z,24.12
2023-05-25T07:25:40.591Z,24.06
2023-05-25T07:28:08.587Z,24.11
2023-05-25T07:30:36.640Z,24.23
2023-05-25T07:33:05.080Z,24.36
2023-05-25T07:35:34.520Z,24.48
2023-05-25T07:38:06.862Z,24.59
2023-05-25T07:40:34.452Z,24.65
2023-05-25T07:43:08.756Z,24.68
2023-05-25T07:45:40.222Z,24.72
2023-05-25T07:48:08.257Z,24.86
2023-05-25T07:50:36.167Z,25.11
2023-05-25T07:53:03.817Z,25.29
2023-05-25T07:55:31.486Z,25.49
2023-05-25T07:57:59.044Z,25.65
2023-05-25T08:00:26.810Z,25.78
2023-05-25T08:02:54.524Z,25.86
2023-05-25T08:05:22.146Z,25.86
2023-05-25T08:07:49.797Z,25.86
2023-05-25T08:10:19.608Z,25.87
2023-05-25T08:12:49.496Z,25.91
2023-05-25T08:15:18.007Z,25.93
2023-05-25T08:17:49.825Z,25.96
2023-05-25T08:20:18.438Z,26.03
2023-05-25T08:22:46.214Z,26.07
2023-05-25T08:25:14.702Z,26.11
2023-05-25T08:27:42.252Z,26.23
2023-05-25T08:30:10.534Z,26.36
2023-05-25T08:32:38.306Z,26.50
2023-05-25T08:35:06.784Z,26.70
2023-05-25T08:37:34.646Z,26.87
2023-05-25T08:40:02.941Z,26.95
2023-05-25T08:42:30.683Z,27.06
2023-05-25T08:44:59.186Z,27.13
2023-05-25T08:47:26.845Z,27.24
2023-05-25T08:49:54.759Z,27.41
2023-05-25T08:52:23.998Z,27.52
2023-05-25T08:54:54.636Z,27.67
2023-05-25T08:57:51.577Z,27.79
2023-05-25T09:00:22.151Z,27.91
2023-05-25T09:03:12.373Z,28.03
2023-05-25T09:05:40.160Z,28.28
2023-05-25T09:08:08.963Z,28.51
2023-05-25T09:10:37.853Z,28.76
2023-05-25T09:13:19.802Z,29.07
2023-05-25T09:15:49.746Z,29.31
2023-05-25T09:18:18.357Z,29.43
2023-05-25T09:20:47.304Z,29.52
2023-05-25T09:23:16.130Z,29.62
2023-05-25T09:25:44.320Z,29.70
2023-05-25T09:30:42.657Z,29.80
2023-05-25T09:33:15.403Z,29.89
2023-05-25T09:35:44.054Z,30.06
2023-05-25T09:38:14.337Z,30.19
2023-05-25T09:40:42.835Z,30.47
2023-05-25T09:43:12.283Z,30.74
2023-05-25T09:45:39.936Z,30.95
2023-05-25T09:48:08.433Z,31.14
2023-05-25T09:50:36.408Z,31.20
2023-05-25T09:53:04.361Z,31.41
2023-05-25T09:55:44.391Z,31.57
2023-05-25T09:58:20.579Z,31.71
2023-05-25T10:00:49.976Z,31.76
2023-05-25T10:03:17.643Z,31.83
2023-05-25T10:05:45.725Z,31.94
2023-05-25T10:08:13.375Z,32.07
2023-05-25T10:10:41.485Z,32.16
2023-05-25T10:13:10.049Z,32.13
2023-05-25T10:15:38.127Z,32.00
2023-05-25T10:18:06.163Z,31.78
2023-05-25T10:20:35.196Z,31.55
2023-05-25T10:23:11.442Z,31.36
2023-05-25T10:25:46.206Z,31.08
2023-05-25T10:28:35.168Z,30.80
2023-05-25T10:31:03.304Z,30.57
2023-05-25T10:36:09.527Z,30.56
2023-05-25T10:38:44.806Z,30.69
2023-05-25T10:41:12.587Z,30.70
2023-05-25T10:43:41.560Z,30.79
2023-05-25T10:46:09.447Z,31.00
2023-05-25T10:48:38.688Z,31.23
2023-05-25T10:51:08.846Z,31.34
2023-05-25T10:53:37.756Z,31.32
2023-05-25T10:56:10.937Z,31.19
2023-05-25T10:58:41.802Z,31.05
2023-05-25T11:01:10.230Z,31.02
2023-05-25T11:03:47.170Z,31.03
2023-05-25T11:06:18.605Z,31.06
2023-05-25T11:08:50.620Z,31.12
2023-05-25T11:11:18.347Z,31.17
2023-05-25T11:13:49.837Z,31.29
2023-05-25T11:16:18.412Z,31.41
2023-05-25T11:18:59.226Z,31.36
2023-05-25T11:21:28.271Z,31.08
2023-05-25T11:24:03.326Z,30.97
2023-05-25T11:26:34.703Z,31.18
2023-05-25T11:29:12.722Z,31.23
2023-05-25T11:31:43.610Z,31.03
2023-05-25T11:34:14.617Z,30.95
2023-05-25T11:36:43.028Z,31.12
2023-05-25T11:39:21.968Z,31.47
2023-05-25T11:41:58.612Z,31.88
2023-05-25T11:44:30.433Z,32.14
2023-05-25T11:47:02.532Z,32.27
2023-05-25T11:49:30.266Z,32.34
2023-05-25T11:51:57.939Z,32.23
2023-05-25T11:54:29.993Z,32.15
2023-05-25T11:56:59.562Z,32.12
2023-05-25T11:59:29.814Z,31.96
2023-05-25T12:04:17.868Z,31.89
2023-05-25T12:06:48.024Z,31.77
2023-05-25T12:09:20.804Z,31.65
2023-05-25T12:11:50.589Z,31.46
2023-05-25T12:14:18.871Z,31.34
2023-05-25T12:16:46.551Z,31.26
2023-05-25T12:19:14.820Z,31.12
2023-05-25T12:21:42.730Z,30.95
2023-05-25T12:24:13.013Z,30.71
2023-05-25T12:26:57.965Z,30.56
2023-05-25T12:29:26.676Z,30.58
2023-05-25T12:32:01.892Z,30.37
2023-05-25T12:34:29.564Z,30.07
2023-05-25T12:36:59.777Z,29.93
2023-05-25T12:39:30.521Z,29.97
2023-05-25T12:41:59.625Z,30.17
2023-05-25T12:44:31.617Z,30.40
2023-05-25T12:47:15.736Z,30.65
2023-05-25T12:49:44.961Z,30.95
2023-05-25T12:52:13.091Z,31.14
2023-05-25T12:54:45.432Z,31.28
2023-05-25T12:57:18.364Z,31.40
2023-05-25T12:59:47.870Z,31.54
2023-05-25T13:02:16.684Z,31.75
2023-05-25T13:04:45.643Z,31.81
2023-05-25T13:07:13.508Z,31.69
2023-05-25T13:09:41.798Z,31.68
2023-05-25T13:12:09.791Z,31.65
2023-05-25T13:14:37.445Z,31.60
2023-05-25T13:17:06.158Z,31.83
2023-05-25T13:19:33.765Z,32.17
2023-05-25T13:22:01.434Z,32.33
2023-05-25T13:24:29.502Z,32.14
2023-05-25T13:26:59.210Z,32.04
2023-05-25T13:29:26.976Z,32.26
2023-05-25T13:32:09.496Z,32.74
2023-05-25T13:34:37.256Z,33.30
2023-05-25T13:37:06.303Z,33.74
2023-05-25T13:39:34.931Z,34.19
2023-05-25T13:42:02.695Z,34.64
2023-05-25T13:44:30.186Z,35.00
2023-05-25T13:46:58.400Z,35.25
2023-05-25T13:49:26.549Z,35.49
2023-05-25T13:51:55.152Z,35.63
2023-05-25T13:54:23.966Z,35.65
2023-05-25T13:56:51.640Z,35.69
2023-05-25T13:59:20.324Z,35.75
2023-05-25T14:01:48.974Z,35.92
2023-05-25T14:04:17.906Z,36.10
2023-05-25T14:06:46.492Z,36.32
2023-05-25T14:09:14.766Z,36.41
2023-05-25T14:11:42.276Z,36.45
2023-05-25T14:14:23.252Z,36.32
2023-05-25T14:16:55.055Z,36.15
2023-05-25T14:19:24.051Z,36.17
2023-05-25T14:22:00.149Z,36.20
2023-05-25T14:24:39.497Z,36.25
2023-05-25T14:27:10.099Z,36.47
2023-05-25T14:29:37.581Z,36.70
2023-05-25T14:32:05.298Z,36.79
2023-05-25T14:34:34.606Z,36.68
2023-05-25T14:37:02.169Z,36.50
2023-05-25T14:39:31.572Z,36.31
2023-05-25T14:41:59.330Z,35.85
2023-05-25T14:44:26.993Z,35.51
2023-05-25T14:46:56.082Z,35.14
2023-05-25T14:49:27.854Z,34.80
2023-05-25T14:51:56.851Z,34.37
2023-05-25T14:54:24.403Z,33.89
2023-05-25T14:56:52.060Z,33.46
2023-05-25T14:59:19.733Z,33.13
2023-05-25T15:01:48.859Z,32.64
2023-05-25T15:04:16.553Z,32.12
2023-05-25T15:06:44.673Z,31.53
2023-05-25T15:09:13.651Z,30.80
2023-05-25T15:11:41.423Z,30.07
2023-05-25T15:14:09.281Z,29.55
2023-05-25T15:16:37.124Z,29.19
2023-05-25T15:19:04.812Z,28.92
2023-05-25T15:21:41.963Z,28.62
2023-05-25T15:24:16.981Z,28.24
2023-05-25T15:26:46.443Z,27.85
2023-05-25T15:29:22.603Z,27.48
2023-05-25T15:31:52.454Z,27.07
2023-05-25T15:34:21.668Z,26.86
2023-05-25T15:36:50.405Z,26.77
2023-05-25T15:39:20.214Z,26.70
2023-05-25T15:41:47.838Z,26.66
2023-05-25T15:44:15.748Z,26.58
2023-05-25T15:46:46.702Z,26.51
2023-05-25T15:49:14.347Z,26.75
2023-05-25T15:51:42.830Z,27.14
2023-05-25T15:54:14.623Z,27.46
2023-05-25T15:56:42.481Z,27.85
2023-05-25T15:59:10.124Z,27.94
2023-05-25T16:01:38.106Z,27.96
2023-05-25T16:04:06.029Z,28.23
2023-05-25T16:06:33.724Z,28.51
2023-05-25T16:09:03.028Z,28.79
2023-05-25T16:11:32.116Z,29.12
2023-05-25T16:13:59.806Z,29.43
2023-05-25T16:16:29.209Z,29.67
2023-05-25T16:18:56.868Z,29.89
2023-05-25T16:21:24.589Z,30.07
2023-05-25T16:23:53.182Z,30.29
2023-05-25T16:26:20.737Z,30.45
2023-05-25T16:28:48.395Z,30.56
2023-05-25T16:31:19.043Z,30.56
2023-05-25T16:33:46.680Z,30.40
2023-05-25T16:36:14.442Z,30.23
2023-05-25T16:38:42.105Z,29.96
2023-05-25T16:41:09.879Z,29.76
2023-05-25T16:43:37.531Z,29.43
2023-05-25T16:46:05.342Z,29.01
2023-05-25T16:48:33.110Z,28.62
2023-05-25T16:51:01.439Z,28.24
2023-05-25T16:53:29.103Z,27.85
2023-05-25T16:55:56.775Z,27.51
2023-05-25T16:58:25.679Z,27.24
2023-05-25T17:00:53.419Z,27.02
2023-05-25T17:03:21.495Z,26.84
2023-05-25T17:05:49.742Z,26.61
2023-05-25T17:08:19.184Z,26.37
2023-05-25T17:10:48.269Z,26.16
2023-05-25T17:13:16.034Z,25.87
2023-05-25T17:15:44.050Z,25.61
2023-05-25T17:18:12.000Z,25.40
2023-05-25T17:20:39.878Z,25.20
2023-05-25T17:23:08.545Z,24.97
2023-05-25T17:25:36.453Z,24.69
2023-05-25T17:28:04.160Z,24.38
2023-05-25T17:30:31.989Z,24.09
2023-05-25T17:33:01.899Z,23.82
2023-05-25T17:35:30.113Z,23.56
2023-05-25T17:37:58.187Z,23.34
2023-05-25T17:40:25.854Z,23.11
2023-05-25T17:42:54.341Z,22.87
2023-05-25T17:45:23.029Z,22.66
2023-05-25T17:47:50.806Z,22.45
2023-05-25T17:50:18.452Z,22.27
2023-05-25T17:52:47.064Z,22.06
2023-05-25T17:55:15.617Z,21.88
2023-05-25T17:57:43.655Z,21.71
2023-05-25T18:00:14.190Z,21.56
2023-05-25T18:02:42.002Z,21.45
2023-05-25T18:05:09.853Z,21.34
2023-05-25T18:07:37.632Z,21.25
2023-05-25T18:10:06.676Z,21.14
2023-05-25T18:12:34.484Z,21.02
2023-05-25T18:15:03.470Z,20.90
2023-05-25T18:17:31.398Z,20.79
2023-05-25T18:19:59.166Z,20.68
2023-05-25T18:22:27.178Z,20.60
2023-05-25T18:24:54.834Z,20.54
2023-05-25T18:27:22.497Z,20.51
2023-05-25T18:29:50.170Z,20.48
2023-05-25T18:32:17.930Z,20.43
2023-05-25T18:34:45.487Z,20.37
2023-05-25T18:37:15.107Z,20.32
2023-05-25T18:39:42.860Z,20.26
2023-05-25T18:42:10.422Z,20.20
2023-05-25T18:44:41.565Z,20.15
2023-05-25T18:47:09.644Z,20.10
2023-05-25T18:49:38.216Z,20.05
2023-05-25T18:52:08.438Z,20.00
2023-05-25T18:54:37.341Z,19.98
2023-05-25T18:57:05.197Z,19.98
2023-05-25T18:59:34.099Z,20.01
2023-05-25T19:02:02.499Z,20.05
2023-05-25T19:04:30.137Z,20.06
2023-05-25T19:06:58.815Z,20.04
2023-05-25T19:09:26.381Z,20.01
2023-05-25T19:11:53.944Z,19.97
2023-05-25T19:14:21.604Z,19.94
2023-05-25T19:16:49.494Z,19.90
2023-05-25T19:19:17.298Z,19.86
2023-05-25T19:21:46.019Z,19.81
2023-05-25T19:24:13.890Z,19.77
2023-05-25T19:26:41.958Z,19.75
2023-05-25T19:29:09.647Z,19.76
2023-05-25T19:31:37.324Z,19.76
2023-05-25T19:34:05.052Z,19.77
2023-05-25T19:36:33.127Z,19.75
2023-05-25T19:39:00.786Z,19.70
2023-05-25T19:41:28.446Z,19.66
2023-05-25T19:43:56.119Z,19.61
2023-05-25T19:46:23.703Z,19.57
2023-05-25T19:48:52.151Z,19.50
2023-05-25T19:51:19.914Z,19.42
2023-05-25T19:53:49.224Z,19.35
2023-05-25T19:56:16.876Z,19.32
2023-05-25T19:58:44.541Z,19.28
2023-05-25T20:01:12.175Z,19.23
2023-05-25T20:03:39.971Z,19.16
2023-05-25T20:06:07.733Z,19.09
2023-05-25T20:08:37.047Z,19.04
2023-05-25T20:11:04.841Z,18.99
2023-05-25T20:13:32.977Z,18.94
2023-05-25T20:16:01.297Z,18.93
2023-05-25T20:18:29.217Z,18.98
2023-05-25T20:20:56.777Z,19.00
2023-05-25T20:23:24.337Z,19.00
2023-05-25T20:25:53.066Z,19.02
2023-05-25T20:28:22.120Z,19.02
2023-05-25T20:30:49.989Z,19.01
2023-05-25T20:33:17.866Z,19.00
2023-05-25T20:35:45.802Z,18.99
2023-05-25T20:38:13.687Z,18.98
2023-05-25T20:40:41.759Z,19.02
2023-05-25T20:43:10.349Z,19.09
2023-05-25T20:45:38.951Z,19.16
2023-05-25T20:48:06.949Z,19.21
2023-05-25T20:50:34.789Z,19.23
2023-05-25T20:53:02.445Z,19.23
2023-05-25T20:55:31.942Z,19.22
2023-05-25T20:58:01.648Z,19.21
2023-05-25T21:00:29.325Z,19.19
2023-05-25T21:02:57.066Z,19.13
2023-05-25T21:05:25.356Z,19.11
2023-05-25T21:07:57.626Z,19.10
2023-05-25T21:10:30.169Z,19.07
2023-05-25T21:12:58.788Z,19.02
2023-05-25T21:15:27.209Z,18.97
2023-05-25T21:17:55.360Z,18.90
2023-05-25T21:20:23.342Z,18.82
2023-05-25T21:22:51.078Z,18.76
2023-05-25T21:25:18.738Z,18.70
2023-05-25T21:27:46.398Z,18.70
2023-05-25T21:30:14.644Z,18.75
2023-05-25T21:32:42.986Z,18.76
2023-05-25T21:35:10.714Z,18.75
2023-05-25T21:37:38.685Z,18.76
2023-05-25T21:40:29.414Z,18.77
2023-05-25T21:42:57.711Z,18.78
2023-05-25T21:45:27.097Z,18.76
2023-05-25T21:47:56.601Z,18.75
2023-05-25T21:50:24.427Z,18.69
2023-05-25T21:52:52.089Z,18.65
2023-05-25T21:55:20.187Z,18.65
2023-05-25T21:57:48.134Z,18.62
2023-05-25T22:00:16.911Z,18.57
2023-05-25T22:02:45.684Z,18.51
2023-05-25T22:05:15.957Z,18.43
2023-05-25T22:07:46.169Z,18.34
2023-05-25T22:10:14.303Z,18.25
2023-05-25T22:12:42.101Z,18.18
2023-05-25T22:15:10.082Z,18.15
2023-05-25T22:17:38.250Z,18.10
2023-05-25T22:20:08.456Z,18.03
2023-05-25T22:22:37.746Z,17.95
2023-05-25T22:25:06.370Z,17.89
2023-05-25T22:27:34.140Z,17.83
2023-05-25T22:30:04.792Z,17.77
2023-05-25T22:32:34.415Z,17.75
2023-05-25T22:35:02.645Z,17.76
2023-05-25T22:37:31.664Z,17.75
2023-05-25T22:40:00.467Z,17.72
2023-05-25T22:42:28.437Z,17.66
2023-05-25T22:45:00.075Z,17.61
2023-05-25T22:47:28.146Z,17.53
2023-05-25T22:49:56.122Z,17.46
2023-05-25T22:52:26.761Z,17.42
2023-05-25T22:54:58.637Z,17.42
2023-05-25T22:57:26.672Z,17.46
2023-05-25T22:59:54.555Z,17.40
2023-05-25T23:02:22.524Z,17.29
2023-05-25T23:04:50.341Z,17.16
2023-05-25T23:07:20.941Z,17.01
2023-05-25T23:09:50.256Z,16.81
2023-05-25T23:12:17.969Z,16.65
2023-05-25T23:14:46.537Z,16.57
2023-05-25T23:17:15.089Z,16.56
2023-05-25T23:19:45.047Z,16.53
2023-05-25T23:22:13.910Z,16.46
2023-05-25T23:24:42.470Z,16.38
2023-05-25T23:27:10.241Z,16.28
2023-05-25T23:29:39.760Z,16.15
2023-05-25T23:32:07.611Z,16.05
2023-05-25T23:34:35.495Z,15.97
2023-05-25T23:37:06.305Z,15.93
2023-05-25T23:39:34.412Z,15.90
2023-05-25T23:42:02.552Z,15.89
2023-05-25T23:44:30.363Z,15.87
2023-05-25T23:46:59.572Z,15.86
2023-05-25T23:49:27.422Z,15.87
2023-05-25T23:51:59.180Z,15.91
2023-05-25T23:54:27.352Z,15.99
2023-05-25T23:56:55.731Z,16.08
2023-05-25T23:59:25.860Z,16.16
