createdAt,value
2022-12-11T00:00:19.997Z,97699.99
2022-12-11T00:02:50.450Z,97700.23
2022-12-11T00:05:21.085Z,97704.19
2022-12-11T00:07:51.530Z,97701.18
2022-12-11T00:10:22.020Z,97700.54
2022-12-11T00:12:52.425Z,97702.42
2022-12-11T00:15:22.805Z,97705.14
2022-12-11T00:17:53.222Z,97708.30
2022-12-11T00:20:23.610Z,97709.77
2022-12-11T00:22:54.153Z,97712.45
2022-12-11T00:25:24.560Z,97709.83
2022-12-11T00:27:55.009Z,97710.04
2022-12-11T00:30:25.427Z,97705.83
2022-12-11T00:32:55.843Z,97704.70
2022-12-11T00:35:26.741Z,97705.91
2022-12-11T00:37:57.164Z,97704.06
2022-12-11T00:40:27.619Z,97707.50
2022-12-11T00:42:58.009Z,97714.01
2022-12-11T00:45:28.415Z,97708.18
2022-12-11T00:47:58.835Z,97708.90
2022-12-11T00:50:29.214Z,97711.27
2022-12-11T00:53:00.182Z,97708.55
2022-12-11T00:55:30.577Z,97709.39
2022-12-11T00:58:01.073Z,97709.52
2022-12-11T01:00:31.430Z,97706.92
2022-12-11T01:03:02.091Z,97704.48
2022-12-11T01:05:32.697Z,97706.66
2022-12-11T01:08:03.360Z,97706.36
2022-12-11T01:10:34.480Z,97712.97
2022-12-11T01:13:07.007Z,97717.09
2022-12-11T01:15:42.014Z,97718.77
2022-12-11T01:18:13.705Z,97720.55
2022-12-11T01:20:44.875Z,97721.69
2022-12-11T01:23:15.947Z,97724.55
2022-12-11T01:25:46.403Z,97726.23
2022-12-11T01:28:16.837Z,97717.86
2022-12-11T01:30:47.399Z,97717.36
2022-12-11T01:33:17.906Z,97717.88
2022-12-11T01:35:48.306Z,97714.25
2022-12-11T01:38:18.715Z,97710.61
2022-12-11T01:40:51.140Z,97713.24
2022-12-11T01:43:21.848Z,97710.59
2022-12-11T01:45:52.442Z,97709.47
2022-12-11T01:48:24.780Z,97706.77
2022-12-11T01:50:57.511Z,97716.39
2022-12-11T01:53:30.503Z,97720.95
2022-12-11T01:55:59.476Z,97717.73
2022-12-11T01:58:32.226Z,97713.18
2022-12-11T02:01:03.286Z,97704.91
2022-12-11T02:03:33.910Z,97702.43
2022-12-11T02:06:05.019Z,97707.14
2022-12-11T02:08:36.227Z,97703.02
2022-12-11T02:11:10.351Z,97703.23
2022-12-11T02:13:46.365Z,97702.23
2022-12-11T02:16:22.617Z,97708.17
2022-12-11T02:19:01.236Z,97712.73
2022-12-11T02:21:38.413Z,97703.07
2022-12-11T02:24:27.869Z,97701.57
2022-12-11T02:27:17.915Z,97701.29
2022-12-11T02:29:52.502Z,97701.23
2022-12-11T02:32:26.243Z,97707.26
2022-12-11T02:35:01.358Z,97708.96
2022-12-11T02:37:32.920Z,97711.85
2022-12-11T02:40:06.858Z,97716.73
2022-12-11T02:42:38.711Z,97720.77
2022-12-11T02:45:11.352Z,97719.72
2022-12-11T02:47:41.955Z,97717.98
2022-12-11T02:50:14.930Z,97719.23
2022-12-11T02:52:43.909Z,97717.95
2022-12-11T02:55:16.204Z,97718.15
2022-12-11T02:57:48.409Z,97716.27
2022-12-11T03:00:19.658Z,97715.32
2022-12-11T03:02:50.262Z,97709.82
2022-12-11T03:05:22.393Z,97706.56
2022-12-11T03:07:53.629Z,97706.34
2022-12-11T03:10:24.712Z,97710.37
2022-12-11T03:12:57.026Z,97714.36
2022-12-11T03:15:32.790Z,97716.70
2022-12-11T03:18:07.571Z,97718.08
2022-12-11T03:20:42.702Z,97720.18
2022-12-11T03:23:19.028Z,97714.64
2022-12-11T03:25:55.460Z,97708.38
2022-12-11T03:28:30.691Z,97706.31
2022-12-11T03:31:06.476Z,97703.55
2022-12-11T03:33:40.029Z,97709.77
2022-12-11T03:36:13.744Z,97710.09
2022-12-11T03:38:50.144Z,97708.61
2022-12-11T03:41:22.149Z,97710.70
2022-12-11T03:43:54.676Z,97709.92
2022-12-11T03:46:29.075Z,97709.46
2022-12-11T03:49:02.532Z,97706.05
2022-12-11T03:51:33.996Z,97707.41
2022-12-11T03:54:05.061Z,97709.27
2022-12-11T03:56:37.386Z,97711.77
2022-12-11T03:59:07.799Z,97709.86
2022-12-11T04:01:38.489Z,97712.90
2022-12-11T04:04:09.161Z,97714.96
2022-12-11T04:06:39.595Z,97714.30
2022-12-11T04:09:10.116Z,97719.07
2022-12-11T04:11:42.837Z,97716.36
2022-12-11T04:14:33.345Z,97712.26
2022-12-11T04:17:04.355Z,97711.21
2022-12-11T04:19:52.168Z,97705.91
2022-12-11T04:22:40.157Z,97701.66
2022-12-11T04:25:11.506Z,97703.36
2022-12-11T04:27:50.980Z,97701.06
2022-12-11T04:30:28.043Z,97702.13
2022-12-11T04:33:01.413Z,97700.23
2022-12-11T04:35:31.927Z,97698.36
2022-12-11T04:38:02.340Z,97693.42
2022-12-11T04:40:32.842Z,97695.62
2022-12-11T04:43:03.298Z,97694.11
2022-12-11T04:45:33.784Z,97695.20
2022-12-11T04:48:04.157Z,97695.44
2022-12-11T04:50:34.504Z,97697.14
2022-12-11T04:53:04.936Z,97693.92
2022-12-11T04:55:35.358Z,97691.02
2022-12-11T04:58:05.789Z,97693.17
2022-12-11T05:00:36.150Z,97695.14
2022-12-11T05:03:06.656Z,97697.30
2022-12-11T05:05:37.080Z,97699.66
2022-12-11T05:08:08.259Z,97700.14
2022-12-11T05:10:38.764Z,97697.05
2022-12-11T05:13:09.341Z,97699.23
2022-12-11T05:15:41.303Z,97699.67
2022-12-11T05:18:11.717Z,97699.24
2022-12-11T05:20:42.075Z,97693.44
2022-12-11T05:23:12.498Z,97690.54
2022-12-11T05:25:42.992Z,97684.52
2022-12-11T05:28:13.469Z,97683.27
2022-12-11T05:30:43.911Z,97682.70
2022-12-11T05:33:14.449Z,97684.59
2022-12-11T05:35:50.245Z,97684.77
2022-12-11T05:38:20.732Z,97681.35
2022-12-11T05:40:59.575Z,97681.66
2022-12-11T05:43:31.784Z,97679.42
2022-12-11T05:46:09.066Z,97678.26
2022-12-11T05:48:40.344Z,97679.85
2022-12-11T05:51:11.557Z,97683.82
2022-12-11T05:53:44.059Z,97682.46
2022-12-11T05:56:16.437Z,97681.33
2022-12-11T05:58:47.880Z,97675.73
2022-12-11T06:01:20.100Z,97671.68
2022-12-11T06:03:50.787Z,97663.56
2022-12-11T06:06:21.277Z,97653.57
2022-12-11T06:08:53.934Z,97651.75
2022-12-11T06:11:25.034Z,97646.21
2022-12-11T06:13:55.589Z,97646.63
2022-12-11T06:16:26.813Z,97648.85
2022-12-11T06:18:58.603Z,97651.89
2022-12-11T06:21:31.336Z,97654.40
2022-12-11T06:24:03.964Z,97657.91
2022-12-11T06:26:34.640Z,97659.75
2022-12-11T06:29:09.043Z,97658.20
2022-12-11T06:31:43.032Z,97657.23
2022-12-11T06:34:13.832Z,97656.45
2022-12-11T06:36:44.217Z,97653.95
2022-12-11T06:39:14.622Z,97652.70
2022-12-11T06:41:46.961Z,97655.27
2022-12-11T06:44:17.579Z,97657.83
2022-12-11T06:46:48.105Z,97656.73
2022-12-11T06:49:22.032Z,97662.23
2022-12-11T06:51:52.485Z,97663.23
2022-12-11T06:54:23.592Z,97666.00
2022-12-11T06:56:54.345Z,97666.42
2022-12-11T06:59:24.798Z,97667.85
2022-12-11T07:01:55.359Z,97670.95
2022-12-11T07:04:27.424Z,97669.96
2022-12-11T07:06:58.077Z,97670.84
2022-12-11T07:09:28.677Z,97670.36
2022-12-11T07:11:59.218Z,97671.92
2022-12-11T07:14:29.730Z,97675.08
2022-12-11T07:17:00.680Z,97671.48
2022-12-11T07:19:31.480Z,97667.50
2022-12-11T07:22:01.961Z,97669.86
2022-12-11T07:24:32.654Z,97670.84
2022-12-11T07:27:03.303Z,97666.52
2022-12-11T07:29:33.794Z,97668.02
2022-12-11T07:32:04.353Z,97663.09
2022-12-11T07:34:34.892Z,97664.60
2022-12-11T07:37:05.382Z,97669.40
2022-12-11T07:39:35.870Z,97675.13
2022-12-11T07:42:06.573Z,97677.77
2022-12-11T07:44:37.000Z,97681.56
2022-12-11T07:47:07.513Z,97687.48
2022-12-11T07:49:38.344Z,97687.14
2022-12-11T07:52:09.193Z,97688.52
2022-12-11T07:54:39.658Z,97686.84
2022-12-11T07:57:14.100Z,97684.73
2022-12-11T07:59:45.351Z,97685.55
2022-12-11T08:02:15.810Z,97683.64
2022-12-11T08:04:46.372Z,97691.37
2022-12-11T08:07:16.911Z,97690.71
2022-12-11T08:09:47.423Z,97689.73
2022-12-11T08:12:17.891Z,97689.39
2022-12-11T08:14:48.506Z,97683.58
2022-12-11T08:17:18.861Z,97679.57
2022-12-11T08:19:49.404Z,97681.20
2022-12-11T08:22:19.842Z,97680.60
2022-12-11T08:24:50.672Z,97676.76
2022-12-11T08:27:21.133Z,97676.10
2022-12-11T08:29:51.591Z,97677.95
2022-12-11T08:32:22.025Z,97675.68
2022-12-11T08:34:54.743Z,97679.90
2022-12-11T08:37:25.371Z,97676.71
2022-12-11T08:39:55.844Z,97673.73
2022-12-11T08:42:26.392Z,97674.82
2022-12-11T08:44:56.886Z,97675.54
2022-12-11T08:47:27.335Z,97676.41
2022-12-11T08:50:00.294Z,97680.02
2022-12-11T08:52:31.284Z,97679.68
2022-12-11T08:55:01.936Z,97682.75
2022-12-11T08:57:32.557Z,97679.45
2022-12-11T09:00:03.232Z,97681.52
2022-12-11T09:02:33.743Z,97682.74
2022-12-11T09:05:07.742Z,97682.42
2022-12-11T09:07:38.939Z,97680.75
2022-12-11T09:10:11.115Z,97679.77
2022-12-11T09:12:41.602Z,97676.23
2022-12-11T09:15:13.334Z,97674.33
2022-12-11T09:17:44.521Z,97677.39
2022-12-11T09:20:15.442Z,97672.54
2022-12-11T09:22:45.869Z,97672.95
2022-12-11T09:25:16.272Z,97675.05
2022-12-11T09:27:46.701Z,97673.21
2022-12-11T09:30:18.553Z,97670.68
2022-12-11T09:32:49.219Z,97672.77
2022-12-11T09:35:19.766Z,97669.57
2022-12-11T09:37:51.914Z,97670.98
2022-12-11T09:40:22.613Z,97671.79
2022-12-11T09:43:16.247Z,97672.23
2022-12-11T09:45:46.697Z,97672.80
2022-12-11T09:48:19.546Z,97669.77
2022-12-11T09:50:50.710Z,97666.39
2022-12-11T09:53:23.493Z,97664.18
2022-12-11T09:55:57.399Z,97663.64
2022-12-11T09:58:31.852Z,97662.55
2022-12-11T10:01:07.425Z,97657.77
2022-12-11T10:03:45.245Z,97654.89
2022-12-11T10:06:21.704Z,97655.45
2022-12-11T10:08:57.984Z,97657.02
2022-12-11T10:11:56.490Z,97658.20
2022-12-11T10:14:34.458Z,97657.52
2022-12-11T10:17:08.086Z,97658.71
2022-12-11T10:19:38.628Z,97656.84
2022-12-11T10:22:15.479Z,97655.32
2022-12-11T10:27:41.552Z,97660.88
2022-12-11T10:30:18.857Z,97662.02
2022-12-11T10:33:02.060Z,97661.77
2022-12-11T10:35:34.869Z,97658.13
2022-12-11T10:38:14.602Z,97659.48
2022-12-11T10:40:47.177Z,97655.94
2022-12-11T10:43:17.569Z,97658.67
2022-12-11T10:45:55.080Z,97653.90
2022-12-11T10:48:25.630Z,97653.19
2022-12-11T10:51:05.642Z,97651.06
2022-12-11T10:53:36.305Z,97647.69
2022-12-11T10:56:07.851Z,97646.95
2022-12-11T10:58:41.591Z,97646.35
2022-12-11T11:01:15.367Z,97647.30
2022-12-11T11:03:56.647Z,97642.36
2022-12-11T11:06:27.759Z,97637.39
2022-12-11T11:09:00.461Z,97638.02
2022-12-11T11:11:34.297Z,97635.27
2022-12-11T11:14:13.814Z,97636.31
2022-12-11T11:16:45.868Z,97634.49
2022-12-11T11:19:24.639Z,97633.92
2022-12-11T11:21:57.679Z,97629.06
2022-12-11T11:24:36.434Z,97625.45
2022-12-11T11:27:15.621Z,97622.03
2022-12-11T11:29:51.570Z,97617.90
2022-12-11T11:32:33.001Z,97615.90
2022-12-11T11:35:19.412Z,97611.86
2022-12-11T11:37:57.985Z,97610.36
2022-12-11T11:40:31.737Z,97605.41
2022-12-11T11:43:08.727Z,97606.02
2022-12-11T11:45:44.458Z,97602.92
2022-12-11T11:48:31.940Z,97606.31
2022-12-11T11:51:08.282Z,97603.95
2022-12-11T11:53:41.531Z,97603.21
2022-12-11T11:56:21.348Z,97603.67
2022-12-11T11:58:57.558Z,97602.27
2022-12-11T12:01:28.253Z,97597.23
2022-12-11T12:03:58.855Z,97594.70
2022-12-11T12:06:37.847Z,97588.96
2022-12-11T12:09:20.884Z,97582.98
2022-12-11T12:11:56.848Z,97580.58
2022-12-11T12:14:51.689Z,97581.96
2022-12-11T12:17:24.109Z,97581.89
2022-12-11T12:20:03.906Z,97581.02
2022-12-11T12:22:46.311Z,97583.23
2022-12-11T12:25:23.429Z,97583.92
2022-12-11T12:28:00.414Z,97583.09
2022-12-11T12:30:33.203Z,97583.95
2022-12-11T12:33:15.002Z,97587.20
2022-12-11T12:35:53.820Z,97586.08
2022-12-11T12:38:27.980Z,97584.38
2022-12-11T12:41:07.324Z,97584.87
2022-12-11T12:43:49.149Z,97585.67
2022-12-11T12:46:25.263Z,97584.96
2022-12-11T12:48:58.285Z,97585.13
2022-12-11T12:51:29.309Z,97584.09
2022-12-11T12:54:02.275Z,97584.11
2022-12-11T12:56:31.924Z,97582.99
2022-12-11T12:59:05.195Z,97583.23
2022-12-11T13:01:35.683Z,97583.60
2022-12-11T13:04:20.760Z,97579.84
2022-12-11T13:07:10.862Z,97582.16
2022-12-11T13:09:43.024Z,97585.95
2022-12-11T13:12:22.361Z,97588.92
2022-12-11T13:14:59.809Z,97591.65
2022-12-11T13:17:38.704Z,97590.17
2022-12-11T13:20:19.564Z,97589.45
2022-12-11T13:22:58.042Z,97590.77
2022-12-11T13:25:35.187Z,97595.67
2022-12-11T13:28:23.263Z,97593.29
2022-12-11T13:31:04.956Z,97590.56
2022-12-11T13:33:38.676Z,97590.20
2022-12-11T13:36:30.048Z,97583.81
2022-12-11T13:39:03.819Z,97586.30
2022-12-11T13:41:37.501Z,97587.56
2022-12-11T13:44:09.035Z,97589.30
2022-12-11T13:46:40.235Z,97588.96
2022-12-11T13:49:22.047Z,97592.35
2022-12-11T13:51:57.700Z,97593.84
2022-12-11T13:54:31.353Z,97592.96
2022-12-11T13:57:15.225Z,97591.59
2022-12-11T13:59:50.464Z,97593.66
2022-12-11T14:02:24.296Z,97591.85
2022-12-11T14:04:57.798Z,97595.61
2022-12-11T14:07:30.977Z,97592.56
2022-12-11T14:10:06.077Z,97595.43
2022-12-11T14:12:36.678Z,97588.59
2022-12-11T14:15:12.963Z,97587.70
2022-12-11T14:17:51.367Z,97590.23
2022-12-11T14:20:23.744Z,97585.46
2022-12-11T14:23:04.946Z,97588.89
2022-12-11T14:25:35.456Z,97589.98
2022-12-11T14:28:06.137Z,97593.75
2022-12-11T14:30:38.649Z,97594.45
2022-12-11T14:33:09.145Z,97597.83
2022-12-11T14:35:43.089Z,97597.16
2022-12-11T14:38:19.519Z,97599.17
2022-12-11T14:40:53.180Z,97602.04
2022-12-11T14:43:26.582Z,97607.09
2022-12-11T14:46:00.714Z,97606.08
2022-12-11T14:48:33.789Z,97609.11
2022-12-11T14:51:02.972Z,97611.02
2022-12-11T14:53:36.835Z,97610.35
2022-12-11T14:56:09.682Z,97611.00
2022-12-11T14:58:43.653Z,97614.05
2022-12-11T15:01:25.821Z,97612.96
2022-12-11T15:04:07.169Z,97610.19
2022-12-11T15:06:44.417Z,97613.21
2022-12-11T15:09:29.354Z,97607.58
2022-12-11T15:12:09.433Z,97609.15
2022-12-11T15:14:45.231Z,97611.42
2022-12-11T15:17:16.938Z,97617.25
2022-12-11T15:19:51.572Z,97616.76
2022-12-11T15:22:25.129Z,97619.09
2022-12-11T15:24:56.493Z,97623.83
2022-12-11T15:27:33.925Z,97622.74
2022-12-11T15:30:15.836Z,97625.60
2022-12-11T15:32:46.230Z,97625.38
2022-12-11T15:35:27.569Z,97624.34
2022-12-11T15:37:59.116Z,97625.71
2022-12-11T15:40:29.886Z,97624.17
2022-12-11T15:43:00.519Z,97628.91
2022-12-11T15:45:30.888Z,97631.45
2022-12-11T15:48:01.288Z,97628.86
2022-12-11T15:50:32.054Z,97630.73
2022-12-11T16:00:39.117Z,97637.50
2022-12-11T16:03:10.459Z,97638.02
2022-12-11T16:05:41.083Z,97637.94
2022-12-11T16:08:12.214Z,97640.03
2022-12-11T16:10:43.532Z,97642.23
2022-12-11T16:13:14.471Z,97644.42
2022-12-11T16:15:46.231Z,97645.95
2022-12-11T16:18:18.026Z,97646.45
2022-12-11T16:20:48.847Z,97641.26
2022-12-11T16:23:20.033Z,97640.06
2022-12-11T16:25:50.925Z,97637.27
2022-12-11T16:28:22.412Z,97633.45
2022-12-11T16:30:52.927Z,97635.90
2022-12-11T16:33:23.664Z,97631.36
2022-12-11T16:35:54.423Z,97632.95
2022-12-11T16:38:24.946Z,97631.02
2022-12-11T16:41:03.356Z,97630.48
2022-12-11T16:43:34.661Z,97631.27
2022-12-11T16:46:05.427Z,97630.39
2022-12-11T16:48:35.890Z,97632.79
2022-12-11T16:51:07.036Z,97635.52
2022-12-11T16:53:37.600Z,97631.62
2022-12-11T16:56:09.667Z,97627.50
2022-12-11T16:58:40.532Z,97628.52
2022-12-11T17:01:13.755Z,97631.02
2022-12-11T17:03:45.447Z,97630.16
2022-12-11T17:06:17.418Z,97630.00
2022-12-11T17:08:48.260Z,97627.02
2022-12-11T17:11:20.098Z,97626.38
2022-12-11T17:13:52.128Z,97620.75
2022-12-11T17:16:24.871Z,97615.48
2022-12-11T17:18:56.085Z,97612.60
2022-12-11T17:21:26.786Z,97614.64
2022-12-11T17:23:57.216Z,97617.36
2022-12-11T17:26:28.585Z,97616.51
2022-12-11T17:29:00.039Z,97615.86
2022-12-11T17:31:30.543Z,97620.15
2022-12-11T17:34:01.760Z,97618.84
2022-12-11T17:36:32.193Z,97616.98
2022-12-11T17:39:02.751Z,97615.84
2022-12-11T17:41:33.405Z,97619.40
2022-12-11T17:44:04.117Z,97622.11
2022-12-11T17:46:34.817Z,97621.63
2022-12-11T17:49:06.164Z,97618.22
2022-12-11T17:51:36.633Z,97617.92
2022-12-11T17:54:07.231Z,97615.45
2022-12-11T17:56:37.598Z,97618.05
2022-12-11T17:59:08.135Z,97607.86
2022-12-11T18:01:38.653Z,97608.86
2022-12-11T18:04:09.567Z,97612.02
2022-12-11T18:06:40.047Z,97615.50
2022-12-11T18:09:11.249Z,97613.73
2022-12-11T18:11:41.686Z,97614.34
2022-12-11T18:14:16.870Z,97611.92
2022-12-11T18:16:48.489Z,97611.77
2022-12-11T18:19:19.419Z,97616.89
2022-12-11T18:21:50.392Z,97615.38
2022-12-11T18:24:21.036Z,97616.55
2022-12-11T18:26:51.454Z,97614.16
2022-12-11T18:29:21.864Z,97618.24
2022-12-11T18:31:52.340Z,97615.36
2022-12-11T18:34:22.855Z,97609.98
2022-12-11T18:36:53.275Z,97607.15
2022-12-11T18:39:23.810Z,97609.21
2022-12-11T18:42:24.381Z,97611.23
2022-12-11T18:44:45.414Z,97609.34
2022-12-11T18:47:16.002Z,97615.39
2022-12-11T18:49:46.362Z,97616.54
2022-12-11T18:52:16.868Z,97618.55
2022-12-11T18:54:47.251Z,97617.55
2022-12-11T18:57:17.650Z,97615.02
2022-12-11T18:59:48.029Z,97612.50
2022-12-11T19:02:18.735Z,97612.81
2022-12-11T19:06:13.127Z,97614.12
2022-12-11T19:08:43.676Z,97610.91
2022-12-11T19:11:16.922Z,97613.17
2022-12-11T19:13:48.393Z,97614.28
2022-12-11T19:16:24.601Z,97613.41
2022-12-11T19:18:55.368Z,97613.75
2022-12-11T19:21:25.948Z,97617.49
2022-12-11T19:23:56.396Z,97617.52
2022-12-11T19:26:27.082Z,97616.80
2022-12-11T19:29:00.002Z,97613.41
2022-12-11T19:31:29.442Z,97611.54
2022-12-11T19:34:00.830Z,97609.35
2022-12-11T19:36:33.602Z,97608.48
2022-12-11T19:39:09.821Z,97608.36
2022-12-11T19:41:43.405Z,97607.09
2022-12-11T19:44:14.088Z,97616.02
2022-12-11T19:46:44.608Z,97617.44
2022-12-11T19:49:15.405Z,97614.10
2022-12-11T19:51:46.210Z,97617.35
2022-12-11T19:54:17.877Z,97611.77
2022-12-11T19:56:48.306Z,97612.96
2022-12-11T19:59:19.177Z,97610.42
2022-12-11T20:01:49.807Z,97612.98
2022-12-11T20:04:21.061Z,97611.34
2022-12-11T20:06:51.690Z,97607.30
2022-12-11T20:09:22.240Z,97607.30
2022-12-11T20:11:52.766Z,97607.64
2022-12-11T20:14:26.955Z,97609.45
2022-12-11T20:17:14.947Z,97609.58
2022-12-11T20:19:45.965Z,97608.19
2022-12-11T20:22:16.617Z,97608.89
2022-12-11T20:24:47.027Z,97606.36
2022-12-11T20:27:17.447Z,97605.54
2022-12-11T20:29:48.038Z,97608.59
2022-12-11T20:32:18.657Z,97610.25
2022-12-11T20:34:49.181Z,97611.61
2022-12-11T20:37:19.865Z,97612.64
2022-12-11T20:39:50.310Z,97611.11
2022-12-11T20:42:20.708Z,97610.30
2022-12-11T20:44:51.336Z,97609.83
2022-12-11T20:47:22.546Z,97608.52
2022-12-11T20:49:53.545Z,97607.20
2022-12-11T20:52:23.996Z,97606.48
2022-12-11T20:54:54.292Z,97610.86
2022-12-11T20:57:24.702Z,97608.61
2022-12-11T20:59:55.192Z,97611.36
2022-12-11T21:02:25.872Z,97608.71
2022-12-11T21:04:56.317Z,97612.18
2022-12-11T21:07:26.987Z,97607.95
2022-12-11T21:09:57.362Z,97604.55
2022-12-11T21:12:31.512Z,97605.73
2022-12-11T21:21:00.417Z,97604.48
2022-12-11T21:23:30.833Z,97605.91
2022-12-11T21:26:01.352Z,97600.98
2022-12-11T21:28:35.548Z,97597.93
2022-12-11T21:31:09.656Z,97598.30
2022-12-11T21:33:40.216Z,97597.45
2022-12-11T21:36:13.707Z,97604.02
2022-12-11T21:38:45.966Z,97599.55
2022-12-11T21:41:17.693Z,97601.73
2022-12-11T21:46:39.766Z,97601.39
2022-12-11T21:49:10.277Z,97601.54
2022-12-11T21:51:47.130Z,97602.77
2022-12-11T21:54:19.955Z,97604.80
2022-12-11T21:56:50.363Z,97602.23
2022-12-11T21:59:20.827Z,97604.56
2022-12-11T22:01:51.387Z,97602.29
2022-12-11T22:04:22.512Z,97607.14
2022-12-11T22:06:55.653Z,97608.23
2022-12-11T22:09:26.309Z,97609.17
2022-12-11T22:11:58.723Z,97607.80
2022-12-11T22:14:31.270Z,97607.11
2022-12-11T22:17:02.858Z,97608.48
2022-12-11T22:19:33.409Z,97607.60
2022-12-11T22:22:03.821Z,97604.68
2022-12-11T22:24:34.506Z,97607.19
2022-12-11T22:27:05.002Z,97615.65
2022-12-11T22:29:35.840Z,97618.49
2022-12-11T22:32:06.656Z,97622.25
2022-12-11T22:34:37.387Z,97621.63
2022-12-11T22:37:07.839Z,97623.20
2022-12-11T22:39:38.192Z,97616.59
2022-12-11T22:42:08.633Z,97618.96
2022-12-11T22:44:39.012Z,97619.42
2022-12-11T22:47:09.755Z,97616.48
2022-12-11T22:49:40.272Z,97616.09
2022-12-11T22:52:11.065Z,97615.21
2022-12-11T22:54:42.461Z,97617.44
2022-12-11T22:57:14.171Z,97617.10
2022-12-11T22:59:44.571Z,97612.81
2022-12-11T23:02:15.388Z,97611.54
2022-12-11T23:04:45.878Z,97613.82
2022-12-11T23:07:16.316Z,97614.91
2022-12-11T23:09:46.991Z,97613.60
2022-12-11T23:12:18.891Z,97614.71
2022-12-11T23:14:49.567Z,97615.06
2022-12-11T23:17:20.053Z,97618.82
2022-12-11T23:19:50.550Z,97621.58
2022-12-11T23:22:20.973Z,97619.05
2022-12-11T23:24:51.423Z,97620.73
2022-12-11T23:27:21.799Z,97622.98
2022-12-11T23:29:52.429Z,97622.80
2022-12-11T23:32:22.956Z,97617.89
2022-12-11T23:34:53.366Z,97616.95
2022-12-11T23:37:23.838Z,97618.36
2022-12-11T23:39:54.273Z,97620.48
2022-12-11T23:42:24.778Z,97620.54
2022-12-11T23:44:55.312Z,97622.12
2022-12-11T23:47:25.959Z,97622.98
2022-12-11T23:49:56.628Z,97626.41
2022-12-11T23:52:27.203Z,97625.06
2022-12-11T23:54:57.705Z,97628.45
2022-12-11T23:57:29.268Z,97628.52
2022-12-11T23:59:59.681Z,97630.66
